﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.3 00005D553C8207 Unknown
13.795,14.27,0,0.9,0.8,-0.8,0,1164,4,68,235.2,12,12.4,12.2,2774,-1.44,3094,0.01,29.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-41,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,13.2,13.24,0,0,0,0,-0.07,0
13.869,14.27,0,0.8,0.8,-0.8,0,1164,4,68,235.2,12,12.4,12.1,2776.3,-1.41,3081,0.01,28.5,-7.5,-8,-8,-8,-8,-8,-41,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,13.1,13.18,0,0,0,0,-0.07,0
13.958,14.27,0,0.9,0.7,-0.8,0,1164,4,68,235.2,12,12.4,12.1,2778.3,-1.44,3066,0.01,27.2,-8,-8,-8,-8,-8,-8,-41,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,13.1,13.1,0,0,0,0,-0.07,0
14.029,14.27,0,0.9,0.7,-0.8,0,1164,4,68,235.2,12,12.4,12.1,2780.1,-1.47,3050,0.01,26.1,-8,-8,-8,-8,-8,-8,-41,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,13,13.05,0,0,0,0,-0.07,0
14.109,14.27,0,0.8,0.7,-0.8,0,1164,4,68,235.2,12,12.4,11.9,2781.8,-1.44,3032,0.01,24.8,-8,-8,-8,-8,-8,-8,-41,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,12.9,12.97,0,0,0,0,-0.07,0
14.180,14.27,0,0.8,0.7,-0.8,0,1164,4,68,235.2,12,12.4,11.9,2783.9,-1.5,3020,0.01,24.6,-8,-8,-8,-8,-8,-8,-41,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,12.9,12.92,0,0,0,0,-0.07,0
14.269,14.27,0,0.8,0.7,-0.8,0,1164,4,68,235.2,12,12.4,11.9,2785.6,-1.44,3009,0.01,23.7,-8,-8,-8,-8,-8,-8,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,12.9,12.88,0,0,0,0,-0.07,0
14.340,14.27,0,0.8,0.6,-0.7,0,1164,4,68,235.2,12,12.4,11.9,2787.3,-1.44,2996,0.01,23.1,-8,-8,-8,-8,-8,-8,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,12.8,12.8,0,0,0,0,-0.07,0
14.409,14.27,0,0.8,0.6,-0.7,0,1164,4,68,235.2,12,12.4,11.8,2788.8,-1.44,2978,0.01,22.5,-8,-8,-8,-8,-8,-8,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,12.7,12.73,0,0,0,0,-0.06,0
14.479,14.27,0,0.8,0.6,-0.7,0,1164,4,68,235.2,12,12.4,11.8,2790.2,-1.44,2968,0.01,22.9,-8.5,-8.5,-8.5,-8.5,-8,-8.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,12.7,12.67,0,0,0,0,-0.06,0
14.579,14.27,0,0.8,0.6,-0.7,0,1162,4,68,235.2,12,12.4,11.6,2792,-1.47,2942,0.01,22.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,12.6,12.6,0,0,0,0,-0.06,0
14.649,14.27,0,0.8,0.6,-0.7,0,1162,4,68,235.2,12,12.4,11.6,2794,-1.47,2938,0.01,22.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,12.5,12.55,0,0,0,0,-0.06,0
14.729,14.27,0,0.8,0.6,-0.7,0,1162,4,68,235.2,12,12.4,11.6,2796.6,-1.47,2924,0.01,23.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,12.5,12.5,0,0,0,0,-0.06,0
14.814,14.27,0,0.8,0.6,-0.7,0,1162,4,68,235.2,12,12.4,11.5,2797.8,-1.44,2914,0.01,23.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,12.4,12.48,0,0,0,0,-0.06,0
14.889,14.27,0,0.8,0.6,-0.7,0,1162,4,68,235.2,12,12.4,11.5,2800.1,-1.44,2903,0.01,22.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,12.4,12.4,0,0,0,0,-0.06,0
14.977,14.27,0,0.8,0.6,-0.7,0,1162,4,68,235.2,12,12.4,11.5,2800.7,-1.44,2893,0.01,22.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,12.4,12.38,0,0,0,0,-0.06,0
15.049,14.27,0,0.8,0.6,-0.7,0,1162,4,68,235.2,12,12.4,11.4,2801.8,-1.47,2882,0.01,22.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,12.3,12.31,0,0,0,0,-0.06,0
15.149,14.27,0,0.7,0.6,-0.7,0,1162,4,68,235.2,12,12.4,11.3,2804.7,-1.59,2873,0.01,22.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,12.2,12.28,0,0,0,0,-0.06,0
15.219,14.27,0,0.7,0.6,-0.7,0,1162,4,68,235.2,12,12.4,11.3,2805.9,-1.41,2866,0.01,23.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,12.2,12.26,0,0,0,0,-0.06,0
15.289,14.27,0,0.7,0.6,-0.7,0,1162,4,68,235.2,12,12.4,11.3,2807.9,-1.47,2860,0.01,23.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,12.2,12.21,0,0,0,0,-0.06,0
15.359,14.27,0,0.7,0.6,-0.7,0,1161,4,68,235.2,12,12.4,11.3,2809.7,-1.44,2850,0.01,22.9,-9,-9,-9,-9,-9,-9,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,12.2,12.18,0,0,0,0,-0.05,0
15.439,14.27,0,0.7,0.6,-0.6,0,1161,4,68,235.2,12,12.4,11.3,2810.8,-1.41,2845,0.01,23.8,-9,-9,-9,-9,-9,-9,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,12.1,12.15,0,0,0,0,-0.05,0
15.508,14.27,0,0.7,0.6,-0.6,0,1161,4,68,235.2,12,12.4,11.3,2812.3,-1.47,2834,0.01,23.8,-9,-9,-9,-9,-9,-9,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,12.1,12.11,0,0,0,0,-0.05,0
15.579,14.27,0,0.7,0.5,-0.6,0,1161,4,68,235.2,12,12.4,11.1,2812.6,-1.47,2824,0.01,23.2,-9,-9,-9,-9,-9,-9,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,12,12.08,0,0,0,0,-0.05,0
15.659,14.27,0,0.7,0.5,-0.6,0,1161,4,68,235.2,12,12.4,11.1,2815.2,-1.44,2819,0.01,23.7,-9,-9,-9,-9,-9,-9,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,12,12.06,0,0,0,0,-0.05,0
15.749,14.27,0,0.7,0.5,-0.6,0,1161,4,70,235.2,12,12.4,11.1,2815.8,-1.44,2818,0.01,23.5,-9,-9,-9,-9,-9,-9,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,12,12,0,0,0,0,-0.05,0
15.829,14.27,0,0.7,0.5,-0.6,0,1161,4,70,235.2,12,12.4,11.1,2818.1,-1.44,2792,0.01,23.1,-9,-9,-9,-9,-9,-9,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.9,11.91,0,0,0,0,-0.05,0
15.899,14.27,0,0.7,0.5,-0.6,0,1161,4,70,235.2,12,12.4,11.1,2820.1,-1.32,2786,0.01,22.7,-9,-9,-9,-9,-9,-9,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,11.9,11.9,0,0,0,0,-0.05,0
15.979,14.27,0,0.7,0.5,-0.6,0,1161,4,70,235.2,12,12.4,11.1,2821.9,-1.47,2782,0.01,23,-9,-9,-9,-9,-9,-9,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.9,11.9,0,0,0,0,-0.05,0
16.080,14.27,0,0.7,0.5,-0.6,0,1161,4,70,235.2,12,12.4,10.9,2823,-1.47,2778,0.01,23.5,-9,-9,-9,-9,-9,-9,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.8,11.84,0,0,0,0,-0.05,0
16.149,14.27,0,0.7,0.5,-0.6,0,1159,4,70,235.2,12,12.4,10.9,2824.8,-1.44,2762,0.01,23,-9,-9,-9,-9,-9,-9,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.8,11.79,0,0,0,0,-0.05,0
16.229,14.27,0,0.7,0.5,-0.6,0,1159,4,70,235.2,12,12.4,10.9,2825.6,-1.41,2756,0.01,23.3,-9,-9,-9,-9,-9,-9,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.8,11.78,0,0,0,0,-0.05,0
16.353,14.27,0,0.6,0.5,-0.6,0,1159,4,70,235.2,12,12.4,10.8,2828,-1.47,2748,0.01,24,-9,-9,-9,-9,-9,-9,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.7,11.68,0,0,0,0,-0.05,0
16.439,14.27,0,0.6,0.5,-0.6,0,1159,4,70,235.2,12,12.4,10.8,2830,-1.41,2733,0.01,23.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-39,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.7,11.67,0,0,0,0,-0.05,0
16.509,14.27,0,0.6,0.5,-0.6,0,1159,4,70,235.2,12,12.4,10.8,2831.7,-1.47,2726,0.01,23.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-39,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.6,11.64,0,0,0,0,-0.05,0
16.613,14.27,0,0.6,0.5,-0.6,0,1159,4,70,235.2,12,12.4,10.8,2833.2,-1.44,2714,0.01,23.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-39,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.6,11.61,0,0,0,0,-0.05,0
16.689,14.27,0,0.6,0.5,-0.6,0,1159,4,70,235.2,12,12.4,10.8,2834.6,-1.47,2706,0.01,23,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-39,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.5,11.55,0,0,0,0,-0.05,0
16.769,14.27,0,0.6,0.5,-0.6,0,1159,4,70,235.2,12,12.4,10.6,2836.1,-1.47,2695,0.01,22.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-39,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.5,11.49,0,0,0,0,-0.04,0
16.862,14.27,0,0.6,0.5,-0.6,0,1159,4,70,235.2,12,12.4,10.7,2837.8,-1.47,2684,0.01,22.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-39,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.4,11.46,0,0,0,0,-0.04,0
16.950,14.27,0,0.6,0.5,-0.6,0,1159,4,70,235.2,12,12.4,10.5,2838.7,-1.5,2678,0.01,22.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-39,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.4,11.41,0,0,0,0,-0.04,0
17.039,14.27,0,0.6,0.5,-0.6,0,1159,4,70,235.2,12,12.4,10.5,2840.4,-1.47,2670,0.01,22.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.4,11.38,0,0,0,0,-0.04,0
17.121,14.27,0,0.6,0.5,-0.6,0,1157,4,70,235.2,12,12.4,10.5,2842.2,-1.5,2660,0.01,23,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.3,11.34,0,0,0,0,-0.04,0
