﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
300.217,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.59,37.5,38.2,-0.07,12.2,36.56,5064.4,5076.3,65.3,998,-2.25,13.1,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.3,13.1,13.33,0,0,0,0,0,0
300.297,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.59,38.2,38.3,-0.09,12.2,36.74,5059.8,5076.3,65.3,988,-2.27,13.1,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.3,13.1,13.32,0,0,0,0,0,0
300.377,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.56,38.2,38.3,-0.09,12.2,37.27,5063.9,5076.3,65.33,990,-2.35,13.1,-16,-16,-16,-16,-16,-16,27,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.8,13.1,13.3,0,0,0,0,0,0
300.455,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.58,38.2,38.6,-0.1,12.2,36.04,5093.2,5076.3,65.3,972,-2.4,13.1,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39,13,13.2,0,0,0,0,0,0
300.527,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.56,38.2,38.6,-0.11,12.2,36.56,5089.7,5076.3,65.33,980,-2.48,13,-15.5,-15.5,-16,-15.5,-15.5,-16,29,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.6,13.1,13.28,0,0,0,0,0,0
300.602,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.58,39,38.6,-0.12,12.2,36.93,5067.3,5076.3,65.3,970,-2.55,13.1,-15.5,-15.5,-16,-15.5,-16,-16,29,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39.2,13,13.15,0,0,0,0,0,0
300.677,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.59,38.2,38.7,-0.12,12.3,36.56,5062.1,5076.3,65.3,981,-2.47,13,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,30,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.4,13.1,13.31,0,0,0,0,0,0
300.749,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.59,38.2,38.3,-0.14,12.2,37.81,5074.6,5076.3,65.3,991,-2.49,13,-16,-16,-15.5,-16,-15.5,-16,30,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.3,13.1,13.32,0,0,0,0,0,0
300.827,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.6,38.2,38.3,-0.15,12.2,37.45,5068.8,5076.3,65.33,981,-2.5,13.1,-16,-16,-16,-16,-16,-16,27,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.9,13,13.25,0,0,0,0,0,0
300.897,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.61,38.2,38.6,-0.16,12.2,37.1,5094.9,5076.3,65.33,974,-2.52,13,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.8,13,13.22,0,0,0,0,0,0
300.977,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.58,39,38.7,-0.16,12.3,36.39,5097.8,5076.3,65.33,964,-2.64,13,-15.5,-15.5,-16,-15.5,-16,-16,29,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.8,13,13.15,0,0,0,0,0,0
301.047,14.19,0,0.1,-0.7,0,0,59,64,28,0,63,14.58,38.2,38.6,-0.17,12.1,36.93,5063.6,5076.3,65.33,982,-2.64,12.9,-15.5,-15.5,-16,-15.5,-16,-16,30,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.7,13,13.18,0,0,0,0,0,0
301.127,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.59,39,38.7,-0.18,12.1,37.1,5060.7,5076.3,65.33,966,-2.64,13,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39,12.9,13.11,0,0,0,0,0,0
301.200,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.6,38.2,38.9,-0.2,12.1,36.93,5073.7,5076.3,65.36,964,-2.63,12.9,-16,-15.5,-16,-16,-15.5,-15.5,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.9,13,13.15,0,0,0,0,0,0
301.277,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.61,39,38.8,-0.2,12.1,36.93,5061.5,5076.3,65.36,962,-2.65,12.9,-16,-16,-16,-16,-16,-15.5,29,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39,13,13.18,0,0,0,0,0,0
301.353,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.62,38.2,38.8,-0.21,12.1,36.39,5095.8,5076.3,65.36,970,-2.65,12.9,-16,-16,-15.5,-16,-16,-16,29,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.8,13,13.18,0,0,0,0,0,0
301.428,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.63,38.2,38.7,-0.22,12.1,36.56,5101.3,5076.3,65.36,968,-2.59,13,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39,12.9,13.11,0,0,0,0,0,0
301.501,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.63,38.2,38.8,-0.24,12.1,36.93,5063,5076.3,65.36,970,-2.63,12.9,-16,-15.5,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.5,13,13.2,0,0,0,0,0,0
301.577,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.62,38.2,38.6,-0.24,12.1,36.74,5056.3,5076.3,65.33,982,-2.6,13,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.2,13.1,13.28,0,0,0,0,0,0
301.647,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.63,37.5,38.6,-0.25,12.1,37.27,5060.7,5076.3,65.39,982,-2.64,13,-16,-16,-16,-16,-16,-16,27,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.1,13.1,13.3,0,0,0,0,0,0
301.727,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.63,38.2,38.4,-0.26,12.1,36.93,5063.6,5076.3,65.39,982,-2.64,13,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.5,13,13.22,0,0,0,0,0,0
301.797,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.62,38.2,38.6,-0.28,12.1,36.39,5096.1,5076.3,65.36,981,-2.65,13,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.3,13,13.23,0,0,0,0,0,0
301.876,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.63,38.2,38.8,-0.28,12.1,36.56,5098.1,5076.3,65.33,972,-2.67,13,-16,-16,-16,-16,-16,-16,27,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.6,13,13.18,0,0,0,0,0,0
301.947,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.61,38.2,38.6,-0.29,12.1,36.22,5069.4,5076.3,65.36,976,-2.69,13,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.4,13,13.23,0,0,0,0,0,0
302.029,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.61,37.5,38.5,-0.3,12.1,36.04,5053.7,5076.3,65.36,984,-2.67,13,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.3,13,13.25,0,0,0,0,0,0
302.137,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.63,37.5,38.4,-0.32,12.1,37.1,5047.9,5076.3,65.36,989,-2.64,13,-16,-16,-16,-16,-16,-16,27,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.2,13.1,13.35,0,0,0,0,0,0
302.207,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.62,37.5,38.2,-0.33,12.3,36.74,5095.2,5076.3,65.39,994,-2.67,13,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.2,13.1,13.33,0,0,0,0,0,0
302.287,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.63,37.5,38.2,-0.33,12.3,37.45,5077.2,5076.3,65.36,1000,-2.67,13,-16,-16,-16,-16,-16,-16,27,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38,13.1,13.33,0,0,0,0,0,0
302.357,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.61,37.5,38.1,-0.34,12.3,37.45,5074.9,5076.3,65.39,996,-2.71,13,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.3,13.1,13.3,0,0,0,0,0,0
302.439,14.19,0,0.1,-0.7,0,0,59,64,28,0,63,14.6,38.2,38.2,-0.36,12.3,36.93,5078.1,5076.3,65.36,994,-2.75,13,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.3,13.1,13.3,0,0,0,0,0,0
302.507,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.61,37.5,38.2,-0.37,12.2,36.56,5047.3,5076.3,65.36,1000,-2.74,13,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.4,13.1,13.3,0,0,0,0,0,0
302.577,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.61,38.2,38.2,-0.37,12.2,36.93,5067.9,5076.3,65.39,994,-2.77,13.1,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.8,13.1,13.31,0,0,0,0,0,0
302.657,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.61,37.5,38,-0.39,12.2,36.22,5099,5076.3,65.39,1010,-2.78,13,-16,-16,-16,-16,-16,-16,27,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38,13.2,13.43,0,0,0,0,0,0
302.738,14.19,0,0,-0.8,0,0,59,64,28,0,63,14.6,37.5,37.9,-0.4,12.4,36.56,5088.5,5076.3,65.36,1026,-2.79,13.1,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.9,13.4,13.56,0,0,0,0,0,0
302.817,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.6,37.5,37.8,-0.41,12.5,37.81,5067,5076.3,65.36,1014,-2.86,13.2,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38,13.2,13.4,0,0,0,0,0,0
302.887,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.59,37.5,37.7,-0.43,12.4,36.74,5090.3,5076.3,65.39,1021,-2.91,13.2,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.9,13.3,13.47,0,0,0,0,0,0
302.957,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.6,37.5,37.7,-0.43,12.5,37.27,5102.7,5076.3,65.27,1020,-2.96,13.2,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.7,13.3,13.52,0,0,0,0,0,0
303.037,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.57,37.5,37.6,-0.44,12.4,37.27,5080.4,5076.3,65.42,1030,-2.97,13.2,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.3,13.3,13.53,0,0,0,0,0,0
303.107,14.19,0,0,-0.7,0,0,59,64,28,0,63,14.59,36.8,37.3,-0.46,12.4,37.45,5073.1,5076.3,65.39,1036,-3.05,13.2,-16,-16,-16.5,-16,-16.5,-16.5,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.5,13.3,13.55,0,0,0,0,0,0
303.187,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.57,37.5,37.5,-0.46,12.5,37.62,5047.3,5076.3,65.33,1016,-3.09,13.2,-16,-16,-16.5,-16,-16,-16.5,24,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38,13.2,13.38,0,0,0,0,0,0
303.258,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.56,37.5,37.6,-0.47,12.4,36.74,5050.2,5076.3,65.33,1022,-3.2,13.2,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.9,13.3,13.45,0,0,0,0,0,0
303.337,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.58,37.5,37.7,-0.49,12.4,37.1,5058.3,5076.3,65.33,1024,-3.16,13.2,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.4,13.4,13.56,0,0,0,0,0,0
303.407,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.59,37.5,37.4,-0.5,12.4,37.45,5070.5,5076.3,65.3,1028,-3.15,13.2,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38,13.2,13.43,0,0,0,0,0,0
303.490,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.59,37.5,37.6,-0.52,12.4,36.56,5056.9,5076.3,65.33,1025,-3.21,13.2,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.8,13.3,13.47,0,0,0,0,0,0
303.567,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.6,37.5,37.6,-0.52,12.4,36.56,5047.6,5076.3,65.25,1016,-3.21,13.2,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.8,13.2,13.45,0,0,0,0,0,0
303.669,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.6,37.5,37.7,-0.54,12.3,36.56,5090.8,5076.3,65.27,1008,-3.21,13.2,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.7,13.2,13.4,0,0,0,0,0,0
303.756,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.62,36.8,37.6,-0.55,12.3,36.22,5089.4,5076.3,65.33,1018,-3.14,13.1,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.5,13.2,13.43,0,0,0,0,0,0
303.827,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.62,37.5,37.6,-0.57,12.3,36.04,5089.7,5076.3,65.27,1016,-3.19,13.1,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.8,13.2,13.38,0,0,0,0,0,0
303.916,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.63,37.5,37.6,-0.59,12.3,36.74,5104.5,5076.3,65.3,1012,-3.17,13.1,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.5,13.2,13.43,0,0,0,0,0,0
304.007,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.62,37.5,37.5,-0.6,12.3,37.45,5082.7,5076.3,65.27,1012,-3.24,13.1,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38,13,13.23,0,0,0,0,0,0
304.079,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.61,37.5,37.6,-0.6,12.3,37.1,5055.7,5076.3,65.27,1007,-3.26,13.1,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.1,13,13.23,0,0,0,0,0,0
304.147,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.61,37.5,37.7,-0.62,12.3,37.27,5065.3,5076.3,65.27,1009,-3.24,13.1,-16,-16,-16,-16,-16,-16,27,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.8,13.2,13.35,0,0,0,0,0,0
304.237,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.61,37.5,37.6,-0.64,12.3,36.56,5098.1,5076.3,65.33,1002,-3.26,13.1,-16,-16,-16,-16,-16,-16,27,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.1,13.1,13.25,0,0,0,0,0,0
304.317,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.64,37.5,37.6,-0.65,12.3,36.56,5047.6,5076.3,65.39,1004,-3.17,13,-16,-16,-16,-16,-16,-16,27,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.2,13,13.22,0,0,0,0,0,0
304.387,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.64,37.5,37.7,-0.67,12.3,36.74,5061.2,5076.3,65.39,1002,-3.17,13,-16,-16,-16,-16,-16,-16,27,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38,13.1,13.28,0,0,0,0,0,0
304.457,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.64,37.5,37.7,-0.67,12.3,36.04,5095.2,5076.3,65.33,992,-3.17,13,-16,-16,-16,-16,-16,-16,27,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.3,12.9,13.12,0,0,0,0,0,0
304.537,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.63,37.5,38,-0.68,12.2,35.85,5098.7,5076.3,65.39,994,-3.19,12.9,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38,13,13.2,0,0,0,0,0,0
304.617,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.65,37.5,37.9,-0.7,12.1,36.39,5101.3,5076.3,65.45,988,-3.12,12.9,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.2,13,13.18,0,0,0,0,0,0
304.687,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.65,37.5,38,-0.72,12.1,36.74,5070.2,5076.3,65.42,991,-3.13,13,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38,13,13.18,0,0,0,0,0,0
304.767,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.65,37.5,37.9,-0.72,12.1,36.93,5065.3,5076.3,65.39,1004,-3.11,13,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.7,13,13.22,0,0,0,0,0,0
304.867,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.65,37.5,37.5,-0.73,12.1,37.1,5071.4,5076.3,65.45,1000,-3.06,13,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.6,12.9,13.12,0,0,0,0,0,0
304.937,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.65,37.5,37.5,-0.75,12.1,36.56,5100.1,5076.3,65.48,1004,-3.08,12.9,-16,-16,-16,-16,-16,-16,27,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.4,13,13.22,0,0,0,0,0,0
305.007,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.64,36.8,37.4,-0.76,12.1,36.93,5070.5,5076.3,65.48,1010,-3.06,13,-16,-16,-16.5,-16,-16,-16.5,27,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.4,13.1,13.28,0,0,0,0,0,0
305.109,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.64,37.5,37.5,-0.78,12.1,37.1,5072.6,5076.3,65.51,1006,-3.07,12.9,-16,-16.5,-16.5,-16,-16,-16.5,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.6,13,13.18,0,0,0,0,0,0
305.180,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.64,36.8,37.5,-0.78,12.1,36.22,5100.1,5076.3,65.48,1004,-3.08,13,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.5,13,13.25,0,0,0,0,0,0
305.258,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.63,37.5,37.6,-0.79,12.1,36.39,5097.5,5076.3,65.48,1008,-3.1,13,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.4,13.1,13.28,0,0,0,0,0,0
305.337,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.63,37.5,37.7,-0.81,12.1,36.93,5101.3,5076.3,65.48,1004,-3.08,13,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.5,13,13.25,0,0,0,0,0,0
305.437,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.63,36.8,37.6,-0.82,12.1,36.39,5101,5076.3,65.48,1010,-3.09,12.9,-16.5,-16,-16,-16.5,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.5,13.1,13.31,0,0,0,0,0,0
305.507,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.62,37.5,37.7,-0.84,12.2,36.22,5068.5,5076.3,65.51,1000,-3.09,13.1,-16,-16,-16,-16.5,-16.5,-16,24,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38,13,13.2,0,0,0,0,0,0
305.587,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.66,37.5,37.8,-0.85,12.2,36.39,5065.9,5076.3,65.51,996,-3.08,13,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.8,13,13.2,0,0,0,0,0,0
305.656,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.64,37.5,37.7,-0.85,12.2,35.68,5104.5,5076.3,65.51,994,-3.04,13,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38,13,13.23,0,0,0,0,0,0
305.737,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.65,37.5,37.8,-0.87,12.2,36.39,5086.2,5076.3,65.45,998,-3.03,13,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.8,13,13.25,0,0,0,0,0,0
305.820,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.66,37.5,37.7,-0.88,12.2,36.22,5100.1,5076.3,65.48,1003,-2.96,13,-16,-16,-16,-16,-16,-16,26,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.8,13,13.22,0,0,0,0,0,0
305.897,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.64,37.5,37.4,-0.9,12.2,36.22,5100.4,5076.3,65.51,1006,-3,13,-16,-16,-16,-16,-16,-16,25,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.5,13,13.25,0,0,0,0,0,0
305.967,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.64,36.8,37.4,-0.9,12.2,37.45,5090.8,5076.3,65.51,1022,-2.99,13,-16,-16,-16.5,-16,-16,-16.5,24,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.1,13.1,13.32,0,0,0,0,0,0
306.077,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.62,36.8,37.2,-0.91,12.2,36.74,5059.2,5076.3,65.51,1014,-3.07,13,-16,-16.5,-16,-16.5,-16.5,-16,22,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.5,13,13.18,0,0,0,0,0,0
306.157,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.6,36.8,37.2,-0.93,12.2,37.45,5074.3,5076.3,65.51,1014,-3.17,13,-16,-16,-16,-16,-16,-16,23,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.1,13.1,13.3,0,0,0,0,0,0
306.227,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.58,36.8,37.2,-0.94,12.2,37.27,5075.8,5076.3,65.51,1023,-3.19,13,-16,-16.5,-16.5,-16,-16,-16.5,22,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.2,13.1,13.32,0,0,0,0,0,0
306.337,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.57,36.8,37.3,-0.96,12.2,37.62,5073.1,5076.3,65.51,1018,-3.25,13.1,-16.5,-16.5,-16.5,-16.5,-16,-16.5,20,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.3,13.1,13.35,0,0,0,0,0,0
306.407,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.57,37.5,37.5,-0.98,12.2,36.22,5093.2,5076.3,65.51,1000,-3.32,13,-16.5,-16.5,-16,-16.5,-16,-16.5,19,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.7,13,13.23,0,0,0,0,0,0
306.487,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.57,37.5,37.7,-0.98,12.2,36.56,5073.7,5076.3,65.54,1000,-3.38,13,-16.5,-16,-16,-16,-16,-16,20,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.9,13,13.18,0,0,0,0,0,0
306.557,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.58,37.5,37.7,-1,12.2,36.56,5081.8,5076.3,65.51,998,-3.34,13,-16,-16,-16,-16,-16,-16,22,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.7,13,13.2,0,0,0,0,0,0
306.637,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.61,37.5,37.7,-1.01,12.1,36.56,5059.2,5076.3,65.51,996,-3.32,13,-16,-16,-16,-16,-16,-16,21,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.7,13.1,13.25,0,0,0,0,0,0
306.707,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.6,37.5,37.8,-1.03,12.1,36.39,5058.3,5076.3,65.54,1008,-3.36,13,-16,-16,-16,-16,-16,-16,20,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.3,13,13.2,0,0,0,0,0,0
306.777,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.63,36.8,37.4,-1.03,12.1,36.56,5061.2,5076.3,65.54,1016,-3.31,13,-16.5,-16,-16.5,-16.5,-16.5,-16,20,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.2,13,13.2,0,0,0,0,0,0
306.847,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.63,36.8,37.3,-1.05,12.1,36.04,5101.6,5076.3,65.51,1004,-3.3,13,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,17,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.4,12.9,13.12,0,0,0,0,0,0
306.927,14.19,0,0,-0.7,0,0,61,64,28,0,63,14.64,37.5,37.5,-1.06,12,36.93,5083,5076.3,65.45,995,-3.29,13,-16.5,-16.5,-16,-16.5,-16,-16,18,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.2,12.9,13.1,0,0,0,0,0,0
