FrameNum,Elapsed,DesiredSleep,ActualSleep,DeltaTime,LX,LY,RunFrames,LeftoverTime,VT,VS,VP,VY,VR,VDF,VDS,VB,VHB,VJ,VelX,VelY,VelZ,AngVelX,AngVelY,AngVelZ,Total,Game,Render,GPU
318,2.955,5.378,5.378,8.333,1,-0.13,1,3.467,1,1,0.079,1,0,-0.078,1,1,0,0,1920.819,-524.585,-919.533,0.215,2.354,-0.907,8.333,1.095,1.859,2.125
319,3.423,4.91,4.91,8.333,1,-0.16,1,3.467,1,1,0.11,1,0,-0.109,1,1,0,0,1949.395,-514.429,-884.728,0.206,2.286,-0.832,8.333,1.303,2.137,2.08
320,3.11,5.224,5.223,8.333,1,-0.19,1,3.467,1,1,0.134,1,0,-0.141,1,1,0,0,1976.504,-505.199,-850.574,0.198,2.216,-0.756,8.333,1.064,1.973,2.094
321,2.858,5.475,5.475,8.333,1,-0.22,1,3.468,1,1,0.165,1,0,-0.164,1,1,0,0,2002.207,-496.953,-817.154,0.19,2.145,-0.68,8.333,1.043,1.915,2.28
322,3.35,4.983,4.981,8.333,1,-0.24,1,3.468,1,0.992,0.197,0.992,0,-0.195,0.992,1,0,0,2026.558,-489.728,-784.542,0.182,2.07,-0.604,8.333,1.12,2.062,2.128
323,3.306,5.027,5.027,8.333,1,-0.27,1,3.468,1,1,0.228,1,0,-0.227,1,1,0,0,2049.604,-483.583,-752.8390000000001,0.175,1.993,-0.528,8.333,1.296,2.164,2.146
324,2.999,5.334,5.334,8.333,1,-0.3,1,3.468,1,1,0.26,1,0,-0.258,1,1,0,0,2071.39,-478.551,-722.134,0.168,1.914,-0.452,8.333,1.086,1.963,2.355
325,4.17,4.163,4.162,8.333,1,-0.33,1,3.468,1,1,0.291,1,0,-0.289,1,1,0,0,2091.965,-474.659,-692.5069999999999,0.162,1.83,-0.376,8.333,1.172,2.635,2.181
326,3.119,5.214,5.214,8.333,1,-0.36,1,3.468,1,1,0.323,1,0,-0.32,1,1,0,0,2111.377,-471.974,-664.074,0.155,1.744,-0.3,8.333,1.107,1.993,2.617
327,3.27,5.063,5.063,8.333,1,-0.4,1,3.468,1,1,0.362,1,0,-0.359,1,1,0,0,2129.655,-470.514,-636.934,0.149,1.653,-0.224,8.333,1.205,2.112,2.447
328,2.864,5.47,5.469,8.333,1,-0.45,1,3.468,1,1,0.409,1,0,-0.414,1,1,0,0,2146.85,-470.304,-611.196,0.143,1.555,-0.148,8.333,1.1,1.899,2.34
329,3.143,5.19,5.189,8.333,1,-0.5,1,3.468,1,1,0.465,1,0,-0.461,1,1,0,0,2162.98,-471.362,-587.025,0.137,1.451,-0.073,8.333,1.205,2.031,1.974
330,2.917,5.416,5.416,8.333,1,-0.86,1,3.468,1,1,0.85,1,0,-0.852,1,1,0,0,2178.068,-473.732,-564.549,0.132,1.347,0.003,8.333,1.085,1.958,2.086
331,3.554,4.78,4.779,8.333,1,-0.87,1,3.468,1,1,0.866,1,0,-0.867,1,1,0,0,2184.065,-475.674,-541.813,0.127,1.243,0.079,8.333,1.437,2.117,1.988
332,2.885,5.449,5.448,8.333,1,-0.92,1,3.468,1,1,0.913,1,0,-0.914,1,1,0,0,2188.473,-478.802,-520.89,0.122,1.139,0.155,8.333,1.047,1.902,1.965
333,2.946,5.387,5.386,8.333,0.78,-0.88,1,3.468,1,0.772,0.874,0.772,0,-0.875,0.772,1,0,0,2191.919,-483.26,-501.921,0.117,1.035,0.231,8.333,1.198,1.889,1.97
334,2.903,5.43,5.43,8.333,0.78,-1,1,3.468,1,0.772,1,0.772,0,-1,0.772,1,0,0,2194.459,-489.073,-484.889,0.112,0.931,0.307,8.333,1.014,1.909,2.005
335,3.326,5.008,5.007,8.333,0.26,-0.97,1,3.468,1,0.22,0.969,0.22,0,-0.961,0.22,1,0,0,2196.131,-496.209,-469.834,0.108,0.827,0.341,8.333,1.168,2.042,2.108
336,3.052,5.281,5.28,8.333,-0.02,-0.96,1,3.469,1,0,0.953,0,0,-0.953,0,1,0,0,2197.136,-503.917,-456.742,0.103,0.723,0.336,8.333,1.162,1.959,2.043
337,3.22,5.114,5.112,8.333,-0.34,-1,1,3.469,1,-0.297,1,-0.297,0,-1,-0.297,1,0,0,2197.681,-511.465,-445.619,-0.006,0.8139999999999999,-0.08699999999999999,8.333,1.196,1.944,1.99
338,2.902,5.432,5.431,8.333,-0.39,-1,1,3.469,1,-0.352,1,-0.352,0,-1,-0.352,1,0,0,2204.228,-497.735,-428.488,-0.302,1.083,-0.501,8.333,1.135,1.833,1.976
339,3.449,4.884,4.884,8.333,-0.74,-1,1,3.469,1,-0.727,1,-0.727,0,-1,-0.727,1,0,0,2212.765,-475.905,-408.85,-0.661,1.397,-0.9379999999999999,8.333,1.296,2.098,2.138
340,3.24,5.094,5.093,8.333,-0.75,-1,1,3.469,1,-0.742,1,-0.742,0,-1,-0.742,1,0,0,2223.849,-444.128,-383.673,-1.071,1.736,-1.376,8.333,1.24,2.032,2.122
341,3.338,4.995,4.995,8.333,-0.76,-1,1,3.469,1,-0.75,1,-0.75,0,-1,-0.75,1,0,0,2236.71,-403.15,-352.929,-1.581,1.756,-1.399,8.333,1.107,2.015,2.154
342,3.653,4.681,4.68,8.334,-0.77,-1,1,3.469,1,-0.758,1,-0.758,0,-1,-0.758,1,0,0,2253.5,-340.999,-308.941,-2.151,1.712,-1.384,8.334,1.758,2.032,2.044
343,3.658,4.675,4.675,8.333,-0.78,-1,1,3.469,1,-0.766,1,-0.766,0,-1,-0.766,1,0,0,2267.643,-279.209,-264.191,-3.138,1.969,-1.481,8.333,1.359,2.345,2.199
344,3.27,5.063,5.063,8.333,-0.8,-1,1,3.469,1,-0.781,1,-0.781,0,-1,-0.781,1,0,0,2280.888,-211.795,-206.565,-3.88,1.955,-1.466,8.333,1.18,2.083,2.026
345,3.226,5.107,5.107,8.333,-0.82,-1,1,3.469,1,-0.8129999999999999,1,-0.8129999999999999,0,-1,-0.8129999999999999,1,0,0,2289.674,-152.67,-155.094,-4.441,1.769,-1.4,8.333,1.425,1.863,2.369
346,3.281,5.052,5.051,8.333,-0.85,-1,1,3.469,1,-0.836,1,-0.836,0,-1,-0.836,1,0,0,2295.021,-102.743,-110.829,-5.173,0.967,-1.16,8.333,1.339,1.981,2.165
347,3.486,4.847,4.846,8.333,-0.88,-1,1,3.47,1,-0.875,1,-0.875,0,-1,-0.875,1,0,0,2298.484,-55.886,-61.805,-5.392,0.412,-1.002,8.333,1.388,2.109,2.067
348,3.731,4.602,4.602,8.333,-0.9,-1,1,3.47,1,-0.891,1,-0.891,0,-1,-0.891,0,0,0,2299.583,-22.994,-37.06,-5.422,0.059,-0.923,8.333,1.191,2.512,2.101
349,3.036,5.298,5.295,8.333,-0.91,-1,1,3.47,1,-0.906,1,-0.906,0,-1,-0.906,0,0,0,2299.693,1.147,-27.488,-5.423,-0.164,-0.902,8.333,1.25,1.871,2.014
350,3.065,5.268,5.267,8.333,-0.92,-1,1,3.47,1,-0.914,1,-0.914,0,-1,-0.914,0,0,0,2299.566,20.547,-26.717,-5.407,-0.447,-0.903,8.333,1.035,2.026,2.23
351,4.069,4.265,4.264,8.333,-0.93,-1,1,3.47,1,-0.922,1,-0.922,0,-1,-0.922,0,0,0,2299.164,38.616,-27.74,-5.055,-0.498,-1.023,8.333,2.003,2.136,2.188
352,3.028,5.306,5.305,8.333,-0.95,-1,1,3.47,1,-0.945,1,-0.945,0,-1,-0.945,0,0,0,2298.291,56.815,-29.17,-4.59,-0.513,-1.139,8.333,1.153,2,2.028
353,2.953,5.381,5.38,8.333,-0.97,-1,1,3.47,1,-0.961,1,-0.961,0,-1,-0.961,0,0,0,2297.012,72.625,-28.563,-4.084,-0.501,-1.248,8.333,1.126,1.905,2.151
354,3.952,4.381,4.381,8.333,-0.99,-1,1,3.47,1,-0.984,1,-0.984,0,-1,-0.984,0,0,0,2295.381,85.78,-26.45,-3.565,-0.468,-1.346,8.333,2.061,1.994,2.044
355,3.403,4.93,4.93,8.333,-1,-1,1,3.47,1,-1,1,-1,0,-1,-1,0,0,0,2293.45,96.316,-22.812,-3.055,-0.422,-1.432,8.333,1.31,2.067,2.017
356,3.251,5.082,5.082,8.333,-1,-1,1,3.47,1,-1,1,-1,0,-1,-1,0,0,0,2291.263,104.396,-17.842,-2.567,-0.366,-1.506,8.333,1.149,2.196,2.008
357,2.954,5.379,5.378,8.333,-1,-1,1,3.47,1,-1,1,-1,0,-1,-1,0,0,0,2288.873,110.296,-11.832,-2.108,-0.307,-1.57,8.333,1.104,2.003,2.089
358,2.999,5.334,5.334,8.333,-1,-1,1,3.47,1,-1,1,-1,0,-1,-1,0,0,0,2286.324,114.36,-5.113,-1.686,-0.246,-1.624,8.333,1.246,1.871,2.063
359,3.795,4.538,4.538,8.333,-1,-0.99,1,3.47,1,-1,0.984,-1,0,-0.984,-1,0,0,0,2283.665,116.921,1.924,-1.139,-0.371,-1.668,8.333,1.392,2.405,2.018
360,3.818,4.515,4.514,8.333,-1,-0.96,1,3.47,1,-1,0.961,-1,0,-0.961,-1,0,0,0,2280.841,117.869,13.74,-0.494,-0.191,-1.704,8.333,1.147,2.688,1.97
361,3.005,5.328,5.328,8.333,-1,-0.9399999999999999,1,3.47,1,-1,0.9370000000000001,-1,0,-0.9379999999999999,-1,0,0,0,2277.96,117.162,24.515,-0.159,-0.08,-1.735,8.333,1.208,1.876,2.5
362,3.094,5.239,5.239,8.333,-1,-0.92,1,3.471,1,-1,0.921,-1,0,-0.914,-1,0,0,0,2275.125,116.053,30.309,0.007,-0.015,-1.763,8.333,1.159,1.987,2.285
363,4.364,3.969,3.967,8.333,-1,-0.9,1,3.471,1,-1,0.898,-1,0,-0.898,-1,0,0,0,2272.288,115.148,33.346,0.078,0.018,-1.787,8.333,1.329,2.081,2.009
364,3.071,5.262,5.262,8.333,-1,-0.88,1,3.471,1,-1,0.874,-1,0,-0.875,-1,0,0,0,2269.438,114.665,34.659,0.11,0.029,-1.808,8.333,1.181,1.99,2.712
365,3.055,5.278,5.277,8.333,-1,-0.86,1,3.471,1,-1,0.85,-1,0,-0.852,-1,0,0,0,2266.575,114.559,35.271,0.127,0.035,-1.826,8.333,1.161,1.919,1.973
366,3.137,5.196,5.196,8.333,-1,-0.84,1,3.471,1,-1,0.835,-1,0,-0.828,-1,0,0,0,2263.688,114.779,35.514,0.135,0.036,-1.842,8.333,1.106,1.914,1.98
367,3.359,4.974,4.974,8.333,-1,-0.82,1,3.471,1,-1,0.8110000000000001,-1,0,-0.8129999999999999,-1,0,0,0,2260.78,115.23,35.514,0.136,0.036,-1.857,8.333,1.188,2.387,1.953
368,3.208,5.125,5.124,8.333,-1,-0.8,1,3.471,1,-1,0.78,-1,0,-0.781,-1,0,0,0,2257.837,115.887,35.281,0.132,0.034,-1.87,8.333,1.141,2.009,1.932
369,3.151,5.182,5.181,8.333,-1,-0.77,1,3.471,1,-1,0.756,-1,0,-0.758,-1,0,0,0,2254.874,116.679,34.91,0.126,0.031,-1.881,8.333,1.359,2.176,2.305
370,3.008,5.326,5.325,8.333,-1,-0.72,1,3.471,1,-1,0.701,-1,0,-0.703,-1,0,0,0,2251.878,117.564,34.459,0.118,0.029,-1.891,8.333,1.101,1.913,1.966
371,4.473,3.86,3.86,8.333,-1,-0.68,1,3.471,1,-1,0.661,-1,0,-0.664,-1,0,0,0,2248.853,118.518,33.946,0.11,0.026,-1.901,8.333,2.516,2.153,1.971
372,2.997,5.336,5.336,8.333,-1,-0.65,1,3.471,1,-1,0.622,-1,0,-0.625,-1,0,0,0,2245.796,119.51,33.45,0.101,0.023,-1.909,8.333,1.1,1.863,2.067
373,3.848,4.486,4.485,8.333,-1,-0.61,1,3.471,1,-1,0.591,-1,0,-0.586,-1,0,0,0,2242.713,120.516,32.949,0.092,0.02,-1.917,8.333,1.965,2.022,1.619
374,2.893,5.44,5.44,8.333,-1,-0.58,1,3.471,1,-1,0.551,-1,0,-0.547,-1,0,0,0,2239.601,121.513,32.455,0.08400000000000001,0.017,-1.924,8.333,1.078,1.928,1.944
375,3.293,5.04,5.04,8.333,-1,-0.54,1,3.471,1,-1,0.512,-1,0,-0.508,-1,0,0,0,2236.454,122.488,32.018,0.077,0.015,-1.931,8.333,1.319,2.047,1.631
376,3.002,5.331,5.331,8.333,-1,-0.51,1,3.471,1,-1,0.48,-1,0,-0.477,-1,0,0,0,2233.279,123.425,31.629,0.07000000000000001,0.013,-1.937,8.333,1.218,1.864,1.981
377,2.916,5.417,5.417,8.333,-1,-0.49,1,3.472,1,-1,0.449,-1,0,-0.453,-1,0,0,0,2230.082,124.305,31.241,0.064,0.011,-1.942,8.333,1.118,1.878,1.616
378,2.965,5.368,5.367,8.333,-1,-0.47,1,3.472,1,-1,0.433,-1,0,-0.43,-1,0,0,0,2226.857,125.138,30.914,0.058,0.01,-1.947,8.333,1.129,2.008,1.617
379,3.345,4.989,4.988,8.333,-1,-0.45,1,3.472,1,-1,0.417,-1,0,-0.414,-1,0,0,0,2223.608,125.903,30.618,0.053,0.008,-1.952,8.333,1.328,2.055,1.651
380,2.973,5.361,5.36,8.333,-1,-0.44,1,3.472,1,-1,0.402,-1,0,-0.398,-1,0,0,0,2220.33,126.612,30.388,0.049,0.007,-1.956,8.333,1.089,1.909,1.954
381,2.802,5.531,5.531,8.333,-1,-0.42,1,3.472,1,-1,0.386,-1,0,-0.391,-1,0,0,0,2217.033,127.266,30.184,0.045,0.006,-1.96,8.333,1.071,1.828,1.685
382,2.82,5.514,5.513,8.333,-1,-0.41,1,3.472,1,-1,0.378,-1,0,-0.375,-1,0,0,0,2213.713,127.855,29.993,0.041,0.005,-1.963,8.333,1.022,1.867,1.634
383,3.375,4.958,4.958,8.333,-1,-0.41,1,3.472,1,-1,0.37,-1,0,-0.367,-1,0,0,0,2210.379,128.39,29.829,0.039,0.004,-1.967,8.333,1.375,2.119,1.631
384,2.956,5.378,5.377,8.333,-1,-0.4,1,3.472,1,-1,0.362,-1,0,-0.359,-1,0,0,0,2207.033,128.861,29.656,0.036,0.004,-1.97,8.333,1.092,1.865,2.355
385,2.952,5.382,5.381,8.333,-1,-0.39,1,3.472,1,-1,0.354,-1,0,-0.352,-1,0,0,0,2203.663,129.293,29.538,0.034,0.003,-1.973,8.333,1.134,1.935,1.685
386,2.981,5.353,5.352,8.333,-1,-0.39,1,3.472,1,-1,0.346,-1,0,-0.344,-1,0,0,0,2200.282,129.649,29.453,0.033,0.003,-1.975,8.333,1.072,1.94,1.649
387,3.94,4.393,4.392,8.333,-1,-0.38,1,3.472,1,-1,0.339,-1,0,-0.336,-1,0,0,0,2196.887,129.967,29.367,0.031,0.002,-1.978,8.333,1.302,2.656,1.693
388,3.716,4.617,4.617,8.333,-1,-0.37,1,3.472,1,-1,0.331,-1,0,-0.328,-1,0,0,0,2193.478,130.226,29.305,0.03,0.002,-1.98,8.333,1.964,1.848,2.136
389,3.375,4.958,4.958,8.333,-1,-0.36,1,3.472,1,-1,0.315,-1,0,-0.32,-1,0,0,0,2190.061,130.438,29.256,0.028,0.001,-1.982,8.333,1.105,1.867,2.096
390,2.929,5.404,5.404,8.333,-1,-0.35,1,3.472,1,-1,0.307,-1,0,-0.305,-1,0,0,0,2186.634,130.617,29.193,0.027,0.001,-1.984,8.333,1.201,1.857,2.164
391,3.294,5.039,5.039,8.333,-1,-0.34,1,3.472,1,-1,0.291,-1,0,-0.297,-1,0,0,0,2183.203,130.766,29.142,0.026,0.001,-1.986,8.333,1.291,2.05,1.593
392,3.029,5.304,5.303,8.333,-1,-0.33,1,3.473,1,-1,0.283,-1,0,-0.281,-1,1,0,0,2179.765,130.874,29.093,0.025,0.001,-1.988,8.333,1.111,1.971,1.994
393,3.616,4.717,4.717,8.333,-1,-0.32,1,3.473,1,-1,0.276,-1,0,-0.273,-1,1,0,0,2184.586,131.058,29.076,0.025,0,-1.989,8.333,1.212,2.461,1.62
394,3.374,4.959,4.959,8.333,-1,-0.31,1,3.473,1,-1,0.26,-1,0,-0.266,-1,1,0,0,2189.402,131.32,29.069,0.024,0,-1.989,8.333,1.197,1.877,2.107
395,3.231,5.102,5.102,8.333,-1,-0.3,1,3.473,1,-1,0.252,-1,0,-0.25,-1,1,0,0,2194.218,131.62,29.083,0.023,0,-1.99,8.333,1.25,2.003,1.94
396,3.065,5.268,5.267,8.333,-0.98,-0.29,1,3.473,1,-0.977,0.244,-0.977,0,-0.242,-0.977,1,0,0,2199.025,131.956,29.099,0.023,0,-1.99,8.333,1.149,1.902,1.663
397,3.044,5.289,5.288,8.333,-0.74,-0.28,1,3.473,1,-0.719,0.236,-0.719,0,-0.234,-0.719,1,0,0,2203.832,132.334,29.125,0.022,0,-1.99,8.333,1.224,2.058,1.634
398,2.985,5.348,5.347,8.333,-0.7,-0.28,1,3.473,1,-0.68,0.228,-0.68,0,-0.227,-0.68,1,0,0,2208.633,132.717,29.153,0.021,0,-1.99,8.333,1.249,1.92,1.626
399,4.5,3.833,3.831,8.333,-0.34,-0.27,1,3.473,1,-0.305,0.22,-0.305,0,-0.219,-0.305,1,0,0,2213.425,133.118,29.189,0.021,0,-1.891,8.333,2.065,2.289,1.649
400,2.956,5.377,5.376,8.333,-0.12,-0.26,1,3.473,1,-0.07000000000000001,0.213,-0.07000000000000001,0,-0.219,-0.07000000000000001,1,0,0,2218.705,137.085,29.223,0.02,0,-1.675,8.333,1.136,1.876,2.041
401,3.679,4.655,4.654,8.333,-0.1,-0.25,1,3.473,1,-0.039,0.205,-0.039,0,-0.203,-0.039,1,0,0,2224.461,143.683,29.262,0.019,0,-1.478,8.333,1.232,2.453,1.876
402,3.308,5.026,5.025,8.333,0.13,-0.25,1,3.473,1,0.07099999999999999,0.197,0.07099999999999999,0,-0.195,0.07099999999999999,1,0,0,2230.458,146.369,29.314,0.017,0,-1.246,8.333,1.408,2.117,2.22
403,3.46,4.874,4.873,8.333,0.15,-0.24,1,3.473,1,0.094,0.197,0.094,0,-0.195,0.094,1,0,0,2236.794,147.861,29.347,0.016,0,-1.035,8.333,1.382,2.156,2.284
404,3.116,5.217,5.217,8.333,0.38,-0.24,1,3.473,1,0.339,0.197,0.339,0,-0.195,0.339,1,0,0,2243.465,145.848,29.383,0.014,0,-0.709,8.333,1.073,2.076,2.167
405,3.108,5.225,5.225,8.333,0.41,-0.25,1,3.473,1,0.37,0.205,0.37,0,-0.203,0.37,1,0,0,2250.411,146.02,29.417,0.011,0,-0.414,8.333,1.261,1.93,1.97
406,3.187,5.147,5.146,8.333,0.6899999999999999,-0.27,1,3.473,1,0.677,0.22,0.677,0,-0.227,0.677,1,0,0,2257.796,141.534,29.473,0.008,0,-0.097,8.333,1.189,2.048,1.649
407,3.551,4.783,4.783,8.333,1,-0.33,1,3.473,1,1,0.291,1,0,-0.289,1,1,0,0,2265.47,135.251,29.542,0.005,0,0.173,8.333,1.364,2.248,1.823
408,3.24,5.093,5.093,8.333,1,-0.36,1,3.474,1,1,0.315,1,0,-0.32,1,1,0,0,2273.557,124.781,29.609,0.002,0,0.404,8.333,1.448,1.894,2.281
409,3.056,5.277,5.277,8.333,1,-0.38,1,3.474,1,1,0.339,0,1,-0.344,0,1,1,0,2281.919,111.566,29.691,-0.002,0,0.611,8.333,1.187,1.963,1.736
410,3.022,5.311,5.311,8.333,1,-0.4,1,3.474,1,1,0.362,0,1,-0.359,0,1,1,0,2290.409,97.502,29.769,-0.005,0,0.799,8.333,1.116,1.985,1.658
411,3.309,5.024,5.024,8.333,1,-0.41,1,3.474,1,1,0.37,0,1,-0.375,0,0,1,0,2298.307,82.85899999999999,29.829,-0.008,0,0.969,8.333,1.267,2.149,1.663
412,3.215,5.118,5.118,8.333,1,-0.41,1,3.474,1,1,0.378,0,1,-0.375,0,0,1,0,2298.522,67.904,29.886,-0.01,0,1.124,8.333,1.293,2.017,1.781
413,3.105,5.229,5.228,8.334,1,-0.41,1,3.474,1,1,0.378,0,1,-0.375,0,0,1,0,2298.624,52.659,29.926,-0.013,0,1.267,8.334,1.28,1.99,1.669
414,3.9,4.433,4.432,8.333,1,-0.41,1,3.474,1,1,0.37,0,1,-0.367,0,0,1,0,2298.564,37.195,29.966,-0.015,0.001,1.399,8.333,1.28,2.519,1.681
415,3.468,4.865,4.864,8.333,1,-0.4,1,3.474,1,1,0.362,0,1,-0.367,0,0,1,0,2298.295,21.479,29.987,-0.017,0.001,1.521,8.333,1.445,2.116,2.057
416,3.032,5.302,5.301,8.333,1,-0.4,1,3.474,1,1,0.362,0,1,-0.359,0,0,1,0,2297.772,5.418,30.024,-0.018,0.001,1.635,8.333,1.203,1.915,1.909
417,3.314,5.019,5.019,8.333,1,-0.39,1,3.474,1,1,0.354,0,1,-0.352,0,0,1,0,2296.967,-11.066,30.042,-0.02,0.001,1.742,8.333,1.083,1.96,1.719
418,2.954,5.38,5.379,8.333,1,-0.38,1,3.474,1,1,0.339,0,1,-0.336,0,0,1,0,2295.841,-28.072,30.052,-0.021,0.001,1.844,8.333,1.204,1.928,2.046
419,3.383,4.95,4.95,8.333,1,-0.37,1,3.475,1,1,0.331,0,1,-0.328,0,0,1,0,2294.354,-45.732,30.043,-0.022,0.001,1.94,8.333,1.288,2.081,1.815
420,3.21,5.123,5.123,8.333,1,-0.36,1,3.475,1,1,0.323,0,1,-0.32,0,0,1,0,2292.479,-64.176,30.055,-0.023,0.001,2.031,8.333,1.236,2.018,2.156
421,2.959,5.374,5.374,8.333,1,-0.35,1,3.475,1,1,0.315,0,1,-0.313,0,0,1,0,2290.18,-83.48399999999999,30.065,-0.023,0.001,2.116,8.333,1.118,1.934,2.205
422,2.877,5.456,5.456,8.333,1,-0.35,1,3.475,0.449,1,0.307,0,1,-0.305,0,0,1,0,2287.42,-103.839,30.066,-0.024,0.001,2.198,8.333,1.115,1.929,1.808
423,3.395,4.939,4.938,8.333,1,-0.34,1,3.475,0.378,1,0.299,0,1,-0.305,0,0,1,0,2284.177,-125.324,30.054,-0.025,0.001,2.274,8.333,1.376,2.107,1.699
424,2.949,5.384,5.384,8.333,1,-0.34,1,3.475,0,1,0.299,0,1,-0.297,0,0,1,0,2280.402,-148.112,30.016,-0.025,0.001,2.346,8.333,1.068,1.912,2.328
425,3.42,4.913,4.913,8.333,1,-0.34,1,3.475,0,1,0.299,0,1,-0.297,0,0,1,0,2276.066,-172.321,29.975,-0.026,0.001,2.413,8.333,1.145,2.05,1.744
426,2.951,5.383,5.382,8.333,1,-0.34,1,3.475,0,1,0.299,0,1,-0.297,0,0,1,0,2271.138,-198.108,29.931,-0.026,0.001,2.475,8.333,1.162,1.815,1.92
427,4.448,3.886,3.885,8.333,1,-0.33,1,3.475,0,1,0.291,0,1,-0.289,0,0,1,0,2265.576,-225.628,29.877,-0.026,0.001,2.532,8.333,1.834,2.408,1.727
428,2.92,5.414,5.413,8.333,1,-0.33,1,3.475,0,1,0.291,0,1,-0.289,0,0,1,0,2259.345,-255.024,29.82,-0.027,0.001,2.583,8.333,1.206,1.883,2.017
429,2.895,5.439,5.438,8.333,1,-0.33,1,3.475,0,1,0.283,0,1,-0.289,0,0,1,0,2252.411,-286.503,29.759,-0.027,0.001,2.628,8.333,1.056,1.866,2.128
430,3.304,5.029,5.029,8.333,1,-0.33,1,3.475,0,1,0.283,0,1,-0.289,0,0,1,0,2244.738,-320.193,29.694,-0.027,0.001,2.666,8.333,1.564,1.821,1.646
431,3.332,5.002,5.001,8.333,1,-0.33,1,3.475,0,1,0.283,0,1,-0.289,0,0,1,0,2236.297,-356.323,29.625,-0.028,0.001,2.697,8.333,1.361,2.114,1.622
432,3.237,5.096,5.096,8.333,1,-0.33,1,3.475,0,0.992,0.283,0,0.992,-0.281,0,0,1,0,2227.057,-395.057,29.551,-0.028,0,2.721,8.333,1.122,2.155,2.429
433,4.313,4.02,4.019,8.333,1,-0.33,1,3.475,0,0.992,0.283,0,0.992,-0.281,0,0,1,0,2217.005,-436.592,29.45,-0.028,0,2.744,8.333,1.998,2.407,1.705
434,3.107,5.227,5.226,8.333,1,-0.33,1,3.476,0,0.992,0.283,0,0.992,-0.281,0,0,1,0,2205.89,-477.856,29.341,-0.028,0,2.767,8.333,1.219,1.96,1.933
435,3.178,5.156,5.155,8.333,1,-0.33,1,3.476,0,0.992,0.283,0,0.992,-0.281,0,0,1,0,2193.708,-518.78,29.225,-0.028,0,2.789,8.333,1.235,1.943,1.896
436,3.133,5.2,5.2,8.333,1,-0.33,1,3.476,0,0.992,0.283,0,0.992,-0.281,0,0,1,0,2180.449,-559.386,29.101,-0.028,0,2.812,8.333,1.302,1.881,1.71
437,2.983,5.351,5.35,8.333,1,-0.33,1,3.476,0,0.992,0.283,0,0.992,-0.281,0,0,1,0,2166.107,-599.647,28.97,-0.029,0,2.834,8.333,1.158,1.976,1.619
438,2.84,5.493,5.493,8.333,1,-0.33,1,3.476,0,0.992,0.283,0,0.992,-0.281,0,0,1,0,2150.677,-639.55,28.831,-0.029,0,2.856,8.333,1.136,1.803,1.633
439,3.165,5.168,5.168,8.333,0.99,-0.33,1,3.476,0,0.992,0.283,0,0.992,-0.281,0,0,1,0,2134.149,-679.063,28.677,-0.029,0,2.878,8.333,1.304,2,1.679
440,3.229,5.104,5.103,8.333,0.99,-0.33,1,3.476,0,0.992,0.283,0,0.992,-0.281,0,0,1,0,2116.52,-718.172,28.492,-0.029,0,2.9,8.333,1.039,1.818,1.749
441,3.509,4.825,4.824,8.333,0.99,-0.33,1,3.476,0,0.992,0.283,0,0.992,-0.281,0,0,1,0,2097.79,-756.861,28.301,-0.029,0,2.921,8.333,1.231,2.294,2.124
442,2.708,5.625,5.625,8.333,0.99,-0.33,1,3.476,0,0.992,0.283,0,0.992,-0.281,0,0,1,0,2077.964,-795.105,28.101,-0.029,0,2.942,8.333,1.1,1.706,2.093
443,3.006,5.327,5.327,8.333,0.99,-0.33,1,3.476,0,0.992,0.283,0,0.992,-0.281,0,0,1,0,2057.031,-832.876,27.903,-0.029,0,2.962,8.333,1.23,1.847,2.005
444,2.908,5.425,5.425,8.333,0.99,-0.33,1,3.476,0,0.992,0.283,0,0.992,-0.281,0,0,1,0,2035.005,-870.145,27.698,-0.029,0,2.982,8.333,1.098,1.849,1.624
445,2.945,5.388,5.388,8.333,0.99,-0.33,1,3.476,0,0.992,0.283,0,0.992,-0.281,0,0,1,0,2011.878,-906.9059999999999,27.486,-0.029,0,3.001,8.333,1.185,1.834,1.637
446,2.767,5.566,5.566,8.333,0.99,-0.33,1,3.476,0,0.992,0.283,0,0.992,-0.281,0,0,1,0,1987.658,-943.128,27.267,-0.029,0,3.02,8.333,1.116,1.745,1.623
447,3.211,5.122,5.121,8.333,0.99,-0.33,1,3.476,0,0.992,0.283,0,0.992,-0.281,0,0,1,0,1962.346,-978.803,27.019,-0.03,0,3.039,8.333,1.299,1.962,1.625
448,3.447,4.887,4.886,8.333,0.99,-0.33,1,3.476,0,0.992,0.283,0,0.992,-0.281,0,0,1,0,1935.963,-1013.869,26.765,-0.03,0,3.056,8.333,1.78,1.861,1.766
449,2.746,5.588,5.587,8.333,0.99,-0.33,1,3.477,0,0.992,0.283,0,0.992,-0.281,0,0,1,0,1908.508,-1048.328,26.495,-0.03,0,3.073,8.333,1.098,1.686,1.658
450,3.292,5.041,5.041,8.333,0.99,-0.33,1,3.477,0,0.992,0.283,0,0.992,-0.281,0,0,1,0,1879.988,-1082.148,26.218,-0.03,0,3.09,8.333,1.596,1.725,1.742
451,3.25,5.083,5.083,8.333,0.99,-0.33,1,3.477,0,0.992,0.283,0,0.992,-0.281,0,0,1,0,1850.434,-1115.291,25.935,-0.03,0,3.105,8.333,1.357,1.965,1.629
