﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 WBA4J5C51JBF07109_DAW_DI_E10-50_FF_2.1.mhd
14.459,13.99,58.6,59.9,27,23.1,1.3,23.1,226,0,1524,31,6,90,12.61,12.77,191.2,266,411.3,4.69,82.6,212,2900.5,2894.7,10.29,5558,0.44,98,98,10,13.2,10,13.8,10,13.2,698,122,90.8,3.2,14.1,44.3,52.8,-1.9,0,0,0,0,0,55,55,1,1,0.76,223.9,278.7,514.19,0,0,0,52.2,79.2,0,0,4,1.01,-1.28,0,-7.17,0
14.676,13.99,0,59.9,17.8,18.3,-26.8,0,226,0,1533,31,6,90,18.61,17.58,54.8,23.9,73.7,3.78,75.87,212,1940,2279.7,24.22,4126,0.01,10.9,18.1,-8.5,8.3,-7,-9.5,-7.5,-7,44,122,73.9,1.16,0,0,0.8,0,0,0,0,0,0,44,44,0.91,0.86,0.67,18.4,22.8,45.95,0,0,0,23,43,6553,0,0,0.37,0,0,-5.76,0
14.966,13.99,0,59.9,9.3,7.2,-9,0,226,0,1535,31,6,90,13.56,17.67,16.5,15,22.4,2.62,63.66,212,2047.9,2151.2,23.57,4156,0.01,8.4,8.3,1,1.3,1,0.9,1,1.1,-16,122,73.4,1,0.2,0,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,15.7,24.1,24.66,0,0,0,17.7,17.7,0,0,0,0.19,0,0,-2.26,0
15.178,13.99,0,59.9,4.2,1.4,-3.8,0.2,226,0,1530,31,6,88,15.46,19.89,15.8,16.7,21.2,2.04,70.21,212,2086.2,2117.6,23.34,4157,0.01,12.7,12.4,-3,-3,-3,-3,-3,-3,-48,122,73.4,1.02,0.2,0,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,15.6,23.9,24.6,0,0,0,17.7,17.7,0,0,0,0.47,0,0,-1.54,0
15.384,13.99,0,59.9,2.6,0.2,-2.6,0.2,226,0,1524,31,6,88,66.24,49.92,15.8,16.8,21.1,1.89,65.96,212,2101.9,2117.6,23.57,4168,0.01,14.6,14.3,-3,-3,-3,-3,-3,-3,-48,122,73.3,1.02,0.2,0,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,15.8,23.8,24.49,0,0,0,17.7,17.7,0,0,0,0.64,0,0,-1.02,0
15.668,13.99,0,59.9,1.9,-0.1,-1.8,0.2,225,0,1521,31,6,86,101.54,103.28,15.8,16.6,21.4,1.84,69.5,212,2115.5,2117.6,1.9,4157,0.01,16.6,16.2,-3,-3,-3,-3,-3,-3,-48,122,100,1.02,0.2,0,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,16.3,23.4,24.36,0,0,0,17.7,17.7,0,0,0,0.75,0,0,-0.7,0
16.409,13.99,0,59.9,1.5,-0.1,-1.3,0.2,223,0,1513,31,6,86,107.13,179.73,15,15.7,20.7,1.84,67.02,212,2132.3,2117.6,1.84,4102,0.01,17.1,16.9,-3,-3,-3,-3,-3,-3,-47,122,100,1.02,0.2,0,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,15.8,22.4,23.1,0,0,0,17.8,17.8,0,0,0,0.89,0,0,-0.33,0
16.694,13.99,0,59.9,1,-0.1,-0.9,0.2,217,0,1503,31,6,82,144.04,233.37,15,15.6,20.7,1.84,68.79,212,2168,2117.6,2.02,4094,0.01,18.7,18.7,-3,-3,-3,-3,-3,-3,-47,122,100,1.02,0.2,0,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,15.6,21.9,22.59,0,0,0,17.8,17.8,0,0,0,0.91,0,0,-0.29,0
16.866,13.99,0,59.9,1,-0.1,-0.8,0.2,214,0,1501,31,6,82,157.21,235.2,15,15.3,20.2,1.83,65.77,212,2179.9,2117.6,2.02,4074,0.01,18.9,19.1,-3,-3,-3,-3,-3,-3,-47,122,100,1.02,0.2,0,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,15.4,21.4,22.2,0,0,0,18,18,0,0,0,0.94,0,0,-0.26,0
17.026,13.99,0,59.9,1,-0.1,-0.8,0.2,212,0,1499,31,6,82,176.57,235.2,15,15.3,20.1,1.84,65.43,212,2185.7,2117.6,2.08,4068,0.01,18.9,18.9,-3,-3,-3,-3,-3,-3,-47,122,100,1.02,0.2,0,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,15.3,21.3,22.06,0,0,0,18,18,0,0,0,0.93,0,0,-0.24,0
17.232,13.99,0,59.9,0.9,-0.1,-0.7,0.2,210,0,1499,31,6,82,186.41,235.2,15,15.2,19.9,1.84,66.14,212,2191.8,2117.6,2.02,4072,0.01,19.1,18.9,-3,-3,-3,-3,-3,-3,-48,122,100,1.02,0.2,0,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,15.2,21.2,21.92,0,0,0,18,18,0,0,0,0.94,0,0,-0.22,0
17.437,14,0,59.9,0.9,-0.1,-0.7,0.2,208,0,1497,31,6,82,207.62,235.2,15,14.9,19.6,1.83,64.89,212,2199.1,2117.6,2.08,4050,0.01,19,18.9,-3,-3,-3,-3,-3,-3,-48,122,100,1.02,0.2,0,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,14.9,20.7,21.46,0,0,0,18,18,0,0,0,0.96,0,0,-0.21,0
17.536,14,0,59.9,0.9,-0.1,-0.7,0.2,207,0,1495,31,6,82,223.83,235.2,14.2,14.9,19.4,1.84,66.49,212,2205.4,2117.6,2.11,4042,0.01,18.8,19,-3,-3,-3,-3,-3,-3,-48,122,100,1.02,0.2,0,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,14.8,20.5,21.26,0,0,0,18,18,0,0,0,0.97,0,0,-0.2,0
