﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 WBA4J5C51JBF07109_DAW_DI_E10-50_FF_3.1.mhd
880.422,14.22,100,75.2,26.9,22.9,0.7,22.9,230,0,1375,43,4,93,12.67,12.72,191.2,266.1,418.2,4.69,81.37,228,2968.6,2894.7,9.38,5924,0,-1.16,98,98,13.2,12.5,15.5,15.5,15.5,12.5,664,153,90,3.18,27.6,54,53,-2.3,-3,0,0,0,-2.7,43,43,0.89,219.4,542.9,551,0,82.4,95.9,0,0,0,0.62,0,2.3,0.99,0
880.522,14.22,100,75.2,26.9,22.9,0.7,22.9,230,0,1375,43,4,95,12.72,12.7,191.2,266.2,420.9,4.69,78.52,228,2918.5,2894.7,9.53,5962,0,-0.69,98,98,13.2,12.5,15.5,15.5,15.5,12.8,657,153,90.1,3.18,27.6,54,53,-2.3,-3,0,0,0,-2.7,43,43,0.89,218.4,549.6,556.19,0,82.2,95.5,0,0,0,0.62,0,2.6,1.03,0
880.612,14.22,100,75.2,26.9,22.9,0.8,22.9,230,0,1402,43,4,95,12.69,12.7,191.2,266.1,424.5,4.69,75.17,228,2939.9,2894.7,9.64,6068,0,-0.74,98,98,13.7,13,16,16,16,13.3,654,153,90,3.18,27.6,54.1,53,-1.9,-3,0,0,0,-2.7,43,43,0.89,217,557.8,558.29,0,81.6,94.7,0,0,0,0.61,0,2.7,1.09,0
880.702,14.22,100,75.2,26.7,22.9,0.7,22.9,230,0,1402,43,4,95,12.64,12.69,191.2,266,429.2,4.69,78.35,228,2898.7,2894.7,9.59,6125,0,-0.91,98,98,14.1,13,16,16,16,13.3,648,153,89.9,3.18,27.6,54,53,-1.9,-2.7,0,0,0,-2.7,43,43,0.89,216.7,563.2,560.04,0,81.5,95,0,0,0,0.6,0,2.9,1,0
880.792,14.22,100,75.2,26.7,22.9,0.7,22.9,230,0,1423,43,4,95,12.67,12.69,191.2,266,431.1,4.69,79.23,228,2887.1,2894.7,9.64,6140,0,-0.92,98,97.9,14.1,13.3,16,16,16,13.7,647,153,89.9,3.18,27.6,53.9,53,-1.9,-2.7,0,0,0,-2.3,43,43,0.89,217,565.3,561.51,0,81.5,94.7,0,0,0,0.6,0,3,0.89,0
880.882,14.22,100,75.2,27.1,22.9,0.6,22.9,230,0,1423,43,4,95,12.63,12.69,191.2,266.1,433.8,4.69,81,228,2897.6,2894.7,9.64,6222,0,-1.09,98,98,14.1,13.3,16,16,16,13.7,645,153,89.8,3.18,27.6,53.9,53,-1.9,-2.7,0,0,0,-2.3,43,43,0.89,215.7,568.9,562.72,0,81.1,94.8,0,0,0,0.59,0,3.2,0.85,0
880.982,14.22,100,75.2,26.9,22.9,0.7,22.9,230,0,1445,43,4,95,12.75,12.69,191.2,266.1,435.9,4.69,78.18,228,2899.6,2894.7,9.7,6318,0,-0.97,98,98,13.6,13.3,15.5,16,15.5,13.2,640,153,90,3.18,27.6,54.2,53,-1.5,-2.7,0,0,0,-2.3,43,43,0.89,213.6,568.9,563.84,0,80.7,93.2,0,0,0,0.6,0.06,3.3,1.11,0
881.082,14.22,100,75.2,26.8,22.9,0.8,22.9,230,0,1445,43,4,97,12.54,12.69,191.2,265.7,437.1,4.69,79.6,228,2927.4,2894.7,9.62,6344,0,-1.43,98,98,14,12.8,15.5,15.5,15.5,13.2,632,153,90.2,3.18,27.6,54,53,-1.5,-2.3,0,0,0,-2.3,80,80,1,212.9,568.9,564.76,0,80,94,0,0,0,0.6,-0.01,3.5,0.97,0
881.172,14.22,100,75.2,27.1,22.9,0.7,22.9,230,0,1465,43,4,97,12.8,12.69,191.2,263,439.3,4.69,76.94,228,2798.7,2894.7,9.62,6432,0,-0.7,98,97.9,14,13.2,15.5,15.5,15.5,13.6,626,153,90.3,3.18,27.6,54,53,-1.5,-2.3,0,0,0,-1.9,80,80,1,211.4,568.9,565.44,0,80.9,94.4,0,0,0,0.6,0,3.7,0.95,0
881.292,14.22,100,75.2,27,22.9,0.6,22.9,230,0,1465,43,4,97,12.32,12.7,191.2,260.5,440.8,4.69,78.18,228,2890.9,2894.7,9.64,6455,0,-2.39,98,98,14,13.2,15.5,15.5,15.5,13.6,621,153,90.4,3.18,27.6,53.8,53,-1.5,-2.3,0,0,0,-1.9,80,80,1,210.6,568.9,566.17,0,80,93.4,0,0,0,0.59,-0.01,3.8,0.76,0
881.382,14.22,100,75.2,27.3,22.9,0.5,22.9,230,0,1483,43,4,97,12.58,12.7,191.2,258.4,443.2,4.69,81.19,228,2935.6,2894.7,9.47,6538,0,-2.19,98,98,14,13.2,15.5,15.5,15.5,13.6,617,153,90.4,3.18,27.6,53.6,53,-1.2,-2.3,0,0,0,-1.9,80,80,1,209.6,568.9,566.62,0,79.5,92.8,0,0,0,0.59,-0.02,4,0.57,0
881.555,14.22,100,75.2,27.5,22.9,0.3,22.9,230,0,1483,43,4,99,12.66,12.7,191.2,257,444.4,4.69,78.35,228,2900.8,2894.7,9.5,6618,0,-2.22,98,98,14.3,13.2,15.5,15.5,15.5,13.6,611,153,90.4,3.18,27.6,53.4,53,-1.2,-1.9,0,0,0,-1.9,43,43,0.89,207.3,568.9,566.99,0,79,92.6,0,0,0,0.59,-0.02,4,0.36,0
881.652,14.22,100,75.2,27.6,22.9,0.1,22.9,230,0,1495,43,4,99,13.06,12.69,191.2,254.7,444,4.69,77.29,228,2833.8,2894.7,9.44,6718,0,-0.69,98,98,14.3,13.6,15.5,15.5,15.5,14,596,153,90.3,3.18,27.6,53,53,-1.2,-1.9,0,0,0,-1.5,43,43,0.89,205,568.9,567.55,0,77.8,92.4,0,0,0,0.59,0,4.1,0.02,0
881.758,14.22,100,75.2,27.6,22.9,0,22.9,230,0,1508,43,4,99,12.92,12.69,191.2,252.6,444.8,4.7,73.4,228,2848.5,2894.7,9.47,6758,0,-0.24,98,98,14.3,13.6,15.5,15.5,15.5,14,593,153,90.3,3.18,27.6,53,53,-0.8,-1.5,0,0,0,-1.5,43,43,0.89,203.9,568.9,567.79,0,77.6,91.9,0,0,4,0.59,-0.01,4.1,0,0
881.852,14.22,100,75.2,27.6,22.9,-0.1,22.9,230,0,1508,43,5,100,12.86,12.69,191.2,266.5,446.7,4.69,84.19,228,2870.6,2894.7,9.5,6818,4,0.06,98,98,14.7,14,14.8,14.9,14.9,14.3,590,153,90.2,3.18,27.6,52.8,53,-0.8,-1.5,0,0,0,-1.2,43,43,0.89,202.9,568.9,567.98,0,77.4,91.5,0,0,4,0.58,-0.01,4.1,-0.19,0
881.952,14.22,100,75.2,27.8,22.9,-0.3,22.9,230,0,1517,43,5,100,12.83,12.69,191.2,266.5,448.5,4.69,80.29,228,2874.7,2894.7,9.5,6874,4,0.47,98,98,14.3,12.2,12.2,14.3,14.3,12.2,584,153,89.9,3.18,27.6,52.4,53,-0.8,-1.5,0,0,0,-1.2,43,43,0.89,204.8,568.9,568.14,0,78.1,92.1,0,0,4,0.58,-0.04,4,-0.56,0
882.069,14.22,100,75.2,28.8,22.9,-1,22.9,230,0,1517,43,5,100,12.72,12.67,191.2,266.5,455,4.69,82.25,228,2868.6,2894.7,9.64,6686,4,0.39,98,98,3.2,3.1,3.2,3.1,3.2,3.1,517,153,89.1,3.18,27.6,51.1,53,-0.8,-1.5,0,0,0,-1.2,43,43,0.89,222.7,568.9,568.27,0,82.5,96.5,0,0,4,0.56,-0.09,0,-1.81,0
882.162,14.22,100,75.2,28.8,22.9,-1.6,22.9,230,0,1524,43,5,100,12.59,12.65,191.2,266.5,444.4,4.69,77.64,228,2970.4,2894.7,14.57,6064,4,0.44,85.4,85.4,3.8,3.7,3.7,3.7,3.8,3.8,590,153,84.8,3.18,27.6,52.1,53,-0.8,-1.5,0,0,0,-1.2,43,43,0.89,225.5,536.1,568.38,0,84.8,96,0,0,4,0.61,0.05,0,-1.04,0
882.263,14.22,94.7,75.2,26.6,22.9,-0.2,22.9,230,0,1524,43,5,100,12.74,12.67,191.2,267.3,404.3,4.69,72.33,228,2737.7,2894.7,12.75,5497,4,0.16,90.5,89.7,11.7,11.5,10.5,11.7,10.4,10.1,658,153,88.3,3.18,27.6,54.7,53.1,-0.8,-1.5,0,0,0,-1.2,43,43,0.89,223.6,500.3,567.52,0,85.9,101.5,0,0,0,0.68,0.27,0,1.33,0
882.422,14.22,97,75.2,25.6,22.9,1.8,22.9,228,0,1530,43,5,100,12.33,12.69,191.2,267.8,382.6,4.69,80.12,228,2865.7,2894.7,10.5,5402,0,-0.24,93.4,92.4,12.7,12.5,14,14,14,12.8,678,153,91.1,3.18,27.6,61.2,53.1,-0.4,-1.2,0,0,0,-1.2,43,43,0.89,217.3,505.4,564.29,0,83.8,101.6,0,0,0,0.71,0,0.1,8.16,0
882.522,14.22,99,75.2,25.2,22.9,2.3,22.9,228,0,1530,43,5,102,12.39,12.41,191.2,269.5,382.4,4.69,86.5,228,2812,2894.7,9.47,5473,0,-0.96,97.9,97.2,13.6,12.8,14,14,14,13.2,654,153,91,3.18,27.6,60.4,53.1,-0.4,-1.2,0,0,0,-0.8,43,43,0.89,216.7,509.3,564.12,0,83.1,98.5,0,0,0,0.71,0,0.3,7.3,0
882.683,14.22,99,75.2,25.3,22.9,2.1,22.9,228,0,1535,43,5,102,12.3,12.39,191.2,268.9,386.1,4.69,79.77,228,2847.1,2894.7,9.53,5500,0,-1.64,98,98.1,13.6,12.8,14.5,14.5,14.5,13.7,655,153,91.1,3.18,27.6,58.1,53.1,-0.4,-1.2,0,0,0,-0.8,43,43,0.89,217.3,512.1,564.52,0,83.2,99.6,0,0,0,0.7,0,0.5,5.04,0
882.832,14.22,97.7,75.2,25.9,22.9,1.7,22.9,228,0,1539,43,5,102,12.4,12.48,191.2,269.5,393.7,4.69,78.18,228,2867.7,2894.7,9.29,5586,0,-1.43,98,98.1,11.1,13.3,14.5,14.5,14.5,13.7,655,153,90.3,3.18,27.6,54.8,53.1,-3.4,-0.8,0,0,0,-0.4,43,43,0.89,219.9,518.1,566,0,84.4,99.2,0,0,4,0.66,0,1,1.66,0
882.932,14.22,43,75.2,26.3,22.9,1.1,22.9,226,0,1544,43,6,104,12.33,12.35,191.2,220.6,398.7,4.69,80.83,228,2993,2894.7,9.06,5614,4,-1.49,98,98,11.1,13.7,14,14,13.9,13.9,658,153,92.4,3.15,23.4,51.2,52.8,-3.4,-0.8,0,0,0,-0.4,43,43,0.89,220.1,403,550.58,0,83.4,100.2,0,0,4,0.8,-0.16,0,-1.5,0
883.032,14.22,0,75.2,29.8,22.9,-14.5,7.4,226,0,1544,43,6,104,12.84,12.34,188.2,125.2,326.7,4.7,75.52,228,2889.2,2617.1,10.82,5285,4,0.01,27.7,43.3,-5.2,-2.1,-4.8,-1.5,-4.8,-2.5,324,153,65,2.72,0,20.7,32.6,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,43,43,0.89,118,59.1,309.19,0,24.4,40.4,6553,0,4,3.7,-1.35,0,-10.51,0
883.197,14.22,0,75.2,17.9,16.9,-24.1,0,226,0,1549,43,6,104,21.38,17.91,32.2,17.7,46.8,3.6,65.08,228,1918.3,2267.2,26.59,4464,0,0.01,8.2,12.8,-2,-3.5,0.1,-2.5,0.1,29,108,153,70.4,1.63,0,0,3.6,0,0,0,0,0,0,43,43,0.89,23.2,26.5,106.31,0,25.5,45.2,6552.9,0,0,1.09,0,0,-6.8,0
883.292,14.22,0,75.2,10,8.3,-10.2,0,225,0,1549,43,6,104,14.13,17.72,17.2,15.2,23.8,2.8,63.48,228,2067.1,2185.1,23.61,4183,0,0.01,8.5,8.4,1.3,0.9,0.9,1.3,1.2,1.1,-12,153,73.1,1.04,0,0,0.4,0,0,0,0,0,0,42,42,0.87,15.9,22.5,33.71,0,23.2,42.5,6553,0,0,0.2,0,0,-4.77,0
883.392,14.22,0,75.2,5.6,5.2,-7.6,0,225,0,1553,43,6,104,12.82,15.3,15.8,17.6,21.7,2.49,68.25,228,2086.8,2158.5,23.31,4206,0,0.01,10.4,9.4,-3,-2.5,-3,-3,-3,-3,-29,153,72.8,1.01,0.2,0,0.2,0,0,0,0,0,0,42,42,0.87,16.5,24.6,27.9,0,18.5,18.5,0,0,0,0.17,0,0,-3.34,0
883.552,14.22,0,75.2,6.1,3.2,-5.7,0.2,225,0,1553,43,6,104,12.69,16.98,16.5,17.1,22.6,2.29,68.97,228,2108.6,2158.5,23.22,4192,0,0.01,11.5,11.3,-3,-3,-3,-3,-3,-3,-48,153,73.1,1.02,0.2,0,0.3,0,0,0,0,0,0,42,42,0.87,16.4,25.1,26.03,0,18.5,18.5,0,0,0,0.3,0,0,-2.06,0
883.652,14.22,0,75.2,4.2,0.9,-3.6,0.2,223,0,1548,43,6,104,32.01,36.49,15.8,17.3,22.1,2.03,66.31,228,2133.5,2158.5,23.22,4204,0,0.01,13.8,13.4,-3,-3,-3,-3,-3,-3,-48,153,73,1.02,0.2,0,0.3,0,0,0,0,0,0,42,42,0.87,16.3,25,25.89,0,18.5,18.5,0,0,0,0.42,0,0,-1.67,0
883.752,14.22,0,75.2,3.2,0.4,-3,0.2,223,0,1540,43,6,102,55.59,54.93,15.8,17.2,22.1,1.96,66.31,228,2145.1,2158.5,23.22,4189,0,0.01,14.5,14.4,-3,-3,-3,-3,-3,-3,-48,153,73.1,1.02,0.2,0,0.3,0,0,0,0,0,0,42,42,0.87,16.1,24.5,25.61,0,18.5,18.5,0,0,0,0.55,0,0,-1.36,0
883.842,14.22,0,75.2,2.7,0.1,-2.5,0.2,223,0,1540,43,6,102,70.34,76.41,15.8,17,21.7,1.93,67.02,228,2156.1,2158.5,23.08,4174,0,0.01,15.2,14.9,-3,-3,-3,-3,-3,-3,-48,153,73.2,1.02,0.2,0,0.3,0,0,0,0,0,0,42,42,0.87,16,24.1,25.26,0,18.5,18.5,0,0,0,0.62,0,0,-1.12,0
883.942,14.22,0,75.2,2.2,0,-2.1,0.2,223,0,1535,43,6,102,85.89,104.53,15.8,16.9,21.8,1.9,67.37,228,2166,2158.5,18.3,4182,0,0.01,16,15.7,-3,-3,-3,-3,-3,-3,-48,153,100,1.02,0.2,0,0.3,0,0,0,0,0,0,42,42,0.87,16.4,24.5,25.22,0,18.5,18.5,0,0,0,0.67,0,0,-0.88,0
884.072,14.23,0,75.2,1.9,-0.1,-1.8,0.2,223,0,1535,43,6,102,99.19,134.1,15.8,17.1,22.2,1.89,71.81,228,2175.6,2158.5,1.38,4184,0,0.01,17.3,16.9,-3,-3,-3,-3,-3,-3,-48,153,100,1.02,0.2,0,0.3,0,0,0,0,0,0,42,42,0.87,16.8,24.5,25.35,0,18.5,18.5,0,0,0,0.74,0,0,-0.7,0
884.162,14.23,0,75.2,1.8,-0.1,-1.5,0.2,221,0,1531,43,6,102,98.54,166.79,16.5,17,22.6,1.9,68.62,228,2187.2,2158.5,1.23,4169,0,0.01,17.8,17.9,-3,-3,-3,-3,-3,-3,-48,153,100,1.02,0.2,0,0.3,0,0,0,0,0,0,42,42,0.87,16.7,24,25.13,0,18.5,18.5,0,0,0,0.78,0,0,-0.63,0
884.328,14.23,0,75.2,1.6,-0.1,-1.4,0.2,221,0,1531,43,6,102,102.4,188.16,16.5,16.7,22.4,1.89,66.85,228,2196.7,2158.5,1.29,4158,0,0.01,18,17.8,-3,-3,-3,-3,-3,-3,-48,153,100,1.02,0.2,0,0.3,0,0,0,0,0,0,42,42,0.87,16.6,23.9,24.87,0,18.5,18.5,0,0,0,0.81,0,0,-0.57,0
884.422,14.23,0,75.2,1.5,-0.2,-1.2,0.2,221,0,1526,43,6,102,108.88,212.01,16.5,16.7,22.3,1.88,68.08,228,2209.2,2158.5,1.32,4156,0,0.01,18.4,18.3,-3,-3,-3,-3,-3,-3,-48,153,100,1.02,0.2,0,0.3,0,0,0,0,0,0,42,42,0.87,16.7,23.7,24.67,0,18.5,18.5,0,0,0,0.85,0,0,-0.48,0
884.532,14.23,0,75.2,1.4,-0.1,-1.2,0.2,221,0,1526,43,6,100,116.68,220.55,16.5,16.5,22.2,1.88,67.02,228,2217.6,2158.5,1.35,4144,0,0.01,18.6,18.7,-3,-3,-3,-3,-3,-3,-48,153,100,1.02,0.2,0,0.3,0,0,0,0,0,0,42,42,0.87,16.6,23.6,24.48,0,18.5,18.5,0,0,0,0.86,0,0,-0.45,0
884.632,14.23,0,75.2,1.3,-0.1,-1.1,0.2,219,0,1522,43,6,100,120.91,226.36,15.8,16.4,21.9,1.87,68.44,228,2225.8,2158.5,1.32,4138,0,0.01,18.8,18.8,-3,-3,-3,-3,-3,-3,-48,153,100,1.02,0.2,0,0.3,0,0,0,0,0,0,42,42,0.87,16.3,23.2,24.22,0,18.5,18.5,0,0,0,0.89,0,0,-0.4,0
884.732,14.23,0,75.2,1.2,-0.1,-1,0.2,219,0,1521,43,6,100,125.44,229.81,15.8,16.2,21.8,1.87,67.91,228,2232.7,2158.5,1.38,4126,0,0.01,18.9,19,-3,-3,-3,-3,-3,-3,-48,153,100,1.02,0.2,0,0.3,0,0,0,0,0,0,42,42,0.87,16.2,22.9,23.9,0,18.6,18.6,0,0,0,0.9,0,0,-0.38,0
884.882,14.23,0,75.2,1.2,-0.1,-1,0.2,219,0,1521,43,6,100,130.04,231.58,15.8,15.9,21.1,1.88,68.79,228,2239.4,2158.5,1.41,4100,0,0.01,18.7,18.9,-3,-3,-3,-3,-3,-3,-48,153,100,1.02,0.2,0,0.3,0,0,0,0,0,0,42,42,0.87,15.6,21.8,22.95,0,18.6,18.6,0,0,0,0.94,0,0,-0.34,0
884.972,14.23,0,75.2,1.1,-0.1,-0.9,0.2,219,0,1517,43,6,100,140.35,233.37,15,15.4,20.3,1.87,68.44,228,2248.4,2158.5,1.38,4068,0,0.01,18.6,18.7,-3,-3,-3,-3,-3,-3,-48,153,100,1.02,0.2,0,0.2,0,0,0,0,0,0,42,42,0.87,15.2,21.3,22.39,0,18.6,18.6,0,0,0,0.96,0,0,-0.32,0
885.062,14.23,0,75.2,1.1,-0.1,-0.9,0.2,219,0,1517,43,6,100,142.68,234.28,15,15.1,19.9,1.88,67.54,228,2254.5,2158.5,1.41,4048,0,0.01,18.4,18.3,-3,-3,-3,-3,-3,-3,-48,153,100,1.02,0.2,0,0.2,0,0,0,0,0,0,42,42,0.87,14.8,20.5,21.78,0,18.6,18.6,0,0,0,0.99,0,0,-0.31,0
885.162,14.23,0,75.2,1.1,-0.1,-0.9,0.2,219,0,1515,43,6,100,147.21,234.28,14.2,14.6,19.1,1.87,65.25,228,2260.6,2158.5,1.49,4026,0,0.01,18.1,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,153,100,1.02,0.2,0,0.2,0,0,0,0,0,0,42,42,0.87,14.5,20,21.1,0,18.6,18.6,0,0,0,1.01,0,0,-0.29,0
885.252,14.23,0,75.2,1,-0.1,-0.8,0.2,219,0,1515,43,6,100,150.9,235.2,14.2,14.2,18.6,1.88,66.85,228,2265.8,2158.5,1.43,4002,0,0.01,17.9,18,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,153,100,1.02,0.2,0,0.2,0,0,0,0,0,0,42,42,0.87,14.1,19.3,20.48,0,18.6,18.6,0,0,0,1.03,0,0,-0.27,0
885.402,14.23,0,75.2,1,-0.1,-0.8,0.2,217,0,1512,43,6,100,157.21,235.2,13.5,13.6,17.5,1.88,63.48,228,2271.6,2158.5,1.46,3963,0,0.01,17.6,17.9,-2,-2.5,-2.5,-2,-2.5,-2.5,-48,153,100,1.01,0.2,0,0.2,0,0,0,0,0,0,42,42,0.87,13.7,18.7,19.58,0,18.6,18.6,0,0,0,1.07,0,0,-0.24,0
885.492,14.23,0,75.2,1,-0.1,-0.8,0.2,217,0,1512,43,6,100,163.17,235.2,13.5,13.8,17.5,1.87,63.66,228,2279.4,2158.5,1.52,3966,0,0.01,17.9,17.9,-2,-2,-2,-2,-2,-2,-48,153,100,1.01,0.2,0,0.2,0,0,0,0,0,0,42,42,0.87,13.5,18.2,19.26,0,18.6,18.6,0,0,0,1.08,0,0,-0.24,0
885.664,14.23,0,75.2,0.9,-0.1,-0.8,0.2,217,0,1510,43,6,100,168.18,235.2,12.8,13.1,16.8,1.87,64.72,228,2284.1,2158.5,1.49,3942,0,0.01,17.5,17.2,-2,-2,-2,-2,-2,-2,-48,153,100,1.01,0.2,0,0.2,0,0,0,0,0,0,42,42,0.87,13.2,17.9,18.79,0,18.6,18.6,0,0,0,1.09,0,0,-0.22,0
885.762,14.23,0,75.2,0.9,-0.1,-0.7,0.2,217,0,1506,43,6,100,178.67,235.2,12.8,12.8,16.1,1.87,62.6,228,2293.9,2158.5,1.55,3908,0,0.01,17.3,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,153,100,1.01,0.2,0,0.2,0,0,0,0,0,0,42,42,0.87,12.7,16.8,17.79,0,18.5,18.5,0,0,0,1.15,0,0,-0.2,0
885.852,14.23,0,75.2,0.9,-0.1,-0.7,0.2,217,0,1506,43,6,100,184.13,235.2,12,12.5,15.7,1.88,62.06,228,2297.1,2158.5,1.49,3858,0,0.01,17.1,17.1,-1.5,-1.5,-1.5,-2,-1.5,-2,-48,153,100,1.01,0.2,0,0.2,0,0,0,0,0,0,42,42,0.87,12.6,16.7,17.46,0,18.5,18.5,0,0,0,1.14,0,0,-0.2,0
886.012,14.23,0,75.2,0.9,-0.1,-0.7,0.2,217,0,1504,43,6,100,186.41,235.2,12,12.5,15.7,1.87,64.01,228,2301.8,2158.5,1.55,3857,0,0.01,17.1,17.2,-2,-2,-2,-2,-2,-2,-48,153,100,1.01,0.1,0.1,0.2,0,0,0,0,0,0,42,42,0.87,12.7,16.6,17.23,0,18.5,18.5,0,0,0,1.15,0,0,-0.18,0
