﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S Stg0-1
1519.322,14.4,82.4,8.1,8.9,-2,-2.3,0,0,-2.7,0,77.3,3,135,13.94,13.84,118,123.9,210,2119.3,4664,12.3,10.9,81,7.1,431.3,0,29.1,41.1,41.2,20.1,0
1519.422,14.4,81.8,8.3,8.9,-2,-2,0,0,-2.7,0,78.7,3,135,13.85,13.84,119.2,124.1,212.1,2181.1,4701,12.4,11.3,81,7.1,438.4,0,29.1,41.8,42,20.3,0
1519.523,14.4,77.5,8.4,9,-1.7,-2,0,0,-2.3,0,81.5,3,135,13.81,13.77,120,124.3,214.4,2170.8,4733,12.8,11.6,81,7.5,442.9,0,28.6,41.4,41.5,20.5,0
1519.622,14.4,65.6,8.6,9.1,-1.7,-1.7,0,0,-2.3,0,75.3,3,135,13.67,13.71,120.5,124.7,216.8,2234.5,4790,12.7,11.6,81,7.1,445.3,0,29.6,42.7,42.8,20.8,0
1519.722,14.4,16.5,8.7,3.8,-4.3,-1.7,0,0,-2,0,78,3,136,13.64,13.64,121.1,92.7,208.1,2224.9,4827,13.1,12,79.7,4.1,448,0,6.6,19.6,19.6,19.5,0
1519.822,14.4,0,1.9,0,-4.3,-1.3,0,0,-2,0,79,3,136,13.67,13.54,83.3,47.5,133.7,2060.3,4767,12.8,10.9,14.6,-2.6,254.1,0,13.8,26.4,26.4,11.1,0
1519.917,14.4,0,-8.3,0,0,0,0,0,-1.7,0,80.1,3,136,13.75,13.54,26.6,20.8,69.9,1878.2,4788,8.6,5.4,6.4,30.8,100,0,21.8,33.9,33.9,17.4,0
1520.017,14.4,0,-10.4,0,0,0,0,0,0,0,76.4,3,136,13.39,13.67,15.4,13,36.7,1744.1,4790,-2.6,0.9,6.5,26.6,53.5,0,56,68.2,68.2,44.8,0
1520.117,14.4,0,-11.2,0,0,0,0,0,0,0,77.8,3,136,14.4,15.59,10.7,11.4,23.7,1679.4,4751,10.6,20,6,-6.8,0.6,0,56.6,69.4,69.4,45.3,0
1520.217,14.4,0,-11.2,0,0,0,0,0,0,0,78.2,3,136,17.54,18.3,11.3,11.4,20.5,1623.9,4792,20,20,6.5,-6.8,3.5,0,56.6,68.8,68.8,45.2,0
1520.318,14.4,0,-11.2,0,0,0,0,0,0,0,78.5,3,136,17.12,22.41,10.9,11.4,19.5,1565.1,4726,20,20,7.1,-7.5,0.2,0,56.7,68.9,68.9,45.3,0
1520.421,14.4,0,-11.2,0,0,0,0,0,0,0,78.7,3,136,16.48,18.4,11.1,11.4,19.1,1498.7,4690,20,20,7.5,-7.5,0,0,56.7,69.4,69.4,45.4,0
1520.521,14.4,0,-11.2,0,0,0,0,0,0,0,84,3,136,16.92,19.65,11,11.3,18.8,1389.7,4635,20,20,7.7,-7.9,0,0,56.8,69.5,69.5,45.4,0
1520.617,14.4,0,-11.1,0,0,0,0,0,0,0,76.4,3,136,17.8,19.07,11.4,11.3,18.6,1134,4594,20,20,7.7,-8.2,0,0,56.8,69.6,69.6,45.4,0
1520.721,14.4,0,-11.1,0,0,0,0,0,0,0,79.9,3,136,18.05,18.92,11.4,11.4,18.5,1064.3,4572,20,20,7.5,-8.2,0,0,56.8,69.5,69.5,45.4,0
1520.822,14.4,0,-11.1,0,0,0,0,0,0,0,79.7,3,136,17.18,16.88,11.5,11.4,18.4,995.9,4536,20,20,7.5,-8.2,0,0,56.8,69.6,69.6,45.5,0
1520.917,14.4,0,-11.1,0,0,0,0,0,0,0,81,3,136,16.68,16.94,11.6,11.5,18.3,927.2,4499,20,20,7.5,-6.8,0,0,56.8,70,70,45.4,0
1521.022,14.4,0,-11.1,0,0,0,0,0,0,0,79.7,3,136,15.55,15.63,11.7,11.6,18.2,847.6,4423,20,20,7.3,-6,0,0,56.6,69.8,69.8,45.3,0
1521.122,14.4,0,-11.1,0,0,0,0,0,0,0,80.5,3,136,14.41,14.79,11.4,11.4,18,830.3,4380,0,0,7,-9,0,0,56.1,69.3,69.3,44.9,0
1521.221,14.4,0,-11.1,0,0,0,0,0,0,0,78.3,3,136,17.38,26.57,11.3,11.5,17.8,840.1,4345,0,0,7,-9,0,0,56,68.3,68.3,44.8,0
1521.317,14.4,0,-11.1,0,0,0,0,0,0,0,78.2,3,136,34.45,130.63,11.4,11.6,17.7,843.3,4309,0,0,7,-9,0,0,55.9,69.1,69.1,44.7,0
1521.421,14.4,0,-11.1,0,0,0,0,0,0,0,78.7,3,136,114.16,234.95,11.4,11.6,17.6,844.4,4263,0,0,6.9,-9,0,0,55.8,69.5,69.5,44.6,0
1521.522,14.4,0,-11,0,0,0,0,0,0,0,78.2,3,136,234.95,234.95,11.6,11.7,17.5,845.3,4204,0,0,6.8,-7.9,0,0,55.6,68.8,68.8,44.5,0
1521.622,14.4,0,-11,0,0,0,0,0,0,0,79,3,136,234.95,234.95,11.6,11.8,17.4,843.4,4148,0,0,6.8,-7.5,0,0,55.5,68.7,68.7,44.4,0
1521.717,14.4,0,-11,0,0,0,0,0,0,0,78.2,3,135,234.95,234.95,11.7,11.8,17.3,841.2,4112,0,0,6.8,-6,0,0,55.4,67.6,67.6,44.3,0
1521.822,14.4,0,-11,0,0,0,0,0,0,0,78.5,3,135,234.95,234.95,11.7,11.9,17.2,844.4,4069,0,0,6.8,-6,0,0,55.3,67.5,67.5,44.2,0
1521.922,14.4,0,-11,0,0,0,0,0,0,0,77.8,3,135,234.95,234.95,11.8,11.9,17.1,839.2,4035,0,0,6.8,-6,0,0,55.1,68.3,68.3,44.1,0
1522.018,14.4,0,-11,0,0,0,0,0,0,0,78.2,3,135,234.95,234.95,11.8,12,17.1,840.9,4000,0,0,6.8,-5.2,0,0,55.1,68.3,68.3,44.1,0
1522.121,14.4,0,-10.9,0,0,0,0,0,0,0,78.3,3,135,234.95,234.95,11.8,11.9,16.9,835.7,3970,0,0,6.8,-6,0,0,54.7,67.9,67.9,43.8,0
1522.221,14.4,0,-10.9,0,0,0,0,0,0,0,78.3,3,135,234.95,234.95,11.8,11.8,16.6,835.7,3928,0,0,6.8,-5.2,0,0,54.3,67.5,67.5,43.4,0
1522.317,14.4,0,-11,0,0,0,0,0,0,0,78.5,3,135,234.95,234.95,11.8,11.7,16.3,831.3,3888,0,0,6.7,-5.2,0,0,53.8,67,67,43.1,0
1522.422,14.4,0,-11,0,0,0,0,0,0,0,79,3,135,234.95,234.95,11.6,11.6,16,828.6,3842,0,0,6.6,-6.8,0,0,53.4,66.6,66.6,42.7,0
1522.521,14.4,0,-11,0,0,0,0,0,0,0,79,3,135,234.95,234.95,11.6,11.5,15.7,828.6,3799,0,0,6.6,-7.9,0,0,52.9,66.2,66.2,42.4,0
1522.621,14.4,0,-11,0,0,0,0,0,0,0,78.3,3,135,234.95,234.95,11.4,11.4,15.4,825.3,3759,0,0,6.5,-9,0,0,52.5,66.2,66.2,42,0
1522.718,14.4,0,-11.1,0,0,0,0,0,0,0,78.3,3,135,234.95,234.95,11.3,11.3,15.1,825.3,3728,0,0,6.4,-9,0,0,52.2,65.4,65.4,41.7,0
1522.821,14.4,0,-11.1,0,0,0,0,0,0,0,78.7,3,135,234.95,234.95,11.3,11.2,14.9,819.6,3702,0,0,6.3,-9,0,0,51.9,65.1,65.1,41.5,0
1522.921,14.4,0,-11.1,0,0,0,0,0,0,0,78.7,3,135,234.95,234.95,11.2,11.2,14.7,819.1,3665,0,0,6.2,-9,0,0,51.6,64.8,64.8,41.3,0
1523.018,14.4,0,-11.2,0,0,0,0,0,0,0,78.5,3,135,234.95,234.95,11.2,11.1,14.4,818.2,3621,0,0,6,-9,0,0,51.1,64.3,64.3,40.9,0
1523.117,14.4,0,-11.2,0,0,0,0,0,0,0,78.7,3,135,234.95,234.95,11.1,11,14.1,813.9,3583,0,0,5.9,-9,0,0,50.9,64.1,64.1,40.7,0
1523.211,14.4,0,-11.2,0,0,0,0,0,0,0,79,3,135,234.95,234.95,11.1,11,14,811.8,3545,0,0,5.9,-9,0,0,50.7,63.9,63.9,40.6,0
1523.307,14.4,0,-11.2,0,0,0,0,0,0,0,78.9,3,135,234.95,234.95,10.9,11,13.8,809.5,3514,0,0,5.8,-9,0,0,50.5,63.7,63.7,40.4,0
1523.403,14.4,0,-11.2,0,0,0,0,0,0,0,78.7,3,135,234.95,234.95,11,11.1,13.7,810.2,3484,0,0,5.8,-9,0,0,50.4,63.6,63.6,40.3,0
1523.498,14.4,0,-11.2,0,0,0,0,0,0,0,78.7,3,135,234.95,234.95,11.1,11.1,13.6,809.5,3450,0,0,5.7,-9,0,0,50.2,63.4,63.4,40.2,0
1523.598,14.4,0,-11.2,0,0,0,0,0,0,0,78.9,3,135,234.95,234.95,11,11.1,13.5,809.5,3428,0,0,5.6,-9,0,0,50.1,63.3,63.3,40.1,0
1523.698,14.4,0,-11.2,0,0,0,0,0,0,0,79,3,135,234.95,234.95,11,11.1,13.4,808.7,3398,0,0,5.6,-9,0,0,50,63.2,63.2,40,0
1523.797,14.4,0,-11.2,0,0,0,0,0,0,0,79,3,133,234.95,234.95,11,11.1,13.3,805.9,3379,0,0,5.5,-9,0,0,49.9,62.1,62.1,39.9,0
1523.891,14.4,0,-11.2,0,0,0,0,0,0,0,79,3,133,234.95,234.95,11,11.1,13.2,806.5,3347,0,0,5.4,-9,0,0,49.7,62.9,62.9,39.8,0
1523.987,14.4,0,-11.2,0,0,0,0,0,0,0,79,3,133,234.95,234.95,11.1,11.1,13.2,804.4,3327,0,0,5.4,-9,0,0,49.6,62.8,62.8,39.7,0
1524.091,14.4,0,-11.2,0,0,0,0,0,0,0,78.5,3,133,234.95,234.95,11,11.1,13.1,805.2,3305,0,0,5.4,-9,0,0,49.5,61.7,61.7,39.6,0
1524.187,14.4,0,-11.2,0,0,0,0,0,0,0,78.7,3,133,234.95,234.95,11.1,11.1,13,803.1,3282,0,0,5.4,-9,0,0,49.4,62.6,62.6,39.5,0
1524.281,14.4,0,-11.2,0,0,0,0,0,0,0,78.9,3,133,234.95,234.95,11.1,11.1,12.9,801.5,3265,0,0,5.4,-9,0,0,49.3,62.5,62.5,39.5,0
1524.377,14.4,0,-11.2,0,0,0,0,0,0,0,78.7,3,133,234.95,234.95,11.1,11.1,12.8,800.8,3242,0,0,5.3,-9,0,0,49.2,62.4,62.4,39.4,0
1524.477,14.4,0,-11.2,0,0,0,0,0,0,0,78.9,3,133,234.95,234.95,11.1,11.1,12.8,800.1,3219,0,0,5.3,-9,0,0,49.1,61.3,61.3,39.3,0
1524.578,14.4,0,-11.2,0,0,0,0,0,0,0,78.3,3,133,234.95,234.95,11.1,11.1,12.7,799.4,3225,0,0,5.2,-9,0,0,49.1,61.3,61.3,39.3,0
1524.682,14.4,0,-11.2,0,0,0,0,0,0,0,79,3,133,234.95,234.95,11.1,11.1,12.7,793.9,3206,0,0,5.3,-9,0,0,49.1,61.2,61.2,39.2,0
1524.782,14.4,0,-11.2,0,0,0,0,0,0,0,78.9,3,133,234.95,234.95,11,11.1,12.7,797.2,3204,0,0,5.2,-9,0,0,49,61.2,61.2,39.2,0
1524.882,14.4,0,-11.2,0,0,0,0,0,0,0,78.9,3,133,234.95,234.95,10.9,11.1,12.7,792.9,3200,0,0,5.2,-9,0,0,49,61.2,61.2,39.2,0
1524.982,14.4,0,-11.2,0,0,0,0,0,0,0,79,3,133,234.95,234.95,11,11.2,12.7,795.7,3195,0,0,5.3,-9,0,0,49,61.2,61.2,39.2,0
1525.082,14.4,0,-11.2,0,0,0,0,0,0,0,78.7,3,133,234.95,234.95,11.1,11.2,12.6,792.7,3197,0,0,5.3,-9,0,0,49,61.2,61.2,39.2,0
1525.183,14.4,0,-11.2,0,0,0,0,0,0,0,78.9,3,133,234.95,234.95,11.1,11.2,12.6,792.2,3190,0,0,5.3,-9,0,0,49,61.2,61.2,39.2,0
1525.277,14.4,0,-11.2,0,0,0,0,0,0,0,79.2,3,133,234.95,234.95,11.1,11.2,12.6,792.2,3186,0,0,5.3,-9,0,0,49,60.8,60.8,39.2,0
1525.377,14.4,0,-11.2,0,0,0,0,0,0,0,79,3,133,234.95,234.95,11.1,11.2,12.6,791.3,3180,0,0,5.2,-9,0,0,48.9,61.1,61.1,39.1,0
1525.478,14.4,0,-11.2,0,0,0,0,0,0,0,79,3,133,234.95,234.95,11,11.2,12.6,791.3,3181,0,0,5.2,-9,0,0,48.9,61.1,61.1,39.1,0
1525.577,14.4,0,-11.2,0,0,0,0,0,0,0,79.4,3,133,234.95,234.95,11,11.2,12.6,787.8,3177,0,0,5.3,-9,0,0,48.9,61.1,61.1,39.1,0
1525.681,14.4,0,-11.2,0,0,0,0,0,0,0,78.9,3,133,234.95,234.95,11.1,11.2,12.6,788.5,3173,0,0,5.2,-9,0,0,48.9,61.5,61.5,39.1,0
1525.781,14.4,0,-11.2,0,0,0,0,0,0,0,78.9,3,133,234.95,234.95,11,11.2,12.6,787.1,3175,0,0,5.3,-9,0,0,48.9,61.1,61.1,39.1,0
1525.883,14.4,0,-11.2,0,0,0,0,0,0,0,78.5,3,133,234.95,234.95,11.1,11.2,12.6,787,3171,0,0,5.2,-9,0,0,48.9,62.1,62.1,39.1,0
1525.983,14.4,0,-11.2,0,0,0,0,0,0,0,78.3,3,133,234.95,234.95,11,11.2,12.6,784.1,3169,0,0,5.2,-9,0,0,48.9,61.5,61.5,39.1,0
1526.104,14.4,0,-11.2,0,0,0,0,0,0,0,78.7,3,133,234.95,234.95,11,11.2,12.5,783.5,3165,0,0,5.2,-9,0,0,48.8,61.5,61.5,39.1,0
1526.198,14.4,0,-11.2,0,0,0,0,0,0,0,78.5,3,133,234.95,234.95,11,11.2,12.5,783.5,3151,0,0,5.2,-9,0,0,48.8,62.4,62.4,39,0
1526.298,14.4,0,-11.2,0,0,0,0,0,0,0,78.7,3,133,234.95,234.95,11.1,11.2,12.5,781.9,3145,0,0,5.2,-9,0,0,48.8,61.4,61.4,39,0
1526.402,14.4,0,-11.1,0,0,0,0,0,0,0,78.9,3,133,234.95,234.95,11.1,11.2,12.4,782.8,3135,0,0,5.2,-9,0,0,48.7,60.9,60.9,39,0
1526.501,14.4,0,-11.1,0,0,0,0,0,0,0,78.7,3,133,234.95,234.95,11.1,11.2,12.4,781.5,3128,0,0,5.1,-9,0,0,48.7,60.9,60.9,38.9,0
1526.598,14.4,0,-11.2,0,0,0,0,0,0,0,78.9,3,133,234.95,234.95,11.1,11.2,12.4,779.1,3125,0,0,5.2,-9,0,0,48.6,60.8,60.8,38.9,0
1526.705,14.4,0,-11.1,0,0,0,0,0,0,0,79.4,3,133,234.95,234.95,11,11.2,12.4,779.1,3106,0,0,5.1,-9,0,0,48.6,61.7,61.7,38.8,0
1526.798,14.4,0,-11.2,0,0,0,0,0,0,0,79.6,3,133,234.95,234.95,10.9,11.2,12.3,779.8,3093,0,0,5.2,-9,0,0,48.5,60.7,60.7,38.8,0
1526.902,14.4,0,-11.1,0,0,0,0,0,0,0,79,3,133,234.95,234.95,11,11.2,12.3,779.6,3080,0,0,5.2,-9,0,0,48.4,61.6,61.6,38.8,0
1527.003,14.4,0,-11.1,0,0,0,0,0,0,0,79.6,3,133,234.95,234.95,11,11.2,12.2,779.8,3069,0,0,5.2,-9,0,0,48.4,60.6,60.6,38.7,0
1527.098,14.4,0,-11.1,0,0,0,0,0,0,0,79.2,3,133,234.95,234.95,10.9,11.2,12.2,782.7,3055,0,0,5.2,-9,0,0,48.3,61.5,61.5,38.6,0
1527.201,14.4,0,-11.1,0,0,0,0,0,0,0,79.4,3,133,234.95,234.95,11,11.2,12.1,781.2,3041,0,0,5.2,-9,0,0,48.2,60.4,60.4,38.6,0
1527.308,14.4,0,-11.1,0,0,0,0,0,0,0,79,3,133,234.95,234.95,10.9,11.2,12.1,777.8,3026,0,0,5.2,-9,0,0,48.2,61.4,61.4,38.5,0
1527.410,14.4,0,-11.1,0,0,0,0,0,0,0,79,3,133,234.95,234.95,11.1,11.2,12,776.9,3015,0,0,5.2,-9,0,0,48.1,60.3,60.3,38.5,0
1527.508,14.4,0,-11,0,0,0,0,0,0,0,79.2,3,133,234.95,234.95,11.1,11.2,12,777.6,3004,0,0,5.3,-9,0,0,48,61.2,61.2,38.4,0
1527.608,14.4,0,-11,0,0,0,0,0,0,0,79,3,133,234.95,234.95,11.1,11.2,11.9,775.4,2995,0,0,5.2,-9,0,0,48,60.2,60.2,38.4,0
1527.708,14.4,0,-11,0,0,0,0,0,0,0,79,3,133,234.95,234.95,11.1,11.2,11.9,774.7,2986,0,0,5.2,-9,0,0,48,60.1,60.1,38.4,0
1527.808,14.4,0,-11,0,0,0,0,0,0,0,79.2,3,133,234.95,234.95,11,11.2,11.9,772.1,2976,0,0,5.2,-9,0,0,47.9,61.1,61.1,38.3,0
1527.908,14.4,0,-11,0,0,0,0,0,0,0,79.2,3,133,234.95,234.95,11.1,11.2,11.9,768.5,2973,0,0,5.2,-9,0,0,47.9,60.1,60.1,38.3,0
1528.011,14.4,0,-11,0,0,0,0,0,0,0,78.9,3,133,234.95,234.95,11.1,11.2,11.8,766,2967,0,0,5.2,-9,0,0,47.9,60.1,60.1,38.3,0
1528.111,14.4,0,-11,0,0,0,0,0,0,0,79.6,3,133,234.95,234.95,11.1,11.2,11.8,766,2962,0,0,5.2,-9,0,0,47.9,61,61,38.3,0
1528.211,14.4,0,-10.9,0,0,0,0,0,0,0,79.4,3,133,234.95,234.95,11.1,11.2,11.8,764.7,2958,0,0,5.2,-9,0,0,47.8,61,61,38.3,0
1528.308,14.4,0,-10.9,0,0,0,0,0,0,0,79,3,133,234.95,234.95,11.1,11.2,11.8,764.5,2951,0,0,5.1,-9,0,0,47.8,61,61,38.2,0
1528.408,14.4,0,-10.9,0,0,0,0,0,0,0,79,3,133,234.95,234.95,11.1,11.2,11.8,761.7,2946,0,0,5.2,-9,0,0,47.7,60.9,60.9,38.2,0
1528.511,14.4,0,-10.9,0,0,0,0,0,0,0,79,3,131,234.95,234.95,11.1,11.2,11.7,758.5,2940,0,0,5.1,-9,0,0,47.7,60.3,60.3,38.2,0
1528.613,14.4,0,-10.9,0,0,0,0,0,0,0,78.7,3,133,234.95,234.95,11.1,11.3,11.7,757.4,2937,0,0,5.1,-9,0,0,47.7,60.3,60.3,38.2,0
1528.708,14.4,0,-10.9,0,0,0,0,0,0,0,78.9,3,131,234.95,234.95,11.1,11.3,11.7,757.4,2928,0,0,5.1,-9,0,0,47.7,60.3,60.3,38.2,0
1528.811,14.4,0,-10.9,0,0,0,0,0,0,0,79.2,3,131,234.95,234.95,11.1,11.3,11.7,757.4,2927,0,0,5.2,-9,0,0,47.7,60.3,60.3,38.1,0
1528.912,14.4,0,-10.9,0,0,0,0,0,0,0,78.9,3,131,234.95,234.95,11.1,11.3,11.7,756,2923,0,0,5.2,-9,0,0,47.7,60.3,60.3,38.1,0
1529.008,14.4,0,-10.9,0,0,0,0,0,0,0,78.9,3,131,234.95,234.95,11.1,11.3,11.7,756.6,2919,0,0,5.2,-9,0,0,47.6,60.2,60.2,38.1,0
1529.112,14.4,0,-10.9,0,0,0,0,0,0,0,79,3,131,234.95,234.95,11.2,11.3,11.6,753.5,2914,0,0,5.2,-9,0,0,47.6,60.2,60.2,38.1,0
1529.211,14.4,0,-10.9,0,0,0,0,0,0,0,79,3,131,234.95,234.95,11.1,11.3,11.6,755.4,2907,0,0,5.2,-9,0,0,47.6,61.2,61.2,38.1,0
1529.313,14.4,0,-10.9,0,0,0,0,0,0,0,79,3,131,234.95,234.95,11.1,11.3,11.6,753.5,2898,0,0,5.2,-9,0,0,47.5,60.7,60.7,38,0
