﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S Stg0-1
1562.989,14.5,0,-11.3,0,0,0,0,0,0,0,78.5,0,133,42.23,234.95,11.2,11.9,39.4,1806.8,5867,0,0,6.2,7.5,0,0,55.4,67.6,67.6,44.3,0
1563.084,14.5,0,-11.2,0,0,0,0,0,0,0,75.5,0,135,234.95,234.95,11.5,11.8,28.4,1548.9,5672,0,0,6.1,7.1,0,0,55.6,67.8,67.8,44.5,0
1563.186,14.5,0,-11.2,0,0,0,0,0,0,0,78.7,0,135,234.95,234.95,11.3,11.6,24.3,1251.6,5482,0,0,6.8,4.9,0,0,55.8,68,68,44.7,0
1563.284,14.5,0,-11.2,0,0,0,0,0,0,0,78.7,0,135,234.95,234.95,11.4,11.5,22.5,983.8,5283,0,0,7,0.8,0,0,56.1,68.3,68.3,44.9,0
1563.383,14.5,10.1,-11.1,0,0,0,0,0,0,0,79.4,0,135,234.95,234.95,11.5,14.1,22.6,804.3,5105,0,0,7.5,-2.2,10.6,0,55.2,68.3,68.3,44.1,0
1563.479,14.5,19.9,-9.7,0,0,0,0,0,0,0,78.9,0,135,42.3,39.94,18.8,20.7,29.6,724.1,4814,0,0,10.7,31.5,65.5,0,21.9,35.3,35.3,17.6,0
1563.578,14.5,30.7,-8.2,0,0,0,0,0,0,0,78.2,0,135,24.19,19,26.8,42.9,41.9,671.1,4173,0,0,16.6,27.4,98.7,0,14.2,26.4,26.4,11.4,0
1563.674,14.5,50.5,-1,5.8,0,-3,0,0,-3,0,70.9,0,135,19.6,18.67,66,110.5,100,644.1,4271,4.5,1.3,48.5,11.2,247.8,0,57,68.3,68,16.4,0
1563.774,14.5,57.4,-0.1,7.2,0,-3,0,0,-3,0,80.6,3,135,12.35,12.58,72.5,123,155.5,1372,4141,7.8,-5.8,78.6,15,272.8,0,57,68.4,68.5,20.6,0
1563.875,14.5,60.1,0.6,6.8,0,-3,0,0,-3,0,80.1,3,135,12.58,13.39,76.3,121.3,175.6,1433.1,4247,-3.6,-9,80.2,15.4,286.8,0,57,69.8,68.9,17.8,0
1563.969,14.5,62.6,1.1,7.2,0,-3,0,0,-3,0,78.9,3,135,13.01,15.46,79.4,124.3,185.5,1405.1,4217,-5.8,5.6,81.1,15.8,298.1,0,57,68.8,68.8,18.6,0
1564.073,14.5,64.1,1.2,7.1,0,-3,0,-3,-3,0,78,3,135,15.59,13.98,79.8,123.7,188.9,1397.4,4248,5.3,8.1,81.1,16.5,299.2,0,57,68.5,68.2,18.7,0
1564.176,14.5,64.2,1.2,6.8,-3,-3,0,-3,-3,0,78,3,135,15.09,14.33,79.4,121.3,189.2,1428.8,4283,12.2,8.7,81.1,13.5,298.7,0,57,68.9,68.9,18.4,0
1564.273,14.5,63.9,3.2,6.8,-3,-3,0,-3,-3,0,76.4,3,135,14.6,14.83,91.4,122,189.4,1396.6,4288,11.9,13.1,81,11.6,338.9,0,52.9,65.6,65.6,18.6,0
1564.374,14.5,55.2,3.8,6.2,-3,-3,0,-3,-3,0,76.2,3,135,13.81,13.65,94.6,116.3,188,1628.3,4312,9.8,8.9,81,10.9,350.3,0,33.3,46.1,46.1,17.9,0
1564.495,14.5,50.7,4.4,5.4,-3,-3,0,-3,-3,0,75,3,135,14.41,14.5,98.2,110.7,178.8,1785,4336,10,10.6,81,10.5,362.5,0,23.6,35.4,35.4,16.8,0
1564.594,14.5,50.7,4.8,5.6,-3,-3,0,-3,-3,0,79.6,3,136,14.6,14.41,99.9,110.1,175.5,1819.7,4359,12.2,11.2,81,10.5,365.4,0,24.6,36.3,36.3,17.2,0
1564.694,14.5,39.9,4.9,3.9,-2.7,-2.7,0,-2.7,-2.7,0,76.6,3,136,14.63,14.53,100.7,96.9,170.2,1787.6,4385,12.1,10.9,81,9.8,369.3,0,11.5,24.4,24.4,16.6,0
1564.794,14.5,33.2,2.6,1.5,-2.7,-2.7,0,-2.7,-2.7,0,77.3,3,136,14.6,14.46,87.7,79.2,146.8,1776.4,4396,12.5,10.9,25.4,12,329.7,0,5.2,18,18,13.6,0
1564.893,14.5,20.6,-1.4,0,-2.3,-2.3,0,-2.3,-2.3,0,79.7,3,136,14.7,14.47,64.4,57.1,112.7,1479.3,4385,12.9,10.8,17.5,15.8,243.6,0,13.3,25.5,25.5,10.6,0
1564.994,14.5,14.8,-6.2,0,-2.3,-2.3,0,-2.3,-2.3,0,78.7,3,136,13.82,13.71,38.7,32.4,75.4,962,4368,5.8,3,9.3,22.9,147.6,0,12.8,25.9,25.9,10.2,0
1565.093,14.5,16.8,-8.5,0,0,0,0,0,0,0,77.8,3,136,13.49,13.48,24.8,23.4,48.4,738.1,4368,1.3,-2.1,9.7,33,88.2,0,18.6,30.7,30.7,14.8,0
1565.193,14.5,17.1,-9,0,0,0,0,0,0,0,77.8,3,136,14.02,15.29,22.6,21.1,37.6,604.1,4383,-0.8,6.3,10.1,33,79.8,0,21.7,33.8,33.8,17.3,0
1565.293,14.5,13.5,-9.5,0,0,0,0,0,0,0,78,3,136,14.7,16.29,19.9,18.6,32,563.9,4368,2.5,19.1,9,27,69.4,0,28.8,41,41,23,0
1565.394,14.5,13.5,-9.8,0,0,0,0,0,0,0,76.6,3,136,15.87,14.33,18.3,17.4,28.6,577,4353,14,-0.2,9.1,27.4,63.9,0,35.4,47.6,47.6,28.3,0
1565.489,14.5,13.5,-10.1,0,0,0,0,0,0,0,76.9,3,136,15.83,14.27,17,15.8,26.1,597,4335,14.5,-1.1,8.5,24.4,58,0,47,59.2,59.2,37.6,0
1565.586,14.5,13.8,-10.4,0,0,0,0,0,0,0,77.1,3,136,15.24,15.11,15.2,14.7,23.7,629.3,4319,8.1,8.8,8.1,25.9,50.1,0,55.9,69,69,44.7,0
1565.683,14.5,17.4,-10.4,0,0,0,0,0,0,0,77.8,3,136,14.53,15.59,15.5,16,23.9,664.2,4302,1.4,12.8,8.8,25.9,52.2,0,44.3,56.5,56.5,35.4,0
1565.783,14.5,23.3,-10.3,0,0,0,0,0,0,0,78.3,3,136,14.51,15.75,16.6,17.5,25.4,700.7,4301,2,14.2,9.1,27.8,57.3,0,35.2,48.4,48.4,28.2,0
1565.878,14.5,23.9,-10.1,0,0,0,0,0,0,0,78.2,3,136,14.79,15.11,17.6,17.6,26.3,734.6,4279,4.5,8.3,9.2,30.4,61,0,34.7,47.8,47.8,27.7,0
1565.973,14.5,35.3,-10.1,0,0,0,0,0,0,0,77.8,3,136,15.09,14.63,17.9,18.6,27.1,748.6,4271,7.4,3.3,9.5,30.4,62.3,0,29.2,42.7,42.7,23.4,0
1566.074,14.5,51.4,-9.6,0,0,0,0,0,0,0,77.8,3,136,15.16,14.76,20.4,28.4,32.2,790,4253,7.2,5.3,11.6,33,71.9,0,12.3,25.5,25.5,9.9,0
1566.172,14.5,80.8,-4,0,0,0,0,0,0,0,75.7,3,136,15.09,15.2,51.3,64,67.8,769.3,4295,9.7,10.9,23.2,11.2,187.1,0,13.6,25.8,25.8,10.9,0
1566.273,14.5,88.8,-1.1,6.8,0,0,0,0,0,0,76.2,3,136,12.61,12.36,67.1,123.4,135,1045.4,4275,1.9,-1.2,63.3,16.9,255.3,0,57,69.4,69.4,18.7,0
1566.373,14.5,88.7,-0.4,6.8,0,0,0,0,0,0,79.9,3,135,12.46,12.36,71.7,123,172.6,1377.8,4292,-1.1,-2.6,79,14.6,271.8,0,57,69.8,69.6,17.4,0
1566.474,14.5,88.7,0,6.7,0,0,0,0,0,0,79.2,3,135,13.01,13.04,73.8,123,185.5,1433.1,4300,-0.9,-3.3,80.6,16.5,280,0,57,68.6,68.6,18.1,0
1566.573,14.5,92,0,6.8,0,0,0,0,0,0,80.5,3,135,14.44,14.56,73.8,122.7,189.4,1397.6,4300,4.9,2.8,81.1,16.9,279.9,0,57,69.1,69.1,18.3,0
1566.675,14.5,99.6,0,6.8,-3,0,0,0,0,0,78,3,135,14.6,14.79,73.6,122.8,191.2,1407,4313,9.3,8.5,81.1,13.9,278.1,0,57,70,69.3,18.4,0
1566.773,14.5,99.6,2.4,6.8,-3,0,0,0,0,0,77.3,3,135,14.44,14.73,87,122.9,192.8,1392.1,4336,12.5,12.2,81.1,12,326.4,0,57,69.1,69.3,18.4,0
1566.873,14.5,99.6,3,6.8,-3,0,0,0,0,0,77.5,3,135,13.71,13.64,90.8,123,194.3,1622.7,4359,6.6,6.4,81,12,340.7,0,56.2,69.3,69.7,18.4,0
1566.973,14.5,84.6,3.7,6.9,-3,0,0,0,0,0,79.9,3,135,14.41,14.38,93.9,123.1,195.8,1693.6,4392,8.7,8.3,81,11.6,353.1,0,46.3,59.5,59.8,18.6,0
1567.089,14.5,87.8,4.3,6.9,-3,0,0,0,0,0,79.6,3,135,14.46,14.38,98,123.2,196.8,1796.3,4401,9.3,8.7,81,10.9,367.1,0,35.4,48.5,48.8,18.5,0
1567.183,14.5,94.8,4.9,6.9,-3,0,0,0,0,0,81.5,3,135,14.64,14.63,101.2,123.3,198.1,1864.2,4417,10.4,10,81,9.4,374.9,0,29.3,42,42.2,18.5,0
1567.284,14.5,98.9,5.4,7,-2.7,0,0,0,0,0,79.6,3,136,14.63,14.57,104.1,123.4,199.3,1901.6,4442,11,10.3,81,9.4,386,0,28.3,41.1,41.3,18.6,0
1567.383,14.5,97.7,5.8,7.1,-2.3,0,0,0,0,0,78.2,3,136,14.56,14.47,106,123.6,200.8,1964.3,4479,11.1,10.1,81,8.6,389.8,0,28,40.8,40.9,18.9,0
1567.484,14.5,97.3,6.3,7.2,-2.3,0,0,0,0,0,78.3,3,136,14.57,14.53,108.1,123.6,202.3,1952.2,4514,11.7,10.8,81,8.6,402.1,0,27.2,40.3,40.4,19.4,0
1567.583,14.5,97.7,6.6,7.6,-2,0,0,-3,0,0,76.4,3,136,14.47,14.44,109.7,123.6,203.6,2010.3,4532,11.8,11,81,8.2,402.5,0,29.4,41.5,41.4,20.4,0
1567.683,14.5,97.7,7,8,-2,-3,0,-3,0,0,75.2,3,136,14.44,14.35,112.3,123.5,204.6,2013.2,4551,12.2,11,81,8.2,410.4,0,30.3,42.1,41.8,20.9,0
1567.783,14.5,97,7.3,8.4,-1.7,-3,0,-2.7,0,0,77.8,3,136,14.17,14.2,114,123.4,205.6,2069.2,4574,11.7,11,81,7.9,415.6,0,30.6,43.3,43,20.9,0
1567.883,14.5,97,7.7,8.9,-1.7,-2.7,0,-2.7,0,0,80.1,3,136,14.17,14.1,115.8,123.8,207.4,2116.7,4620,12.1,11.2,81,7.9,422.3,0,31.7,44.7,44.5,21.4,0
1567.984,14.5,96.6,8,8.8,-1.3,-2.7,0,-2.3,0,0,77.1,3,136,13.97,13.98,117.4,123.8,208.9,2126.4,4649,11.8,11.3,81,7.5,431.1,0,27.3,39.1,38.9,20,0
1568.083,14.5,95.4,8.1,8.9,-1.3,-2.3,0,-2.3,0,0,76.2,3,136,13.92,13.85,118.4,124,210.6,2115.1,4658,12,11.3,81,7.9,435.9,0,29.4,41.2,41,20.1,0
1568.186,14.5,92.1,8.4,8.9,-1.3,-2.3,0,-2,0,0,78.3,3,136,13.87,13.84,119.5,124.1,211.9,2117.1,4693,12.2,11.5,81,7.9,441.9,0,28.2,41.1,40.9,20.3,0
1568.283,14.5,92.2,8.5,9,-1,-2,0,-2,-3,0,79.4,3,136,13.75,13.77,119.9,124.2,213.4,2146.5,4724,12,11.5,81,7.9,444.5,0,29.2,41.9,41.9,20.5,0
1568.384,14.5,64.5,8.7,9.1,-1,-2,0,-1.7,-3,0,75.7,3,136,13.75,13.71,120.8,124.4,215.4,2176.9,4761,12.2,11.4,81,7.9,446.3,0,29.1,41.8,41.8,20.6,0
1568.483,14.5,59.3,8.8,9.1,-0.7,-1.7,0,-1.7,-2.7,0,81.2,3,136,13.75,13.71,121.5,124.6,217.2,2182.2,4787,12.2,11.4,81,8.2,450.6,0,29.2,41,41,20.7,0
1568.603,14.5,60.7,8.9,9.2,-0.3,-1.7,0,-1.3,-2.7,0,75,3,136,13.62,13.59,122.3,124.8,219.1,2111.5,4817,12.5,11.8,81,8.6,456.5,0,29,40.8,40.8,20.9,0
1568.709,14.5,60.8,8.9,9.3,-3.3,-1.3,0,-1.3,-2.3,0,76.2,3,136,13.48,13.48,122.3,125,220.8,2111.6,4853,12.1,11.5,81,5.2,453.9,0,29.9,41.8,41.9,21.1,0
1568.813,14.5,59.2,8.9,9.3,-3.3,-1.3,0,-1,-2.3,0,72.9,3,136,13.59,13.59,122.1,125.2,223.1,2137.9,4890,12.9,12.1,81,5.2,454.8,0,29.8,42.7,42.9,21.2,0
1568.913,14.5,52.3,9,9.2,-3,-1,0,-1,-2,0,78.3,3,136,13.48,13.49,122,125.2,224.8,2166.2,4928,13.2,12.5,81,5.6,458.9,0,29,41.6,41.8,21.2,0
1569.015,14.5,1.6,8.1,1.3,-3,-1,0,-0.7,-2,0,77.3,3,138,13.44,13.39,117.3,77,193.8,2112.7,4944,13.3,12.2,34.6,5.6,443.6,0,6.3,19.2,19.2,18.6,0
1569.113,14.5,0,-3.7,0,-2.7,-0.7,0,-0.7,-1.7,0,83.5,3,138,13.47,13.35,52.3,37.6,111.7,1928.8,4847,9.8,8.4,9,17.2,196.5,0,13.1,26.2,26.2,10.5,0
1569.224,14.5,0,-9.8,0,0,0,0,0,0,0,77.8,3,138,12.94,12.63,18.8,16.1,53.4,1583.6,4897,-10.9,-12,4.8,27.8,68,0,42.7,54.9,54.9,34.2,0
1569.327,14.5,0,-10.8,0,0,0,0,0,0,0,78.9,3,138,12.68,12.96,13,11.5,30.2,1504.6,4869,-12,-12,5.4,17.2,38.2,0,56.5,68.6,68.6,45.2,0
1569.423,14.5,0,-11.2,0,0,0,0,0,0,0,78.5,3,138,14.01,15.63,11,11.5,22.3,1462.8,4847,1.4,20,6.2,-6.4,4.4,0,56.5,69.7,69.7,45.2,0
1570.214,14.5,0,-11.2,0,0,0,0,0,0,0,79,3,138,17.48,20.29,11.2,11.5,20.3,1407,4837,20,20,6.9,-6.4,4.1,0,56.5,68.7,68.7,45.2,0
1570.313,14.5,0,-11.1,0,0,0,0,0,0,0,78.5,3,136,16.98,17.24,11.6,11.5,18.2,870.6,4453,20,20,7.6,-7.9,0,0,56.7,69.4,69.4,45.4,0
1570.414,14.5,0,-11.1,0,0,0,0,0,0,0,79,3,136,15.79,16.33,11.6,11.4,17.9,862.7,4386,0,0,7.5,-6.4,0,0,56.1,69.2,69.2,44.9,0
1570.514,14.5,0,-11.1,0,0,0,0,0,0,0,78.2,3,136,19.46,31.76,11.6,11.5,17.8,862.9,4351,0,0,7.3,-7.5,0,0,56,69.7,69.7,44.8,0
1570.613,14.5,0,-11.1,0,0,0,0,0,0,0,78.5,3,136,41.77,187.82,11.4,11.6,17.6,857.5,4300,0,0,7,-7.5,0,0,55.9,68,68,44.7,0
1570.716,14.5,0,-11.1,0,0,0,0,0,0,0,78.5,3,136,234.95,234.95,11.5,11.6,17.6,860.1,4249,0,0,6.9,-7.5,0,0,55.8,67.9,67.9,44.6,0
1570.814,14.5,0,-11,0,0,0,0,0,0,0,78.5,3,136,234.95,234.95,11.6,11.7,17.4,851.3,4179,0,0,6.8,-7.5,0,0,55.6,68.3,68.3,44.5,0
1570.909,14.5,0,-11,0,0,0,0,0,0,0,79,3,136,234.95,234.95,11.6,11.8,17.3,854.3,4122,0,0,6.8,-6,0,0,55.4,68.5,68.5,44.3,0
1571.013,14.5,0,-11,0,0,0,0,0,0,0,79.4,3,136,234.95,234.95,11.7,11.9,17.2,854,4056,0,0,6.8,-6,0,0,55.2,68.9,68.9,44.2,0
1571.113,14.5,0,-11,0,0,0,0,0,0,0,79.4,3,136,234.95,234.95,11.8,12,17,851.3,3988,0,0,6.8,-4.9,0,0,54.9,68,68,43.9,0
1571.214,14.5,0,-11,0,0,0,0,0,0,0,78.9,3,136,234.95,234.95,11.8,11.8,16.7,847.8,3938,0,0,6.7,-5.2,0,0,54.4,68.1,68.1,43.5,0
1571.313,14.5,0,-11,0,0,0,0,0,0,0,78.7,3,136,234.95,234.95,11.7,11.7,16.3,845.3,3876,0,0,6.6,-6,0,0,53.7,66.8,66.8,43,0
1571.408,14.5,0,-11,0,0,0,0,0,0,0,79,3,136,234.95,234.95,11.6,11.6,15.9,840.9,3821,0,0,6.5,-6.4,0,0,53.1,66.3,66.3,42.5,0
1571.499,14.5,0,-11.1,0,0,0,0,0,0,0,79.4,3,136,234.95,234.95,11.5,11.4,15.5,838.3,3765,0,0,6.4,-8.2,0,0,52.6,65.7,65.7,42.1,0
1571.604,14.4,0,-11.1,0,0,0,0,0,0,0,79,3,136,234.95,234.95,11.4,11.3,15.1,835.7,3720,0,0,6.3,-9,0,0,52.1,65.2,65.2,41.7,0
1571.705,14.4,0,-11.2,0,0,0,0,0,0,0,79.2,3,136,234.95,234.95,11.3,11.2,14.7,832.2,3662,0,0,6.1,-9,0,0,51.6,65.2,65.2,41.3,0
1571.803,14.4,0,-11.2,0,0,0,0,0,0,0,79.6,3,136,234.95,234.95,11.2,11,14.3,828.6,3606,0,0,6,-9,0,0,51,64.1,64.1,40.8,0
1571.903,14.4,0,-11.2,0,0,0,0,0,0,0,78.9,3,136,234.95,234.95,11.1,11,14,827,3542,0,0,5.9,-9,0,0,50.7,63.8,63.8,40.5,0
1572.003,14.4,0,-11.2,0,0,0,0,0,0,0,78.7,3,136,234.95,234.95,11.1,11.1,13.8,824,3487,0,0,5.8,-9,0,0,50.4,63.5,63.5,40.3,0
1572.099,14.4,0,-11.3,0,0,0,0,0,0,0,79.6,3,136,234.95,234.95,11.1,11.1,13.6,820.5,3434,0,0,5.6,-9,0,0,50.2,63.3,63.3,40.1,0
1572.194,14.4,0,-11.3,0,0,0,0,0,0,0,79,3,136,234.95,234.95,11,11.1,13.4,819,3397,0,0,5.6,-9,0,0,50,63.1,63.1,40,0
