Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 OSX 1.8.9,E Series - N55,1.6,0.0,0,0,0,0,0,0,0.0,ZAUZHW015621,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
196.00,5628,8.0,18.7,14.9,100,105,0,0,100,17,8.0,15.2,55,40.0,10.2,100,127,13.4,4,0,6.9,7,6,0.0,0.1,1.0,0.1,0.0,0.0,
197.00,5655,8.0,18.7,15.2,100,105,0,0,100,16,8.0,15.6,55,40.0,10.2,100,120,13.4,4,0,7.0,8,6,0.0,0.1,1.0,0.1,0.0,0.0,
198.25,5676,8.0,18.7,15.2,100,105,0,0,100,16,8.0,15.6,55,40.0,10.2,100,120,13.4,4,0,7.1,8,6,0.0,0.1,1.0,0.1,0.0,0.0,
199.50,5718,8.0,18.7,15.6,100,105,0,0,100,16,8.0,15.8,55,41.0,10.2,100,123,13.4,4,0,7.1,8,6,0.0,0.1,1.0,0.1,0.0,0.0,
200.75,5746,8.0,18.6,15.8,100,105,0,0,100,15,9.0,15.8,55,41.0,10.2,100,118,13.3,4,0,7.3,8,6,0.0,0.1,1.0,0.1,0.0,0.0,
202.25,5772,8.0,18.5,15.8,100,105,0,0,100,16,9.0,16.0,54,41.0,9.9,100,120,13.5,4,0,7.5,8,6,0.0,0.0,0.6,0.0,0.0,0.0,
203.50,5804,8.0,18.5,15.9,100,105,0,0,100,16,9.0,15.9,54,41.0,10.0,100,118,13.1,4,0,7.5,8,6,0.0,0.0,0.6,0.0,0.0,0.0,
204.75,5821,8.0,18.6,15.6,96,105,0,0,100,16,9.0,16.0,54,41.0,8.9,100,118,13.0,4,0,7.6,8,6,0.0,0.0,0.6,0.0,0.0,0.0,
206.00,5935,8.0,18.6,15.6,0,105,0,0,48,16,9.0,16.0,48,41.0,8.9,100,118,13.3,4,0,7.5,8,6,0.0,0.0,0.6,0.0,0.0,0.0,
206.75,5506,7.0,0.0,8.1,0,105,0,0,18,15,9.5,6.4,100,42.0,8.9,100,132,13.7,9,0,2.6,9,6,0.0,0.0,0.6,0.0,0.0,0.0,
209.75,5136,5.0,0.0,5.0,0,105,0,0,19,16,3.5,0.0,100,25.0,0.1,100,160,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
212.00,4859,2.0,0.0,2.7,0,104,0,0,19,16,6.0,0.0,100,25.0,0.1,100,160,3.8,9,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
214.25,4619,1.0,0.0,1.3,0,102,0,0,20,16,6.0,0.0,100,25.0,0.1,100,160,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
215.25,4462,1.0,0.0,1.3,0,102,0,0,20,16,9.5,0.0,100,25.0,0.1,100,160,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
216.50,4350,0.0,0.0,0.9,0,102,0,0,19,15,9.0,0.0,100,25.0,0.1,100,157,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
217.50,4097,0.0,0.0,0.7,0,102,0,0,19,15,8.0,0.0,100,25.0,0.1,100,157,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
218.50,3974,0.0,0.0,0.7,0,102,0,0,19,15,8.0,0.0,100,25.0,0.1,100,159,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
219.50,3860,0.0,0.0,0.7,0,102,0,0,18,15,8.0,0.0,100,25.0,0.1,100,157,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
220.75,3729,0.0,0.0,0.4,0,102,0,0,18,15,6.5,0.0,100,25.0,0.1,100,160,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
223.00,3505,0.0,0.0,0.4,0,104,0,0,18,15,6.0,0.0,100,25.0,0.1,100,157,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
224.00,3390,0.0,0.0,0.3,0,104,0,0,18,15,5.5,0.0,100,25.0,0.1,100,159,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
226.25,3090,0.0,0.0,0.3,0,104,0,0,17,15,5.0,0.0,100,25.0,0.1,100,159,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
