﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0SVTTFRB3.5LTv10.3.2-WBALM73559E351081_FFMS.mhd
2593.453,14.2,0,0.3,0,1,0,80,95,234.95,234.95,11.3,11.4,2.3,2.3,20.4,793.2,0,71.8,0,100,5074,0,0,9.4,0,0,-112.4,115.1,48.1,43.3,0
2593.772,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.2,11.3,2.3,3.1,20,806.3,0,72.2,0,100,4974,0,0,9,0,0,-112,116.2,48.2,43.4,0
2593.871,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.2,11.3,3.1,3.1,19.8,818.2,0,71.8,0,100,4943,0,0,9,0,0,-112,115.9,48.2,43.4,0
2593.973,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.2,11.3,3.1,3.1,19.7,841.2,0,71.8,0,100,4913,0,0,9,0,0,-112.4,115.5,48.2,43.5,0
2594.192,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.2,11.3,3.1,3.9,19.3,890.1,0,71.8,0,100,4839,0,0,9.4,0,0,-112,115.5,48.3,43.5,0
2594.287,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.2,11.2,3.1,3.9,19.1,914.9,0,71.8,0,100,4802,0,0,9,0,0,-112,115.5,48.4,43.6,0
2594.389,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.1,11.2,3.9,4.7,19,941.8,0,71.8,0,100,4775,0,0,8.6,0,0,-111.2,115.5,48.4,43.6,0
2594.493,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.1,11.2,3.9,4.7,18.8,966.3,0,71.8,0,100,4737,0,0,8.6,0,0,-112,115.5,48.4,43.6,0
2594.722,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.1,11.2,3.9,4.7,18.6,989.7,0,71.8,0,100,4709,0,0,8.6,0,0,-110.9,115.5,48.5,43.7,0
2594.820,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.1,11.1,3.9,4.7,18.3,1042.5,0,71.8,0,100,4631,0,0,8.6,0,0,-111.2,115.9,48.5,43.7,0
2594.919,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.1,11.1,3.9,4.7,18.1,1063.8,0,71.4,0,100,4595,0,0,8.2,0,0,-112,115.1,48.3,43.5,0
2595.024,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.2,11.2,4.7,5.4,18,1086.5,0,71.8,0,100,4565,0,0,8.6,0,0,-111.2,115.1,48.3,43.5,0
2595.236,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.1,11.3,4.7,5.4,17.9,1134,0,71.8,0,100,4495,0,0,9,0,0,-111.2,115.5,48.1,43.3,0
2595.330,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.2,11.3,4.7,5.4,17.8,1157,0,71.8,0,100,4457,0,0,8.2,0,0,-110.9,114.8,48,43.3,0
2595.435,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.3,11.4,4.7,5.4,17.8,1176.4,0,72.2,0,100,4428,0,0,8.2,0,0,-110.9,114.8,48,43.2,0
2595.541,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.3,11.4,4.7,5.4,17.7,1194.9,0,71.8,0,100,4388,0,0,8.2,0,0,-110.9,114.4,47.9,43.2,0
2595.783,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.4,11.5,4.7,5.4,17.6,1208.5,0,71.8,0,100,4361,0,0,8.2,0,0,-111.2,113.2,47.8,43.1,0
2595.884,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.4,11.6,4.7,5.4,17.5,1241.8,0,71.4,0,100,4282,0,0,7.9,0,0,-110.9,112.9,47.6,42.9,0
2596.017,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.5,11.6,4.7,5.4,17.4,1252,0,71.8,0,100,4246,0,0,7.9,0,0,-110.9,112.9,47.6,42.9,0
2596.162,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.6,11.7,4.7,5.4,17.4,1260.3,0,72.2,0,100,4209,0,0,7.9,0,0,-110.9,112.5,47.5,42.8,0
2596.254,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.6,11.8,4.7,6.2,17.3,1271.2,0,71.8,0,100,4164,0,0,7.5,0,0,-110.9,111.8,47.4,42.7,0
2596.344,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.7,11.8,4.7,5.4,17.2,1271.2,0,71.4,0,100,4137,0,0,7.5,0,0,-110.9,111.4,47.3,42.6,0
2596.451,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.8,11.9,4.7,5.4,17.2,1273.7,0,71.8,0,100,4097,0,0,7.5,0,0,-110.9,111,47.2,42.5,0
2596.555,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.8,11.9,4.7,5.4,17.1,1275.5,0,71.8,0,100,4075,0,0,7.5,0,0,-110.9,110.2,47.1,42.5,0
2596.820,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.9,11.9,4.7,5.4,17,1275.5,0,72.2,0,100,4041,0,0,7.5,0,0,-110.9,110.2,47.1,42.4,0
2596.927,14.2,0,0.2,0,1,0,80,93,234.95,234.95,12,11.9,4.7,5.4,16.8,1279,0,71.8,0,100,3966,0,0,7.5,0,0,-110.9,110.6,46.6,42,0
2597.034,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.9,11.8,4.7,5.4,16.5,1274,0,71.8,0,100,3929,0,0,7.5,0,0,-110.9,111,46.3,41.7,0
2597.244,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.8,11.8,4.7,5.4,16.3,1272.8,0,71.4,0,100,3905,0,0,7.1,0,0,-110.9,111.4,46.1,41.5,0
2597.336,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.8,11.6,4.7,5.4,15.9,1275.5,0,71.4,0,100,3851,0,0,7.1,0,0,-110.9,111.8,45.5,41,0
2597.432,14.2,0,0.2,0,1,0,80,93,234.95,234.95,11.7,11.6,4.7,5.4,15.7,1273.7,0,71.4,0,100,3831,0,0,6.8,0,0,-110.9,111.8,45.4,40.9,0
