﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0SVTTFRB3.5LTv10.3.2-WBALM73559E351081_FFMS.mhd
2817.215,14.2,0,0.2,0,4,0,80,99,102.71,102.15,11.1,11.2,3.9,4.7,18.7,791.2,0,71.8,0,100,4742,0,0,8.6,0,0,-112,116.2,48.4,43.6,0
2817.315,14.2,0,0.2,0,4,0,80,99,115.47,106.48,11.2,11.2,3.9,4.7,18.6,801.9,0,71.4,0,100,4704,0,0,8.6,0,0,-112.4,115.5,48.5,43.7,0
2817.442,14.2,0,0.2,0,4,0,80,99,113.39,116.92,11.1,11.2,3.9,4.7,18.5,835.7,0,70.9,0,100,4692,0,0,8.6,0,0,-112,116.2,48.5,43.7,0
2817.562,14.2,0,0.2,0,4,0,80,99,137.88,135.7,11.1,11.1,3.9,4.7,18.3,899.2,0,71.4,0,100,4649,0,0,8.6,0,0,-112,115.5,48.5,43.7,0
2817.662,14.2,0,0.2,0,4,0,80,99,144.51,169.17,11.1,11.1,3.9,4.7,18.1,926.1,0,71.8,0,100,4610,0,0,8.6,0,0,-112,115.1,48.4,43.6,0
2817.764,14.2,0,0.2,0,4,0,80,99,171.34,162.53,11.1,11.1,3.9,4.7,18,951.1,0,71.4,0,100,4600,0,0,8.6,0,0,-111.2,115.5,48.3,43.5,0
2818.089,14.2,0,0.2,0,4,0,80,99,171.45,175.9,11.1,11.2,3.9,4.7,18,970.7,0,71.8,0,100,4574,0,0,8.2,0,0,-112,115.1,48.3,43.5,0
2818.192,14.2,0,0.2,0,4,0,80,99,198.07,196.11,11.2,11.3,4.7,5.4,17.8,1054.5,0,71.4,0,100,4472,0,0,8.2,0,0,-111.2,115.1,48.1,43.3,0
2818.292,14.2,0,0.2,0,4,0,80,99,198.39,196.21,11.2,11.3,4.7,5.4,17.8,1078.6,0,71.8,0,100,4455,0,0,8.2,0,0,-111.2,114.8,48,43.3,0
2818.459,14.2,0,0.2,0,4,0,80,99,211.75,203.05,11.3,11.4,4.7,5.4,17.7,1104.9,0,71.4,0,100,4420,0,0,8.2,0,0,-111.2,114.4,47.9,43.2,0
2818.573,14.2,0,0.2,0,4,0,80,99,205.01,216.41,11.4,11.4,4.7,5.4,17.6,1147.4,0,71.8,0,100,4373,0,0,7.9,0,0,-111.2,114.4,47.8,43.1,0
2818.673,14.2,0,0.2,0,4,0,80,99,211.54,209.67,11.5,11.5,4.7,5.4,17.6,1171.1,0,71.8,0,100,4344,0,0,7.9,0,0,-111.2,113.2,47.8,43.1,0
2818.776,14.2,0,0.2,0,4,0,80,99,211.85,209.67,11.4,11.6,4.7,5.4,17.5,1182.3,0,71.8,0,100,4313,0,0,7.9,0,0,-111.2,113.6,47.7,43,0
2818.871,14.2,0,0.2,0,4,0,80,99,211.75,222.84,11.5,11.6,4.7,5.4,17.5,1194.4,0,71.4,0,100,4282,0,0,7.9,0,0,-111.2,113.6,47.7,42.9,0
2819.114,14.2,0,0.2,0,4,0,80,99,211.54,234.95,11.6,11.6,4.7,5.4,17.4,1211.9,0,72.2,0,100,4251,0,0,7.9,0,0,-111.2,112.5,47.6,42.9,0
2819.215,14.2,0,0.2,0,4,0,80,99,211.12,234.95,11.7,11.7,4.7,5.4,17.3,1238.9,0,71.8,0,100,4190,0,0,7.9,0,0,-110.9,112.9,47.4,42.7,0
2819.311,14.2,0,0.2,0,4,0,80,99,231.74,234.95,11.7,11.8,4.7,5.4,17.3,1248.5,0,71.8,0,100,4165,0,0,7.5,0,0,-110.9,112.5,47.4,42.7,0
2819.412,14.2,0,0.2,0,4,0,80,99,218.48,234.95,11.7,11.8,4.7,5.4,17.2,1258.1,0,71.8,0,100,4143,0,0,7.5,0,0,-111.2,111,47.3,42.7,0
2819.528,14.2,0,0.2,0,4,0,80,99,234.95,234.95,11.8,11.8,4.7,5.4,17.2,1265,0,71.4,0,100,4120,0,0,7.5,0,0,-111.2,111.4,47.2,42.6,0
2819.634,14.2,0,0.2,0,4,0,80,99,234.95,234.95,11.8,11.9,4.7,5.4,17.1,1268.5,0,71.8,0,100,4091,0,0,7.5,0,0,-110.9,111,47.2,42.5,0
2819.734,14.2,0,0.2,0,4,0,80,99,231.54,234.95,11.8,11.9,4.7,5.4,17.1,1271.2,0,71.8,0,100,4068,0,0,7.5,0,0,-111.2,110.2,47.1,42.5,0
2819.834,14.2,0,0.2,0,4,0,80,99,234.95,234.95,11.9,12,4.7,5.4,17,1276.3,0,71.4,0,100,4029,0,0,7.5,0,0,-110.9,111,47,42.4,0
2819.929,14.2,0,0.2,0,4,0,80,99,234.95,234.95,11.9,12,4.7,5.4,16.9,1275.5,0,71.4,0,100,4011,0,0,7.5,0,0,-110.9,110.2,47,42.3,0
