﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Ethanol Content (CAN) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0SVTTFRB3.5v7-WBALM73559E351081_FFMS.mhd
741.683,14.8,0,13,23.7,203,3,76,108,191.55,133.02,132.3,194.5,0,0,434.2,2817.1,0,100,82.2,30.5,98,5922,121,0,0,-7.5,0,0,34.2,32.3,0
741.783,14.8,13.3,9.9,0,203,3,76,108,179.53,132.49,123.7,21,0,0,334.1,2797.9,0,100,87,22,98,5649,121,0,0,-7.9,0,0,35.3,33.4,0
741.883,14.8,92.3,10.4,23.7,203,3,76,108,16.88,17.57,111.9,206.2,0,0,316.8,2707.9,0,100,77,16,98,5395,127,-22.9,-20.8,12.4,544.6,0,27.8,27.8,0
741.982,14.8,99.6,12.9,23.7,203,3,76,108,15.98,16.19,128.6,215.7,0,0,376.2,1833.1,0,100,77.9,15,98,5270,124,11,12.3,10.5,644.8,0,46.8,30.6,0
742.083,14.8,99.6,15.6,23.7,203,3,76,108,13.62,13.51,136.7,217,0,0,405.2,2602.7,0,100,70.1,19,98,5311,125,13.6,12.8,11.2,684.3,0,48.3,33.9,0
742.183,14.8,99.6,18.8,23.7,205,3,76,109,13.51,13.34,144.5,219.9,0,0,424.2,2386.1,0,100,73.1,23,98,5333,126,20.5,18.7,10.5,713.2,0,40.8,34.6,0
742.273,14.8,99.6,21.2,23.7,205,3,76,109,13.04,12.65,152.6,219.9,0,0,433.9,2344.7,0,100,73.1,23,98,5348,126,21.5,18.1,10.5,742.3,0,38,35.1,0
742.372,14.8,99.6,22.6,23.7,205,3,76,109,12.26,12.23,158.2,219.9,0,0,441.4,2282.7,0,100,65.3,28.5,98,5381,127,21.9,17.8,9.8,758,0,37.9,35.2,0
742.472,14.8,99.6,21.8,23.7,205,3,76,109,11.77,11.73,157.6,219.9,0,0,447.1,2394.9,0,100,67.9,32.5,98,5414,128,13.5,10.1,9.8,757.3,0,41.1,35.9,0
742.573,14.8,99.6,21.6,23.7,205,3,76,111,11.46,11.43,156.3,219.9,0,0,451.4,2230.4,0,100,65.7,34,98,5459,128,8.9,5.5,9.8,753.2,0,41.8,35.8,0
742.663,14.8,99.6,21.5,23.7,205,3,76,111,11.85,11.79,156,219.9,0,0,454.2,2282.8,0,100,67.4,34,98,5451,129,5.1,1.3,9.8,752.2,0,39.8,35.9,0
742.762,14.8,99.6,21.1,23.7,205,3,76,111,11.8,12.09,156.2,219.9,0,0,455.9,2332.5,0,100,68.7,33.5,98,5471,129,1.2,0.3,9.8,752.7,0,40,35.9,0
742.858,14.8,99.6,21.5,23.7,205,3,76,111,12.18,11.97,156.3,219.9,0,0,458.9,2359.7,0,100,69.2,34,98,5495,130,1.4,-2.4,10.5,757.6,0,40.1,36,0
742.962,14.8,99.6,21.2,23.7,205,3,76,111,11.85,12.09,156.4,219.9,0,0,460.3,2307.6,0,100,68.7,32.5,98,5504,130,-1.7,-2.6,10.5,758.1,0,40.6,36.3,0
743.063,14.8,99.6,21.2,23.7,205,3,76,111,12.03,11.89,156.4,219.9,0,0,461.3,2359.7,0,100,67.4,33,98,5535,130,-1.5,-3.8,10.5,758.3,0,40.5,36.1,0
743.157,14.8,99.6,21.5,23.7,205,3,76,111,12.26,12.05,156.4,219.9,0,0,463.6,2382.8,0,100,68.7,33,98,5570,131,-1.6,-4.4,10.5,758.5,0,40.9,36.4,0
743.254,14.8,83.6,21.4,23.7,205,3,76,111,12.09,11.96,156.5,219.9,0,0,465.7,2406.8,0,100,66.6,33.5,98,5587,132,-4.4,-5.5,10.5,758.6,0,41,36.4,0
743.352,14.8,37.3,21.1,23.7,205,3,76,111,12.05,12.19,156.5,191.5,0,0,456.5,2441.3,0,100,69.2,33,98,5587,132,-5.7,-5.8,10.5,758.6,0,37.7,35.6,0
743.452,14.8,0,21.6,23.7,205,3,76,113,12.94,12.99,156.5,102.2,0,0,385.4,2192.4,0,100,70.5,33,98,5420,130,-0.1,-0.4,-3.8,627.4,0,23,33.1,0
743.552,14.8,0,23,0,205,3,76,113,17.77,16.96,139.3,75.8,0,0,250.6,2583.3,0,100,80.1,34.5,98,5429,128,31.2,34,-9.8,465.7,0,33.9,32,0
743.642,14.8,0,27.2,0,205,3,76,113,14.5,14.04,71.8,43.9,0,0,160.7,2885.5,0,100,76.1,37.5,98,5486,130,26.6,24.8,0,202.5,0,30.3,28.7,0
743.742,14.8,0,21.6,0,205,3,76,113,13.7,14.33,24.3,15,0,0,76,2193,0,100,104,40.5,98,5455,129,17.1,22.4,10.5,72.9,0,43.1,40.7,0
743.842,14.8,0,13.2,0,205,3,76,115,12.43,12.19,11.3,11.8,0,0,36.3,1846.1,0,100,92.7,39,98,5402,128,-13.1,-7.1,12.8,29.2,0,45.4,42.9,0
743.942,14.8,0,7.8,0,205,3,76,113,11.63,11.62,10.8,11.6,0,0,25.4,1711,0,100,88.3,29,98,5431,128,0,0,10.1,0,0,45.5,43,0
744.042,14.8,0,5.3,0,205,3,76,113,13.19,12.88,10.9,11.6,0,0,22.4,1751.2,0,100,89.2,17.5,98,5414,128,0,0,10.1,0,0,45.5,43,0
744.142,14.8,0,2.7,0,205,3,76,111,23.05,20.91,10.8,11.6,0,0,21.6,1761.8,0,100,86.6,10,98,5401,127,0,0,9.8,0,0,45.6,43.1,0
744.242,14.8,0,1.4,0,205,3,76,111,26.8,27.35,11,11.6,0,0,21.3,1719.7,0,25,67,3,98,5383,127,0,0,9.8,0,0,45.6,43.1,0
744.343,14.8,0,1,0,205,3,76,109,30.69,31.52,11.3,11.6,0,0,21.1,1585.8,0,0,69.6,0,98,5347,126,0,0,9.8,0,0,45.6,43.1,0
744.442,14.8,0,0.8,0,205,3,76,108,33.84,34.92,11.3,11.6,0,0,21,1193.9,0,0,70.1,0,98,5336,126,0,0,9.8,0,0,45.6,43.1,0
744.538,14.8,0,0.7,0,205,3,76,108,36.24,37.43,11.3,11.6,0,0,20.9,896.7,0,0,74,0,98,5321,125,0,0,9.8,0,0,45.6,43.1,0
744.648,14.8,0,0.6,0,205,3,76,106,37.21,41.01,11.4,11.5,0,0,20.8,670.2,0,0,73.1,0,98,5305,124,0,0,9.8,0,0,45.6,43.1,0
744.742,14.8,0,0.4,0,205,3,76,106,48.47,48.81,11.3,11.5,0,0,20.7,564.6,0,0,71.8,0,98,5266,124,0,0,9.8,0,0,45.7,43.2,0
744.844,14.8,0,0.4,0,205,3,76,104,55.38,54.52,11.3,11.5,0,0,20.6,585.7,0,0,70.1,0,98,5257,123,0,0,9.8,0,0,45.7,43.2,0
744.943,14.8,0,0.3,0,205,3,76,104,61.56,59.08,11.4,11.5,0,0,20.5,609.3,0,0,71.8,0,98,5237,123,0,0,9.8,0,0,45.7,43.2,0
745.038,14.8,0,0.3,0,205,3,75,104,69.84,68.5,11.4,11.5,0,0,20.4,628.8,0,0,72.2,0,97.5,5219,122,0,0,9.8,0,0,45.7,43.2,0
745.143,14.8,0,0.3,0,205,3,75,104,80.79,76.09,11.3,11.5,0,0,20.3,644.1,0,0,71.8,0,97.5,5174,122,0,0,9.4,0,0,45.8,43.3,0
745.244,14.8,0,0.3,0,205,3,75,104,87.09,88.55,11.3,11.4,0,0,20.1,665.8,0,0,72.2,0,97.5,5140,121,0,0,9.4,0,0,45.8,43.3,0
745.354,14.8,0,0.3,0,205,3,75,104,99.42,96.86,11.3,11.4,0.8,0.8,19.9,682.2,0,0,73.1,0,97.5,5074,120,0,0,9.4,0,0,45.9,43.4,0
745.464,14.8,0,0.2,0,205,3,75,102,107.64,109.26,11.3,11.4,0.8,0.8,19.7,705.1,0,0,72.2,0,97.5,5079,119,0,0,9.4,0,0,45.9,43.4,0
745.563,14.8,0,0.2,0,205,3,75,102,116.01,115.5,11.3,11.4,0.8,0.8,19.7,719.2,0,0,72.2,0,97.5,5064,119,0,0,9.4,0,0,45.9,43.4,0
745.664,14.8,0,0.2,0,205,3,75,102,139.43,130.94,11.3,11.4,0.8,0.8,19.6,738.8,0,0,72.2,0,97.5,5037,119,0,0,9.4,0,0,45.9,43.4,0
745.769,14.8,0,0.2,0,205,3,75,100,152.6,150.83,11.3,11.3,0.8,0.8,19.4,755.1,0,0,72.2,0,97.5,4988,117,0,0,9.4,0,0,46,43.5,0
745.873,14.8,0,0.2,0,205,3,75,100,159.22,164.2,11.2,11.3,0.8,0.8,19.3,768.2,0,0,72.2,0,97.5,4983,117,0,0,9,0,0,46,43.5,0
745.974,14.8,0,0.2,0,205,3,75,100,172.49,177.35,11.2,11.3,0.8,0.8,19.2,783.5,0,0,71.8,0,97.5,4955,117,0,0,9.4,0,0,46,43.5,0
746.086,14.8,0,0.2,0,205,3,75,100,179.11,183.77,11.3,11.3,0.8,0.8,19,799.8,0,0,72.2,0,97.5,4918,116,0,0,9,0,0,46,43.5,0
746.198,14.8,0,0.2,0,205,3,75,100,179.33,197.24,11.2,11.3,0.8,0.8,18.9,812.9,0,0,72.2,0,97.5,4892,115,0,0,9,0,0,46.1,43.5,0
746.309,14.8,0,0.2,0,205,3,75,100,205.74,197.14,11.2,11.3,1.6,0.8,18.7,819.9,0,0,72.2,0,97.5,4842,114,0,0,9,0,0,46.1,43.6,0
746.414,14.8,0,0.2,0,205,3,75,100,218.89,210.4,11.1,11.2,1.6,1.6,18.5,821.6,0,0,72.2,0,97.5,4809,113,0,0,9,0,0,46.1,43.6,0
746.524,14.8,0,0.2,0,205,3,75,100,212.37,216.93,11.1,11.2,1.6,1.6,18.4,830.4,0,0,72.2,0,97.5,4800,113,0,0,9,0,0,46.1,43.6,0
746.624,14.8,0,0.2,0,205,3,75,100,212.37,223.55,11,11.2,1.6,1.6,18.2,827,0,0,72.7,0,97.5,4758,112,0,0,8.6,0,0,46.2,43.7,0
746.724,14.8,0,0.2,0,205,3,75,100,225.53,223.45,11.1,11.2,1.6,1.6,18.1,830.3,0,0,72.2,0,97.5,4737,112,0,0,8.6,0,0,46.2,43.7,0
746.837,14.8,0,0.2,0,205,3,75,100,225.73,234.95,11,11.2,1.6,1.6,17.9,830.3,0,0,72.2,0,97.5,4677,111,0,0,8.6,0,0,46.3,43.7,0
746.944,14.8,0,0.2,0,205,3,75,100,234.95,234.95,11.1,11.1,1.6,1.6,17.7,827.8,0,0,72.2,0,97.5,4653,109,0,0,8.6,0,0,46.3,43.8,0
747.039,14.8,0,0.2,0,205,3,75,99,234.95,234.95,11.2,11.1,1.6,1.6,17.7,829.2,0,0,72.2,0,97.5,4646,109,0,0,8.6,0,0,46.3,43.8,0
747.144,14.8,0,0.2,0,205,3,75,99,234.95,234.95,11.1,11.1,2.3,1.6,17.5,825.9,0,0,72.7,0,97.5,4596,108,0,0,8.6,0,0,46.1,43.6,0
747.239,14.8,0,0.2,0,205,3,75,99,234.95,234.95,11.1,11.2,2.3,1.6,17.4,825.9,0,0,72.7,0,97.5,4568,107,0,0,8.6,0,0,46,43.5,0
747.365,14.8,0,0.2,0,205,3,75,99,234.95,234.95,11.2,11.2,2.3,1.6,17.4,825.9,0,0,72.2,0,97.5,4552,107,0,0,8.2,0,0,46,43.5,0
747.474,14.8,0,0.2,0,205,3,75,99,234.95,234.95,11.2,11.3,2.3,2.3,17.3,827,0,0,72.2,0,97.5,4511,106,0,0,8.2,0,0,46,43.4,0
747.574,14.8,0,0.2,0,203,3,75,99,234.95,234.95,11.2,11.3,2.3,2.3,17.2,825.3,0,0,72.2,0,97.5,4478,105,0,0,8.2,0,0,45.9,43.4,0
747.674,14.8,0,0.2,0,203,3,75,99,234.95,234.95,11.2,11.4,2.3,2.3,17.2,827.8,0,0,72.2,0,97.5,4425,104,0,0,8.2,0,0,45.8,43.3,0
747.773,14.8,0,0.2,0,203,3,75,99,234.95,234.95,11.3,11.4,2.3,2.3,17.1,828.1,0,0,72.7,0,97.5,4390,104,0,0,8.2,0,0,45.7,43.2,0
747.873,14.8,0,0.2,0,203,3,75,99,234.95,234.95,11.3,11.5,2.3,2.3,17.1,826,0,0,72.7,0,97.5,4352,103,0,0,8.2,0,0,45.6,43.1,0
747.973,14.8,0,0.2,0,203,3,75,99,234.95,234.95,11.5,11.5,2.3,2.3,17,826.2,0,0,72.7,0,97.5,4343,103,0,0,7.9,0,0,45.6,43.1,0
748.078,14.8,0,0.2,0,203,3,75,99,234.95,234.95,11.4,11.6,3.1,2.3,17,823.4,0,0,72.7,0,97.5,4294,101,0,0,7.9,0,0,45.5,43,0
748.183,14.8,0,0.2,0,203,3,75,97,234.95,234.95,11.5,11.6,3.1,2.3,16.9,819.1,0,0,73.1,0,97.5,4290,101,0,0,7.9,0,0,45.5,43,0
748.283,14.8,0,0.2,0,203,3,75,97,234.95,234.95,11.5,11.6,3.1,2.3,16.9,821.7,0,0,72.2,0,97.5,4258,100,0,0,7.9,0,0,45.4,42.9,0
748.383,14.8,0,0.2,0,203,3,75,97,234.95,234.95,11.6,11.7,3.1,2.3,16.8,823.8,0,0,72.2,0,97.5,4202,99,0,0,7.9,0,0,45.3,42.8,0
748.485,14.8,0,0.2,0,203,3,75,97,234.95,234.95,11.7,11.7,3.1,2.3,16.7,819.1,0,0,72.7,0,97.5,4183,98,0,0,7.5,0,0,45.2,42.8,0
748.588,14.8,0,0.2,0,203,3,75,97,234.95,234.95,11.7,11.8,3.1,3.1,16.7,819.9,0,0,72.7,0,97.5,4154,98,0,0,7.5,0,0,45.2,42.7,0
748.699,14.8,0,0.2,0,203,3,75,97,234.95,234.95,11.7,11.8,3.1,3.1,16.6,818.2,0,0,71.8,0,97.5,4127,97,0,0,7.5,0,0,45.1,42.7,0
748.804,14.8,0,0.2,0,203,3,75,97,234.95,234.95,11.8,11.8,3.1,3.1,16.6,816.8,0,0,72.2,0,97.5,4114,97,0,0,7.5,0,0,45.1,42.6,0
748.904,14.8,0,0.2,0,203,3,75,97,234.95,234.95,11.8,11.9,3.1,3.1,16.5,816.5,0,0,72.7,0,97.5,4080,96,0,0,7.5,0,0,45,42.5,0
749.005,14.8,0,0.2,0,201,3,75,97,234.95,234.95,11.9,11.9,3.1,3.1,16.5,815.5,0,0,72.2,0,97.5,4044,95,0,0,7.5,0,0,44.9,42.5,0
749.104,14.8,0,0.2,0,201,3,75,97,234.95,234.95,12,12,3.9,3.1,16.4,811.2,0,0,71.8,0,97.5,4005,94,0,0,7.5,0,0,44.8,42.4,0
749.203,14.8,0,0.3,0,201,3,75,97,234.95,234.95,11.9,12,3.9,3.1,16.3,816.5,0,0,72.2,0,97.5,3994,94,0,0,7.1,0,0,44.7,42.3,0
749.307,14.8,0,0.3,0,201,3,75,97,234.95,234.95,11.9,11.9,3.9,3.1,16.2,815.5,0,0,72.2,0,97.5,3971,93,0,0,7.5,0,0,44.5,42.1,0
749.404,14.8,0,0.2,0,201,3,75,97,234.95,234.95,11.9,11.8,3.9,3.1,16,816.5,0,0,72.7,0,97.5,3927,93,0,0,7.1,0,0,44.1,41.7,0
749.512,14.8,0,0.3,0,201,3,75,97,234.95,234.95,11.8,11.7,3.9,3.1,15.7,815.5,0,0,72.2,0,97.5,3891,92,0,0,7.1,0,0,43.8,41.4,0
749.623,14.8,0,0.3,0,201,3,75,97,234.95,234.95,11.7,11.6,3.9,3.1,15.4,812.2,0,0,72.2,0,97.5,3862,91,0,0,6.8,0,0,43.5,41.1,0
749.728,14.8,0,0.3,0,201,3,75,97,234.95,234.95,11.6,11.6,3.9,3.1,15.3,813.9,0,0,71.8,0,97.5,3851,91,0,0,6.8,0,0,43.4,41.1,0
749.864,14.8,0,0.3,0,201,3,75,97,234.95,234.95,11.6,11.5,3.9,3.1,15.1,809.5,0,0,72.2,0,97.5,3815,90,0,0,6.8,0,0,43.1,40.8,0
749.958,14.8,0,0.3,0,201,3,76,95,234.95,234.95,11.5,11.5,3.9,3.9,14.9,809.5,0,0,72.2,0,98,3796,89,0,0,6.8,0,0,43,40.6,0
750.054,14.8,0,0.3,0,201,3,76,95,234.95,234.95,11.4,11.4,3.9,3.9,14.8,808.6,0,0,72.2,0,98,3773,89,0,0,6.8,0,0,42.8,40.4,0
750.159,14.8,0,0.3,0,201,3,76,95,234.95,234.95,11.4,11.3,4.7,3.9,14.6,808.1,0,0,72.2,0,98,3742,88,0,0,6.8,0,0,42.5,40.2,0
750.266,14.8,0,0.3,0,201,3,76,95,234.95,234.95,11.3,11.3,4.7,3.9,14.4,805.9,0,0,72.2,0,98,3729,88,0,0,6.4,0,0,42.4,40.1,0
