﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ VTT FRB 3.5 LT v10.1 - WBALM73559E351081_FFMS.mhd
2897.194,14.8,0,0.2,0,2,80,5,82,234.95,234.95,11.2,11.4,3.1,3.1,19.2,728.5,0,72.2,0,100,5023,118,0,0,0,0,-112,116.2,43.7,43.4,0
2897.304,14.8,0,0.2,0,2,80,5,82,234.95,234.95,11.2,11.4,3.1,3.1,19.1,744.3,0,71.8,0,100,5000,117,0,0,0,0,-112,115.9,43.7,43.4,0
2897.408,14.8,0,0.2,0,2,80,5,82,234.95,234.95,11.2,11.3,3.1,3.1,19,755.5,0,72.2,0,100,4975,117,0,0,0,0,-112,115.9,43.7,43.4,0
2897.514,14.8,0,0.2,0,2,80,5,82,234.95,234.95,11.3,11.3,3.1,3.1,18.9,768.2,0,72.2,0,100,4951,117,0,0,0,0,-112.4,114.8,43.8,43.4,0
2897.608,14.8,0,0.2,0,2,80,5,82,234.95,234.95,11.3,11.3,3.1,3.1,18.8,774.7,0,72.2,0,100,4936,116,0,0,0,0,-111.2,115.5,43.8,43.4,0
2897.708,14.8,0,0.2,0,2,80,5,82,234.95,234.95,11.2,11.3,3.9,3.9,18.7,786,0,72.2,0,100,4906,116,0,0,0,0,-110.9,115.5,43.8,43.5,0
2897.845,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.1,11.3,3.9,3.9,18.6,792.2,0,72.2,0,100,4878,115,0,0,0,0,-111.2,115.9,43.8,43.5,0
2897.958,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.2,11.3,4.7,3.9,18.4,790,0,72.2,0,100,4849,114,0,0,0,0,-111.2,115.5,43.9,43.5,0
2898.058,14.8,0,0.2,0,2,80,5,82,234.95,234.95,11.2,11.2,4.7,4.7,18.3,797.6,0,72.2,0,100,4826,114,0,0,0,0,-111.2,115.1,43.9,43.6,0
2898.158,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.1,11.2,4.7,4.7,18.2,797.6,0,72.2,0,100,4807,113,0,0,0,0,-111.2,115.1,43.9,43.6,0
2898.268,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11,11.2,4.7,4.7,18.1,801.9,0,72.2,0,100,4776,112,0,0,0,0,-110.9,115.9,43.9,43.6,0
2898.368,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11,11.2,5.4,4.7,18,799.8,0,72.2,0,100,4750,112,0,0,0,0,-111.2,115.5,44,43.6,0
2898.468,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.1,11.2,5.4,4.7,17.9,797.6,0,72.2,0,100,4743,111,0,0,0,0,-110.9,115.9,44,43.6,0
2898.568,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.1,11.2,5.4,5.4,17.8,800.8,0,72.2,0,100,4717,111,0,0,0,0,-110.9,115.9,44,43.6,0
2898.669,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.1,11.2,5.4,5.4,17.7,800.8,0,72.2,0,100,4693,111,0,0,0,0,-110.9,115.1,44,43.7,0
2898.768,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.1,11.2,5.4,5.4,17.6,798.7,0,72.2,0,100,4670,110,0,0,0,0,-110.9,115.1,44,43.7,0
2898.868,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.2,11.1,5.4,5.4,17.5,798.2,0,72.2,0,100,4650,109,0,0,0,0,-110.9,115.1,44.1,43.7,0
2898.968,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.1,11.1,6.2,5.4,17.4,797.4,0,72.2,0,100,4627,109,0,0,0,0,-110.9,115.5,44,43.7,0
2899.068,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.1,11.1,6.2,6.2,17.2,798.7,0,72.2,0,100,4604,108,0,0,0,0,-111.2,115.1,43.9,43.6,0
2899.169,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.1,11.1,6.2,6.2,17.2,795.5,0,72.2,0,100,4589,108,0,0,0,0,-111.2,115.1,43.9,43.5,0
2899.271,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.1,11.2,6.2,6.2,17.2,788.9,0,72.2,0,100,4563,107,0,0,0,0,-110.9,115.9,43.8,43.5,0
2899.368,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.2,11.2,6.2,6.2,17.1,792.9,0,72.2,0,100,4542,107,0,0,0,0,-110.9,115.5,43.8,43.4,0
2899.473,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.1,11.2,6.2,6.2,17.1,789.5,0,72.2,0,100,4530,107,0,0,0,0,-110.9,115.9,43.8,43.4,0
2899.579,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.2,11.3,7,6.2,17,790,0,72.2,0,100,4502,106,0,0,0,0,-110.9,115.9,43.7,43.4,0
2899.678,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.2,11.3,7,6.2,17,790.4,0,72.2,0,100,4481,106,0,0,0,0,-110.9,115.1,43.7,43.3,0
2899.778,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.2,11.3,7,6.2,17,785.6,0,72.2,0,100,4469,105,0,0,0,0,-111.2,114.4,43.7,43.3,0
2899.878,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.3,11.3,7,7,17,789.5,0,72.2,0,100,4446,104,0,0,0,0,-110.9,114,43.6,43.3,0
2899.979,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.2,11.4,7,7,16.9,786,0,72.2,0,100,4423,104,0,0,0,0,-110.9,114.8,43.5,43.2,0
2900.080,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.3,11.4,7,7,16.9,783.5,0,72.2,0,100,4409,104,0,0,0,0,-111.2,114,43.5,43.2,0
2900.179,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.3,11.4,7,7,16.9,784.3,0,72.2,0,100,4392,103,0,0,0,0,-110.5,114.4,43.5,43.2,0
2900.279,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.3,11.5,7,7,16.8,785.1,0,71.8,0,100,4369,103,0,0,0,0,-110.5,113.6,43.5,43.1,0
2900.379,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.3,11.5,7,7,16.8,781.7,0,72.2,0,100,4350,103,0,0,0,0,-110.5,113.6,43.4,43.1,0
2900.479,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.4,11.5,7,7,16.8,775.5,0,72.2,0,100,4341,102,0,0,0,0,-110.5,113.2,43.4,43.1,0
2900.587,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.5,11.5,7,7,16.7,779.9,0,72.2,0,100,4317,101,0,0,0,0,-110.9,113.2,43.3,43,0
2900.699,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.5,11.6,7,7,16.7,774.7,0,72.2,0,100,4293,101,0,0,0,0,-110.9,112.9,43.3,43,0
2900.799,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.5,11.6,7,7,16.7,775.5,0,72.2,0,100,4276,101,0,0,0,0,-110.9,112.5,43.3,42.9,0
2900.919,14.8,0,0.1,0,2,80,5,82,234.95,234.95,11.5,11.6,7.8,7,16.6,774.7,0,71.8,0,100,4260,100,0,0,0,0,-110.5,112.9,43.2,42.9,0
