﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0SVTTFRB3.5LTv10.3.1-WBALM73559E351081_FFMS.mhd
1388.459,14.3,99.6,20.5,22,1,0,82,86,12.58,12.22,160.3,219.9,2.3,3.1,548.9,2533,0,62.7,30.5,100,6318,34,33.5,10.9,769.3,0,-110.9,112.1,45.8,36.7,0
1388.567,14.3,99.6,20.4,22,1,0,82,86,12.33,12.16,160.2,219.6,2.3,3.1,552.5,2548.2,0,64.8,30.5,100,6351,34,30.5,10.9,768.9,0,-110.5,113.2,46,36.8,0
1388.666,14.3,99.6,20.6,22,1,0,82,86,12.58,12.09,160.1,219.3,2.3,3.1,556.8,2506.4,0,62.2,30.5,100,6412,34,33,10.9,768.4,0,-109.8,112.1,46.4,37.1,0
1388.767,14.3,99.6,20.4,22,1,0,82,86,12.43,12.16,160.1,219.3,2.3,3.1,560.8,2534,0,64.4,29.5,100,6445,34,31.6,10.9,768.2,0,-110.5,111.8,46.1,36.8,0
1388.856,14.3,99.6,20.7,22,1,0,82,86,12.55,12,160.1,219.2,2.3,3.1,563.6,2553.6,0,64,30.5,100,6476,34,29.6,10.9,767.9,0,-111.2,112.1,46.2,36.9,0
1388.946,14.3,99.6,20.7,22,1,0,82,88,12.48,12.18,160,219.1,2.3,3.1,566,2533,0,64,30.5,100,6510,34,33.1,11.2,767.7,0,-111.2,112.9,46,36.7,0
1389.046,14.3,99.6,20.6,22,1,0,81,88,12.55,12.3,159.9,219.9,2.3,3.1,567.6,2519.5,0,63.1,31,100,6525,34,31.1,11.2,762.3,0,-110.9,112.9,45.9,36.6,0
1389.147,14.3,99.6,20.7,22,1,0,81,88,12.46,12.16,159.9,219.7,2.3,3.1,568.3,2538.4,0,63.5,31,100,6587,34,29.7,11.2,762.2,0,-110.9,113.6,46.4,37,0
1389.236,14.3,99.6,20.7,22,1,0,81,88,12.48,12.13,159.8,219.6,2.3,3.1,568.6,2509.4,0,62.2,31.5,100,6637,34,29.6,11.2,762,0,-110.9,113.2,46.7,37.2,0
1389.327,14.3,99.6,20.7,22,1,0,81,88,12.39,12.16,159.8,219.5,2.3,3.1,568.7,2523.1,0,62.7,30.5,100,6669,34,29.3,11.2,761.9,0,-110.9,113.2,46.6,37,0
1389.427,14.3,99.6,20.4,22,1,0,81,88,12.38,12.26,159.8,219.5,2.3,3.1,568.8,2483.1,0,62.7,30.5,100,6697,34,28.9,11.2,761.8,0,-110.9,113.2,46.6,36.9,0
1389.527,14.3,99.6,20.5,22,1,0,81,90,12.46,12.32,159.7,219.3,2.3,3.1,568.8,2508.9,0,64,30.5,100,6735,34,30.2,11.2,761.6,0,-111.2,112.9,46.4,36.6,0
1389.626,14.3,99.6,20.6,22,1,0,81,90,12.43,12.32,159.6,219.2,2.3,3.1,568.8,2497,0,64.4,30.5,100,6805,34,28.9,11.2,761.4,0,-112,113.6,47.3,37.3,0
1389.717,14.3,99.6,20.6,22,1,0,80,90,12.39,12.2,159.6,219.2,2.3,3.1,568.8,2452.6,0,63.1,30.5,100,6812,34,29.8,11.2,762.4,0,-110.9,113.6,47.4,37.3,0
1389.811,14.2,99.6,20.6,22,1,0,80,90,12.39,12.12,159.6,219,2.3,3.1,568.8,2420.9,0,62.7,31,100,6831,34,27.9,11.2,762.1,0,-110.9,114,46.7,36.7,0
1389.907,14.2,99.6,20.4,22,1,0,80,90,12.29,12.28,159.5,219,2.3,3.1,568.8,2415,0,64,30.5,100,6857,34,27.8,11.2,762,0,-110.9,113.6,47.3,37.1,0
1390.006,14.2,99.6,20.3,22,1,0,80,90,12.25,12.2,159.4,218.8,2.3,3.1,568.8,2390.3,0,61.8,31,100,6932,34,28.8,11.2,761.7,0,-110.9,113.6,47.5,37.3,0
1390.107,14.2,99.6,20.4,22,1,-3.3,80,90,12.35,12.13,159.3,219.5,2.3,3.1,568.8,2388.8,0,63.1,30.5,100,6943,34,28,7.5,757.3,0,-112,114,47.5,37.2,0
1390.196,14.2,99.6,20.4,22,1,-3.3,80,90,12.26,12.2,159.3,219.5,2.3,3.1,568.8,2396.1,0,64,31,100,6982,34,27.2,7.5,757.2,0,-111.2,113.2,47.4,37.1,0
1390.296,14.2,99.6,20.7,22,1,-3.3,80,90,12.39,12.05,159.2,219.4,2.3,3.1,568.8,2417.9,0,64,29.5,100,7014,34,26.2,8.2,756.9,0,-111.2,114,47.8,37.4,0
1390.397,14.2,97.3,20.2,22,1,-3,80,91,12.42,12.07,159.1,219.4,2.3,3.1,568.8,2419.3,0,62.2,31,100,7052,34,25.9,8.6,757.8,0,-110.9,114.4,47.9,37.3,0
1390.496,14.2,6.1,20.1,22,1,-3,80,91,12.3,12.22,158.7,218,2.3,3.1,568.8,2439.5,0,63.5,30,100,7069,34,26.1,8.6,741.5,0,-110.9,114.4,37.8,33.7,0
1390.596,14.2,0,23.1,22,1,-3,80,91,13.65,13.95,118.5,200.3,2.3,3.1,265.9,2875.8,0,90.5,31,100,6632,0,0,-8.6,431,0,-113.5,111.8,35.7,31.8,0
1390.686,14.2,0,15.8,22,1,-2.7,80,91,234.95,234.95,128.3,195.5,2.3,3.1,377.8,2880.9,0,104.9,34.5,100,6295,0,0,-7.1,0,0,-113.5,107.6,35.9,32,0
1390.787,14.2,0,11.7,22,1,-2.7,80,93,234.95,234.95,130.2,191.4,2.3,3.1,428.1,2824.3,0,87.9,28,100,5974,0,0,-7.5,0,0,-113.5,107.6,35.9,32,0
1390.887,14.2,0,8.9,22,1,-2.7,80,93,234.95,234.95,119.8,184.5,2.3,3.1,427.9,2789.5,0,82.2,19,100,5691,0,0,-7.9,0,0,-113.9,107.2,35.9,32,0
1390.997,14.2,0,7.1,22,1,-2.7,80,93,234.95,234.95,108.3,177.6,2.3,2.3,403.2,2740.1,0,84.4,13.5,100,5394,0,0,-8.6,0,0,-112.8,107.6,35.9,32,0
1391.097,14.2,0,6.3,22,1,-2.7,79,93,234.95,234.95,102.1,161.2,1.6,2.3,370.1,2670.2,0,85.7,9.5,99.5,5156,0,0,-9,0,0,-112.8,108.8,35.9,32,0
1391.198,14.2,0,5.3,22,1,-2.7,79,93,234.95,234.95,97,141.4,1.6,2.3,325.9,2603.7,0,84.4,7.5,99.5,5171,0,0,-9,0,0,-112.4,111.4,35.9,32,0
1391.307,14.2,0,4.5,22,1,-2.7,79,93,234.95,234.95,91.6,125.8,1.6,2.3,281.4,2494.8,0,70.1,5,99.5,5135,0,0,-8.6,0,0,-112.8,113.2,35.9,32,0
1391.407,14.2,0,4,0,1,-2.3,79,93,234.95,234.95,87.5,11.4,1.6,2.3,161.4,2382.7,0,72.2,2,99.5,5116,0,0,-7.9,0,0,-112.4,114,35.9,32,0
1391.507,14.2,0,4.3,0,1,-2.3,79,93,234.95,234.95,28.3,11.4,2.3,3.1,56.9,2190.1,0,71.4,0.5,99.5,5099,0,0,1.1,0,0,-112,111.8,35.9,32,0
1391.608,14.2,0,3.2,0,1,0,79,93,234.95,234.95,11.1,11.4,4.7,5.4,29.7,1748.1,0,74.4,2,99.5,5074,0,0,9.4,0,0,-112.4,113.6,48.5,43.3,0
1391.717,14.2,0,3.4,0,1,0,79,93,234.34,214.13,11.2,11.4,4.7,5.4,22.3,1349.6,0,72.2,1.5,99.5,5059,0,0,9.4,0,0,-112.4,115.5,48.6,43.3,0
1391.817,14.2,0,2.4,0,1,0,79,93,234.95,234.95,11.1,11.4,5.4,5.4,20.7,1277.7,0,71.4,0,99.5,5031,0,0,9.4,0,0,-112.4,116.2,48.6,43.4,0
1391.919,14.2,0,1.4,0,1,0,79,93,234.95,234.95,11.2,11.3,5.4,5.4,20.1,1117.8,0,72.2,0,99.5,4985,0,0,9.8,0,0,-112.4,115.5,48.6,43.4,0
1392.028,14.2,0,0.9,0,1,0,79,93,234.95,234.95,11.1,11.3,5.4,6.2,19.9,799.9,0,73.5,0,99.5,4964,0,0,9.4,0,0,-112.4,116.2,48.7,43.4,0
1392.122,14.2,0,0.7,0,1,0,79,93,234.95,234.95,11.2,11.3,6.2,6.2,19.7,798.7,0,70.1,0,99.5,4925,0,0,9,0,0,-112.4,115.9,48.7,43.5,0
1392.218,14.2,0,0.6,0,1,0,79,93,234.95,234.95,11.2,11.3,6.2,6.2,19.5,794.3,0,72.2,0,99.5,4879,0,0,9,0,0,-112.4,116.2,48.7,43.5,0
1392.328,14.2,0,0.6,0,1,0,79,93,234.95,234.95,11.1,11.3,7,7,19.3,799.8,0,72.2,0,99.5,4844,0,0,9,0,0,-112.4,116.2,48.8,43.5,0
1392.423,14.2,0,0.5,0,1,0,79,93,234.95,234.95,11.1,11.3,7,7,19.1,797.6,0,71.8,0,99.5,4834,0,0,9,0,0,-112,116.2,48.8,43.5,0
1392.542,14.2,0,0.4,0,1,0,80,93,234.95,234.95,11.2,11.2,7,7,19,792.2,0,72.2,0,100,4807,0,0,9,0,0,-112,115.9,48.8,43.6,0
1392.636,14.2,0,0.4,0,1,0,80,93,234.95,234.95,11.2,11.2,7,7,18.9,796.5,0,71.8,0,100,4772,0,0,9,0,0,-112,115.9,48.8,43.6,0
1392.738,14.2,0,0.3,0,1,0,80,93,234.95,234.95,11.3,11.2,7.8,7.8,18.7,816.1,0,71.8,0,100,4714,0,0,8.6,0,0,-112,115.9,48.9,43.6,0
1392.838,14.2,0,0.3,0,1,0,80,93,234.95,234.95,11.1,11.2,7.8,7.8,18.5,837.3,0,71.8,0,100,4687,0,0,8.6,0,0,-112,115.5,48.9,43.7,0
1392.948,14.2,0,0.3,0,1,0,80,93,234.95,234.95,11,11.1,7.8,7.8,18.3,868.3,0,72.2,0,100,4655,0,0,8.6,0,0,-111.2,115.9,49,43.7,0
1393.043,14.2,0,0.3,0,1,0,80,93,234.95,234.95,11,11.1,8.6,8.6,18.2,892.3,0,71.8,0,100,4630,0,0,8.6,0,0,-111.2,115.9,48.9,43.7,0
1393.145,14.2,0,0.3,0,1,0,80,93,234.95,234.95,11.1,11.1,8.6,8.6,18,915.7,0,72.2,0,100,4593,0,0,8.6,0,0,-112,115.5,48.8,43.5,0
1393.238,14.2,0,0.3,0,1,0,79,93,234.95,234.95,11.2,11.2,8.6,8.6,18,941.3,0,71.4,0,99.5,4566,0,0,8.2,0,0,-111.2,116.2,48.7,43.4,0
1393.347,14.2,0,0.3,0,1,0,79,93,234.95,234.95,11.2,11.2,9.3,9.3,17.9,965.3,0,72.2,0,99.5,4511,0,0,8.2,0,0,-112,115.5,48.6,43.4,0
1393.448,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.1,11.3,9.3,9.3,17.8,991.7,0,71.8,0,99.5,4505,0,0,8.2,0,0,-111.2,115.9,48.6,43.4,0
1393.547,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.1,11.3,9.3,9.3,17.8,1016.4,0,71.8,0,99.5,4461,0,0,8.2,0,0,-111.2,115.1,48.5,43.3,0
1393.648,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.1,11.4,9.3,9.3,17.7,1041.2,0,71.8,0,99.5,4431,0,0,8.2,0,0,-111.2,114.8,48.4,43.2,0
1393.758,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.3,11.4,9.3,9.3,17.7,1067.3,0,72.2,0,99.5,4387,0,0,8.2,0,0,-111.2,114.8,48.4,43.2,0
1393.858,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.5,11.5,9.3,9.3,17.6,1091.6,0,71.8,0,99.5,4343,0,0,7.9,0,0,-112,114.4,48.3,43.1,0
1393.958,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.5,11.5,9.3,9.3,17.5,1114.4,0,72.2,0,99.5,4324,0,0,8.2,0,0,-111.2,113.6,48.2,43,0
1394.058,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.5,11.6,9.3,9.3,17.5,1136.2,0,72.2,0,99.5,4282,0,0,7.9,0,0,-111.2,113.6,48.1,42.9,0
1394.168,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.6,11.6,10.1,9.3,17.4,1162.3,0,71.4,0,99.5,4253,0,0,7.9,0,0,-110.9,113.6,48,42.9,0
1394.278,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.7,11.7,10.1,9.3,17.3,1183.1,0,72.2,0,99.5,4208,0,0,7.9,0,0,-111.2,112.9,48,42.8,0
1394.378,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.7,11.7,10.1,9.3,17.3,1193.6,0,72.2,0,99.5,4195,0,0,7.9,0,0,-111.2,112.1,47.9,42.7,0
1394.478,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.7,11.8,10.1,10.1,17.2,1208.5,0,71.4,0,99.5,4158,0,0,7.5,0,0,-110.9,112.1,47.8,42.7,0
1394.578,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.6,11.8,10.1,10.1,17.2,1224.1,0,72.2,0,99.5,4126,0,0,7.5,0,0,-110.9,111.4,47.7,42.6,0
1394.678,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.7,11.9,10.1,10.1,17.1,1236.3,0,72.2,0,99.5,4098,0,0,7.5,0,0,-111.2,111.8,47.7,42.5,0
1394.782,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.8,11.9,10.1,10.1,17,1247.6,0,72.2,0,99.5,4077,0,0,7.5,0,0,-110.9,110.6,47.6,42.5,0
1394.885,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.9,11.9,10.1,10.1,17,1258.1,0,71.8,0,99.5,4042,0,0,7.5,0,0,-110.9,110.2,47.5,42.4,0
1394.991,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.9,12,10.1,10.1,16.9,1262.4,0,71.8,0,99.5,4017,0,0,7.5,0,0,-110.9,109.9,47.4,42.3,0
1395.090,14.2,0,0.2,0,1,0,79,93,234.95,234.95,12,11.9,10.1,10.1,16.8,1266.8,0,72.2,0,99.5,3977,0,0,7.1,0,0,-110.9,110.2,47.2,42.1,0
1395.195,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.9,11.9,10.1,9.3,16.6,1270.2,0,71.8,0,99.5,3967,0,0,7.1,0,0,-111.2,111.4,47,42,0
1395.300,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.9,11.8,10.1,9.3,16.5,1272.8,0,71.8,0,99.5,3940,0,0,7.1,0,0,-110.9,110.6,46.8,41.8,0
1395.399,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.9,11.8,10.1,9.3,16.3,1273.7,0,71.4,0,99.5,3914,0,0,7.1,0,0,-110.9,111,46.6,41.6,0
1395.504,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.8,11.7,10.1,9.3,16.1,1273.3,0,72.2,0,99.5,3877,0,0,7.1,0,0,-110.9,111.8,46.2,41.2,0
1395.609,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.7,11.6,10.1,9.3,15.9,1272,0,71.8,0,99.5,3862,0,0,7.1,0,0,-110.9,112.1,46.1,41.1,0
1395.710,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.7,11.6,10.1,9.3,15.7,1273.7,0,71.8,0,99.5,3826,0,0,6.8,0,0,-110.9,111.8,45.7,40.8,0
1395.810,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.5,11.5,10.1,9.3,15.5,1272.6,0,71.8,0,99.5,3803,0,0,6.8,0,0,-110.9,112.1,45.5,40.6,0
1395.919,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.5,11.4,10.1,9.3,15.3,1274.6,0,71.8,0,99.5,3785,0,0,6.8,0,0,-110.9,112.5,45.3,40.5,0
1396.024,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.4,11.4,9.3,9.3,15.1,1272.8,0,71.4,0,99.5,3758,0,0,6.8,0,0,-110.9,112.5,45.1,40.3,0
1396.124,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.4,11.3,9.3,9.3,15,1269,0,71.4,0,99.5,3733,0,0,6.8,0,0,-110.9,113.2,44.9,40.1,0
1396.229,14.2,0,0.3,0,1,0,79,93,234.95,234.95,11.3,11.3,9.3,9.3,14.8,1271.2,0,71.4,0,99.5,3709,0,0,6.8,0,0,-110.9,114,44.7,39.9,0
1396.323,14.2,0,0.2,0,1,0,79,93,234.95,234.95,11.3,11.2,9.3,9.3,14.6,1268.5,0,71.4,0,99.5,3697,0,0,6.4,0,0,-110.9,114,44.6,39.8,0
1396.428,14.2,0,0.3,0,1,0,79,93,234.95,234.95,11.2,11.2,9.3,9.3,14.5,1271.2,0,71.8,0,99.5,3671,0,0,6.4,0,0,-110.9,113.6,44.4,39.6,0
