Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],LTFT Bank 2[-],Lambda[AFR],Lambda Act.[AFR],Lambda Act. (Bank 2)[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],Oil temperature[F],STFT[-],STFT Bank 2[-],Throttle Angle[%],Transmission temperature[F],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,654a4ea5cbaadb165f307ede
4.380,8,0.0,0.5,0.0,0.0,177,2484,5,4172,4125,99,21.0,21.0,21.0,21.5,21.5,21.0,21.0,0,76,1.01,1.00,14.91,14.91,14.93,10.5,29.2,84.0,0.0,-1.7,203,0.95,0.97,15,185,51,99,-1.643,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,29.4300,280.00,29.5100,39.911,128,0.00,0.00,0.00,66.50,66.600,67.0,1.05316,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.460,8,0.0,0.5,0.0,0.0,177,2477,5,4176,4121,99,21.0,21.0,21.5,21.5,21.5,21.0,21.0,0,75,1.01,1.00,14.85,14.84,14.81,10.1,29.2,84.0,0.0,-1.7,203,0.95,0.97,15,185,51,99,-1.643,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,29.5300,280.00,29.5100,39.969,128,0.00,0.00,0.00,66.90,66.800,67.0,1.05072,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.542,8,0.0,0.5,0.0,0.0,177,2475,5,4175,4135,99,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,76,1.01,1.00,14.83,14.84,14.75,10.5,29.2,84.0,0.0,-1.7,203,0.95,0.97,15,185,51,99,-1.643,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,29.5700,280.00,29.5400,39.925,128,0.00,0.00,0.00,66.90,66.800,67.0,1.05139,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.641,8,0.0,0.5,0.0,0.0,178,2469,5,4173,4154,99,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,75,1.01,1.00,14.82,14.82,14.70,10.5,29.2,84.0,0.0,-1.7,203,0.95,0.96,15,185,51,99,-1.643,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,29.3100,280.00,29.5400,39.722,128,0.00,0.00,0.00,67.00,65.900,67.0,1.05426,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.742,8,0.0,0.5,0.0,0.0,178,2470,5,4174,4169,99,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,76,1.01,1.00,14.80,14.80,14.77,10.1,29.2,80.0,0.0,-1.6,203,0.95,0.96,15,185,51,99,-1.631,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,30.3000,280.00,31.5700,39.867,128,0.00,0.00,0.00,66.70,67.000,164.3,0.99212,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.820,29,0.0,0.4,0.0,0.0,178,2477,5,4808,4220,99,20.2,20.6,20.5,21.0,21.0,20.5,20.5,0,75,1.01,1.00,14.79,14.78,14.77,10.5,43.5,108.0,0.0,-1.7,203,0.95,0.96,18,185,51,99,15.333,2.085,2.085,0.0,0.000,0.000,0.000,0.000,0.000,0.000,70.4500,280.00,189.1800,40.012,128,0.00,0.00,0.00,108.50,188.600,716.7,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.930,90,0.0,0.0,22.3,22.4,178,2527,5,5060,4538,99,9.0,9.1,9.3,12.1,7.6,12.1,12.0,0,73,1.00,1.01,14.77,14.85,14.82,28.1,80.2,244.0,0.0,-0.1,203,0.95,0.96,76,185,51,99,22.056,2.559,2.559,0.0,0.000,0.000,0.000,0.000,0.000,0.000,87.0400,280.00,192.2900,40.172,128,8.00,8.00,0.00,265.40,271.900,719.5,3.30908,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.010,99,0.0,0.3,23.3,22.4,178,2578,3,5060,5069,99,14.2,14.5,16.0,16.0,14.0,15.0,16.0,0,68,1.00,1.01,14.51,14.49,14.40,31.6,90.7,264.0,0.0,0.1,203,0.95,0.96,99,185,51,99,25.230,2.744,2.744,0.0,0.000,0.000,0.000,0.000,0.000,0.000,93.0000,280.00,246.4200,44.174,128,0.00,0.00,0.00,287.10,294.100,730.0,3.36694,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.090,99,0.0,0.7,23.7,22.4,178,2812,3,5060,5105,99,18.7,19.0,18.5,20.0,19.0,19.5,20.0,0,69,1.00,1.01,15.57,15.57,15.51,33.2,93.7,296.0,0.0,0.5,203,0.96,0.97,99,185,51,99,26.438,2.758,2.758,0.0,0.000,0.000,0.000,0.000,0.000,0.000,96.1200,280.00,255.6100,52.076,128,0.00,0.00,0.00,299.50,305.200,754.8,2.83691,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.196,99,0.0,1.1,23.3,22.4,178,3115,3,5060,5131,99,21.0,21.0,21.0,21.0,20.5,21.0,21.0,0,71,1.00,1.01,15.50,15.41,15.65,34.3,96.7,336.0,0.0,0.9,203,0.98,0.99,100,185,51,99,27.076,2.775,2.775,0.0,0.000,0.000,0.000,0.000,0.000,0.000,99.8200,280.00,266.4800,55.310,128,0.00,0.00,0.00,307.10,312.300,780.6,2.41033,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.283,99,0.0,2.0,22.5,22.4,178,3546,3,5060,5065,99,20.2,20.5,21.0,21.0,21.0,21.0,21.0,0,73,1.00,1.01,14.66,14.66,14.65,35.9,101.2,400.0,0.0,1.7,203,0.97,0.99,100,185,51,99,26.844,2.796,2.796,0.0,0.000,0.000,0.000,0.000,0.000,0.000,102.6300,280.00,270.3700,59.355,0,0.00,0.00,0.00,314.50,318.000,791.8,2.04815,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.360,99,0.0,2.8,21.7,22.4,178,3867,3,5060,5129,99,21.0,21.0,21.0,21.5,21.0,21.5,21.5,0,74,1.00,1.02,15.01,15.01,14.62,36.7,105.0,456.0,0.0,2.5,203,0.97,0.98,100,185,51,99,26.913,2.799,2.799,0.0,0.000,0.000,0.000,0.000,0.000,0.000,109.4700,280.00,270.2700,62.545,0,4.00,4.00,0.00,330.20,324.000,789.6,1.86834,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.496,99,0.0,4.0,20.6,22.4,178,4168,3,5060,5077,99,13.5,13.7,13.1,13.7,13.0,13.1,13.1,0,74,1.00,1.02,15.22,15.25,15.14,40.6,114.7,536.0,0.0,3.6,203,0.98,0.98,100,185,51,99,27.221,2.798,2.798,0.0,0.000,0.000,0.000,0.000,0.000,0.000,122.2100,280.00,270.3700,62.676,0,4.00,4.00,0.00,347.80,363.000,787.1,1.62536,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.591,99,0.0,7.9,17.0,22.4,179,4272,3,5060,4991,99,14.2,14.5,14.2,14.8,14.5,13.9,14.2,0,71,1.00,1.01,15.27,15.27,15.13,46.4,140.2,692.0,0.0,7.2,203,1.00,1.00,100,185,52,99,28.528,2.782,2.782,-7.5,0.000,0.000,0.000,0.000,0.000,0.000,150.7400,280.00,275.0000,61.893,0,4.00,4.00,0.00,420.40,431.500,785.5,1.32476,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.670,99,0.0,11.3,13.7,22.4,179,4287,3,5060,4983,99,11.2,11.5,10.7,11.5,10.7,11.5,11.1,0,69,1.00,1.01,15.25,15.25,15.18,54.2,160.5,804.0,0.0,10.5,203,1.02,1.01,100,185,52,99,29.349,2.773,2.773,-10.5,0.000,0.000,0.000,0.000,0.000,0.000,170.9600,280.00,275.0000,61.980,0,4.00,4.00,0.00,450.60,473.600,789.9,1.18823,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.750,99,0.0,15.1,9.7,22.4,179,4372,3,5060,4962,99,8.2,8.5,8.0,8.5,8.0,8.5,8.0,0,66,1.00,1.01,15.03,14.95,14.96,64.0,183.7,944.0,0.0,14.1,203,1.03,1.02,99,185,53,99,29.250,2.766,2.766,-12.0,0.000,0.000,0.000,-3.000,0.000,0.000,199.2100,280.00,275.0000,62.110,0,0.00,0.00,0.00,524.50,551.400,780.5,1.05029,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.840,99,0.0,20.2,5.1,22.4,179,4435,3,5060,4950,99,6.7,7.0,5.4,6.5,6.0,6.5,2.5,0,61,1.00,1.01,13.40,13.17,13.08,70.3,191.2,1020.0,0.0,18.9,203,1.03,1.02,99,185,54,93,28.244,2.760,2.760,-13.5,0.000,0.000,0.000,-3.000,0.000,0.000,234.0600,268.76,268.7600,63.169,0,0.00,0.00,0.00,609.40,633.700,762.9,0.68499,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.920,99,0.0,23.5,0.9,22.4,179,4492,3,5060,5008,99,4.5,4.5,4.5,4.0,4.5,4.0,0.6,0,54,1.00,1.00,12.56,12.69,12.89,87.1,191.2,1020.0,0.0,22.4,203,1.03,1.02,99,185,55,78,28.278,2.759,2.759,-13.0,0.000,0.000,0.000,-3.400,0.000,0.000,233.5300,268.76,268.7600,69.273,0,0.00,0.00,0.00,634.50,641.800,762.2,0.69042,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.009,99,0.0,22.6,1.8,22.4,179,4482,3,5060,5089,99,5.2,5.5,5.5,5.0,5.5,4.5,1.6,0,51,1.00,1.00,13.02,12.99,13.16,85.9,191.2,1020.0,0.0,21.6,203,1.03,1.03,99,185,56,82,28.289,2.760,2.760,-12.5,0.000,0.000,0.000,-3.400,0.000,0.000,231.6400,269.09,269.0900,74.885,0,0.00,0.00,0.00,634.70,641.800,763.2,0.69317,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.096,99,0.0,22.6,1.8,22.4,179,4588,3,5060,5097,99,3.0,3.2,5.5,5.5,5.5,5.5,2.1,0,55,1.00,1.00,12.74,12.74,12.89,85.9,191.2,1020.0,0.0,21.6,203,1.02,1.02,99,185,57,83,28.300,2.760,2.760,-13.4,-2.300,0.000,0.000,-3.400,0.000,0.000,232.3800,269.29,269.2900,76.349,0,0.00,0.00,0.00,630.10,635.800,761.2,0.68896,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.186,99,0.0,22.8,1.6,22.4,180,4652,3,5060,5098,99,2.2,2.7,5.0,5.0,5.0,5.0,1.6,0,62,1.00,1.00,12.89,12.88,12.95,85.9,191.2,1020.0,0.0,21.8,203,1.02,1.03,99,185,58,82,28.314,2.759,2.759,-13.9,-2.300,0.000,0.000,-3.400,0.000,0.000,233.5400,269.41,269.4100,78.829,0,0.00,0.00,0.00,625.80,629.500,760.0,0.67803,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.271,99,0.0,23.0,1.4,22.4,180,4757,3,5060,5062,98,1.5,2.2,4.5,4.5,4.5,4.5,1.1,0,70,1.00,1.00,12.80,12.80,12.89,86.7,191.2,1020.0,0.0,22.0,203,1.02,1.03,99,185,59,81,28.334,2.759,2.759,-13.9,-2.300,0.000,0.000,-3.400,0.000,0.000,234.2200,269.48,269.4800,79.554,0,0.00,0.00,0.00,618.40,628.700,757.8,0.67120,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.397,99,0.0,23.0,1.3,22.4,180,4827,3,5060,5046,98,1.5,2.2,4.5,4.5,4.5,4.5,1.1,0,79,1.00,1.00,12.80,12.80,12.88,86.7,191.2,1020.0,0.0,22.0,203,1.02,1.03,99,185,60,80,28.347,2.759,2.759,-13.9,-2.300,0.000,0.000,-3.400,0.000,0.000,234.7900,269.69,269.6900,79.061,0,0.00,0.00,0.00,617.70,628.100,756.8,0.66357,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.486,99,0.0,23.1,1.2,22.4,180,4927,3,5060,5047,98,1.5,2.2,4.5,4.5,4.5,4.5,1.5,0,79,1.00,1.00,12.75,12.75,12.79,86.7,191.2,1020.0,0.0,22.1,203,1.02,1.02,99,185,61,80,28.367,2.759,2.759,-13.8,-2.300,0.000,0.000,-3.000,0.000,0.000,235.2900,269.85,269.8500,75.262,0,0.00,0.00,0.00,617.70,626.000,755.3,0.65905,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.609,99,0.0,23.2,1.2,22.4,181,5009,3,5060,5018,98,1.5,2.2,4.5,5.0,4.5,4.5,1.5,0,79,1.00,1.00,12.78,12.78,12.73,87.1,191.2,1020.0,0.0,22.1,203,1.02,1.02,99,185,62,79,28.387,2.759,2.759,-13.8,-1.900,0.000,0.000,-3.000,0.000,0.000,236.0200,269.92,269.9200,73.029,0,0.00,0.00,0.00,623.50,629.500,753.3,0.64770,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.692,99,0.0,23.3,1.1,22.4,181,5114,3,5060,5015,98,3.0,3.1,5.0,5.0,5.0,5.0,2.0,0,78,1.00,1.00,12.71,12.67,12.69,87.1,191.2,1020.0,0.0,22.2,203,1.01,1.02,99,185,63,79,28.401,2.759,2.759,-13.9,-1.900,0.000,0.000,-3.800,0.000,0.000,235.6700,269.96,269.9600,74.029,0,0.00,0.00,0.00,618.30,626.500,751.6,0.64385,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.780,99,0.0,23.3,1.1,22.4,181,5183,3,5060,5039,98,3.0,3.1,5.0,4.5,5.0,4.5,0.7,0,78,1.00,1.00,12.62,12.62,12.64,87.1,191.2,1020.0,0.0,22.2,203,1.01,1.02,99,185,64,78,28.416,2.759,2.759,-14.4,-1.900,0.000,0.000,-3.800,0.000,0.000,235.9800,269.99,269.9900,73.391,0,0.00,0.00,0.00,611.50,618.000,750.1,0.63909,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.860,99,0.0,23.3,1.1,22.4,181,5216,3,5060,5029,98,2.2,2.6,4.5,4.5,4.5,4.5,0.7,0,78,1.00,1.00,12.58,12.59,12.62,87.1,191.2,1020.0,0.0,22.2,203,1.01,1.02,99,185,65,78,28.434,2.759,2.759,-13.9,-1.900,0.000,0.000,-3.800,0.000,0.000,235.8300,270.02,270.0200,72.927,0,0.00,0.00,0.00,607.40,620.100,748.8,0.63739,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.940,99,0.0,23.2,1.1,22.4,181,5323,3,5060,5011,98,3.0,3.1,5.0,5.0,5.0,5.0,1.2,0,77,1.00,1.00,12.59,12.60,12.56,87.1,191.2,1020.0,0.0,22.1,203,1.01,1.02,99,185,66,78,28.452,2.760,2.760,-14.3,-1.900,0.000,0.000,-3.800,-2.300,0.000,235.4300,270.03,270.0300,72.492,0,0.00,0.00,0.00,599.00,608.600,747.6,0.63421,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.040,99,0.0,23.3,1.1,22.4,182,5373,3,5060,5028,98,3.0,3.1,2.7,5.0,5.0,5.0,1.2,0,76,1.00,1.00,12.57,12.57,12.57,87.1,191.2,1020.0,0.0,22.2,203,1.01,1.02,99,185,67,77,28.481,2.760,2.760,-14.3,-1.900,0.000,0.000,-3.800,-2.300,0.000,235.4800,270.04,270.0400,71.071,0,0.00,0.00,0.00,590.80,603.400,746.0,0.63055,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.120,99,0.0,23.3,1.1,22.4,182,5464,3,5060,5024,96,3.0,3.1,2.7,5.0,5.0,5.0,1.2,0,73,1.00,1.00,12.58,12.58,12.58,87.1,191.2,1020.0,0.0,22.1,203,1.01,1.01,99,185,68,77,28.526,2.760,2.760,-14.3,-1.900,0.000,0.000,-3.800,-2.300,0.000,234.9900,270.04,270.0400,69.505,0,0.00,0.00,0.00,582.80,597.100,744.8,0.63165,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.200,99,0.0,23.3,1.1,22.4,182,5501,3,5060,5042,96,3.0,3.0,2.7,5.0,5.0,4.5,0.7,0,71,1.00,1.00,12.53,12.53,12.54,86.7,191.2,1020.0,0.0,22.1,203,1.00,1.01,99,185,69,76,28.606,2.760,2.760,-15.2,-1.500,0.000,0.000,-3.800,-2.300,0.000,235.0900,270.21,270.2100,68.722,0,0.00,0.00,0.00,572.30,585.600,744.0,0.62390,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.297,99,0.0,23.3,1.0,22.4,182,5555,3,5060,5036,96,3.0,3.0,2.2,4.5,4.5,4.5,0.7,0,70,1.00,1.00,12.56,12.56,12.55,86.7,191.2,1020.0,0.0,22.2,203,1.00,1.01,99,185,69,76,28.655,2.760,2.760,-14.7,-1.500,0.000,0.000,-3.800,-2.300,0.000,234.8100,270.31,270.3100,75.943,0,0.00,0.00,0.00,573.80,590.200,743.5,0.62170,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.380,99,0.0,23.2,1.1,22.4,183,5673,3,5060,5072,96,3.0,3.5,2.7,5.0,5.0,5.0,1.2,0,69,1.00,1.00,12.47,12.47,12.48,86.7,191.2,1020.0,0.0,22.0,203,1.00,1.01,99,185,70,76,28.739,2.760,2.760,-15.2,-1.500,0.000,0.000,-3.400,-2.300,0.000,233.5100,270.39,270.3900,79.771,0,0.00,0.00,0.00,561.10,575.300,742.8,0.61614,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.460,99,0.0,23.1,1.3,22.4,183,5725,3,5060,5093,96,2.2,2.5,2.2,4.0,4.5,4.0,0.6,0,71,1.00,1.00,12.44,12.44,12.48,85.9,191.2,1020.0,0.0,21.9,203,0.99,1.00,99,185,71,75,28.795,2.760,2.760,-15.7,-1.500,0.000,0.000,-3.400,-2.300,0.000,232.6500,270.45,270.4500,78.075,0,0.00,0.00,0.00,558.50,570.600,741.8,0.61657,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.540,99,0.0,23.1,1.3,22.4,183,5778,3,5060,5089,96,3.0,3.0,2.2,4.5,4.5,4.5,1.1,0,71,1.00,1.00,12.58,12.58,12.53,85.9,191.2,1020.0,0.0,21.9,201,0.99,1.00,99,185,72,74,28.860,2.760,2.760,-15.1,-1.500,0.000,0.000,-3.400,-1.900,0.000,231.9000,270.47,270.4700,74.203,0,0.00,0.00,0.00,556.30,566.400,740.6,0.61199,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.640,99,0.0,22.9,1.5,22.4,184,5845,3,5060,5074,96,3.0,3.0,2.6,4.5,4.5,4.5,1.1,0,73,1.00,1.00,12.57,12.57,12.56,85.5,191.2,1020.0,0.0,21.7,201,0.99,1.00,99,185,73,75,28.931,2.760,2.760,-15.6,-1.500,0.000,0.000,-3.400,-1.900,0.000,230.5900,270.48,270.4800,77.654,0,0.00,0.00,0.00,542.00,554.500,739.5,0.61248,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.720,99,0.0,22.9,1.5,22.4,184,5882,3,5060,5054,96,2.2,2.5,2.1,4.0,4.0,4.0,-0.2,0,74,1.00,1.01,12.54,12.53,12.52,85.1,191.2,1020.0,0.0,21.7,201,0.99,1.00,100,185,74,73,28.996,2.760,2.760,-15.7,-1.200,0.000,0.000,-4.200,-1.900,0.000,230.7900,270.48,270.4800,79.220,0,0.00,0.00,0.00,534.70,548.500,738.2,0.60290,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.800,99,0.0,22.8,1.5,22.4,184,5953,3,5060,5059,96,2.2,2.8,2.1,4.0,4.0,4.0,-0.2,0,74,1.00,1.01,12.52,12.52,12.56,85.1,191.2,1020.0,0.0,21.6,201,0.99,1.00,99,185,74,73,29.054,2.760,2.760,-16.2,-1.200,0.000,0.000,-4.200,-1.900,0.000,229.5100,270.49,270.4900,75.001,0,0.00,0.00,0.00,535.80,547.900,738.3,0.60906,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.898,99,0.0,22.8,1.6,22.4,185,6002,3,5060,5074,96,3.0,3.3,2.6,4.5,4.5,4.0,-0.2,0,74,1.00,1.01,12.48,12.48,12.50,84.7,191.2,1020.0,0.0,21.5,201,0.99,0.99,99,185,75,75,29.105,2.761,2.761,-16.2,-1.200,0.000,0.000,-4.200,-1.900,0.000,229.4300,270.50,270.5000,69.186,0,0.00,0.00,0.00,532.10,544.300,735.8,0.60437,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.980,99,0.0,22.9,1.5,22.4,186,6084,3,5060,5029,96,3.0,3.3,2.6,4.5,4.5,4.5,0.3,0,73,1.00,1.01,12.54,12.53,12.55,84.7,191.2,1020.0,0.0,21.7,201,0.99,1.00,99,185,76,72,29.186,2.761,2.761,-16.7,-1.200,0.000,0.000,-4.200,-1.900,0.000,229.4100,270.50,270.5000,80.337,0,0.00,0.00,0.00,522.50,534.700,731.9,0.59326,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.060,99,0.0,22.7,1.6,22.4,186,6164,3,5060,5041,96,2.2,2.8,2.1,4.0,4.0,4.0,-0.2,0,72,1.00,1.01,12.41,12.41,12.42,84.3,191.2,1020.0,0.0,21.5,201,0.99,1.00,100,185,77,73,29.235,2.761,2.761,-16.7,-1.200,0.000,0.000,-4.200,-1.900,0.000,227.8200,270.50,270.5000,82.512,0,0.00,0.00,0.00,515.60,525.200,729.8,0.60601,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.140,99,0.0,22.7,1.6,22.4,186,6208,3,5060,5037,96,2.2,2.8,2.5,4.0,4.0,4.0,-0.2,0,72,1.00,1.01,12.36,12.36,12.40,83.9,191.2,1020.0,0.0,21.5,201,0.99,1.00,100,185,78,74,29.268,2.761,2.761,-16.6,-1.200,0.000,0.000,-4.200,-1.500,0.000,228.7700,270.50,270.5000,75.682,0,0.00,0.00,0.00,513.50,526.700,727.4,0.59405,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.240,99,0.0,22.9,1.4,22.4,187,6294,3,5060,5044,96,3.0,3.3,3.0,4.5,4.5,4.5,0.3,0,70,1.00,1.01,12.38,12.38,12.44,84.3,191.2,1020.0,0.0,21.6,201,0.99,1.00,99,185,78,72,29.369,2.761,2.761,-16.1,-1.200,0.000,0.000,-4.200,-1.500,0.000,227.0000,270.50,270.5000,75.247,0,0.00,0.00,0.00,512.10,523.200,724.1,0.59881,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.320,99,0.0,22.8,1.5,22.4,188,6330,3,5060,5026,96,3.0,3.7,3.0,4.5,4.5,4.5,0.7,0,70,1.00,1.01,12.40,12.40,12.41,83.5,191.2,1020.0,0.0,21.5,201,0.99,1.00,100,185,79,73,29.509,2.761,2.761,-16.0,-0.800,0.000,0.000,-3.800,-1.500,0.000,226.4500,270.50,270.5000,80.105,0,0.00,0.00,0.00,508.30,514.400,721.4,0.59539,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.400,99,0.0,22.9,1.5,22.4,188,6375,3,5060,5042,95,3.0,3.7,3.0,4.5,4.5,4.5,0.7,0,70,1.00,1.01,12.33,12.33,12.36,83.5,191.2,1020.0,0.0,21.6,201,0.99,1.00,99,185,80,73,29.663,2.761,2.761,-16.0,-0.800,0.000,0.000,-3.800,-1.500,0.000,226.4700,270.49,270.4900,75.378,0,0.00,0.00,0.00,506.80,510.900,719.4,0.58770,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.496,99,0.0,23.0,1.4,22.4,189,6455,3,5060,5054,95,3.0,3.7,3.0,4.5,4.5,4.5,0.7,0,70,1.00,1.01,12.37,12.37,12.36,83.5,191.2,1020.0,0.0,21.6,201,0.99,1.00,100,185,81,72,29.802,2.761,2.761,-16.0,-0.800,0.000,0.000,-3.800,-1.500,0.000,225.5300,270.67,270.6700,67.026,0,0.00,0.00,0.00,502.40,509.000,717.4,0.58605,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.618,99,0.0,22.9,1.5,22.4,190,6507,3,5060,5042,95,3.0,3.7,3.5,5.0,4.5,4.5,1.2,0,71,1.00,1.01,12.35,12.35,12.38,83.2,191.2,1020.0,0.0,21.5,199,0.99,1.00,99,185,81,72,30.100,2.761,2.761,-16.0,-0.800,0.000,0.000,-3.800,-1.500,0.000,224.3800,270.80,270.8000,81.700,0,0.00,0.00,0.00,496.90,503.100,714.6,0.58093,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.700,99,0.0,22.8,1.5,22.4,190,6602,3,5060,5031,95,3.7,4.2,3.8,5.0,5.0,5.0,1.2,0,72,1.00,1.01,12.21,12.21,12.24,82.4,191.2,1020.0,0.0,21.5,199,0.99,1.00,99,185,83,72,30.105,2.761,2.761,-15.9,-0.800,0.000,0.000,-3.800,-1.200,0.000,222.4800,270.86,270.8600,85.180,0,0.00,0.00,0.00,492.50,497.700,714.1,0.58929,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
