Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],LTFT Bank 2[-],Lambda[AFR],Lambda Act.[AFR],Lambda Act. (Bank 2)[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],Oil temperature[F],STFT[-],STFT Bank 2[-],Throttle Angle[%],Transmission temperature[F],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,654a4ea5cbaadb165f307ede
3.703,0,0.0,0.3,0.0,0.0,215,2356,6,3919,4850,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,208,1.00,1.00,7,184,62,99,-1.677,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3600,280.00,14.5000,39.290,128,4.00,4.00,0.00,-38.70,-38.700,-38.7,3.88885,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.781,0,0.0,0.3,0.0,0.0,215,2326,6,3897,4850,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,208,1.00,1.00,7,184,62,99,-1.680,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.2700,280.00,14.5000,38.986,128,4.00,4.00,0.00,-38.50,-38.500,-38.5,3.95959,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.863,0,0.0,0.3,0.0,0.0,214,2295,6,3876,4850,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,83,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,208,1.00,1.00,7,184,62,99,-1.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3200,280.00,14.5000,38.783,128,4.00,4.00,0.00,-38.20,-38.200,-38.2,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.950,0,0.0,0.3,0.0,0.0,214,2259,6,3852,4850,94,-6.0,-6.0,-6.0,-6.5,-6.0,-6.5,-6.5,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,208,1.00,1.00,7,184,62,99,-1.688,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.2700,280.00,14.5000,38.348,128,0.00,0.00,0.00,-38.10,-37.800,-37.8,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.040,0,0.0,0.2,0.0,0.0,214,2264,6,3831,4848,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,84,1.00,1.00,19.11,19.11,19.11,4.6,13.5,36.0,0.0,-1.7,208,1.00,1.00,7,184,61,99,-1.688,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.2500,280.00,14.5000,38.768,128,0.00,0.00,0.00,-38.30,-37.800,-38.3,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.121,0,0.0,0.2,0.0,0.0,214,2267,6,3807,4848,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,83,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,208,1.00,1.00,7,184,61,99,-1.688,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.2500,280.00,14.5000,39.073,128,0.00,0.00,0.00,-38.20,-38.200,-38.2,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.212,0,0.0,0.2,0.0,0.0,214,2260,6,3786,4848,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,208,1.00,1.00,7,184,61,99,-1.689,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.2500,280.00,14.5000,38.942,128,0.00,0.00,0.00,-38.20,-38.200,-38.2,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.290,0,0.0,0.2,0.0,0.0,214,2258,6,3762,4848,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,83,1.00,1.00,19.11,19.11,19.11,5.0,13.5,36.0,0.0,-1.7,208,1.00,1.00,7,184,61,99,-1.689,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.2500,280.00,14.5000,38.652,128,0.00,0.00,0.00,-38.20,-38.200,-38.2,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.370,0,0.0,0.2,0.0,0.0,214,2254,6,3741,4847,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,208,1.00,1.00,7,184,61,99,-1.691,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.2700,280.00,14.5000,38.812,128,0.00,0.00,0.00,-38.20,-38.200,-38.2,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.463,0,0.0,0.2,0.0,0.0,214,2244,6,3719,4847,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,83,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,208,1.00,1.00,7,184,61,99,-1.691,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3500,280.00,14.5000,38.174,128,0.00,0.00,0.00,-38.00,-38.000,-38.0,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.541,0,0.0,0.2,0.0,0.0,214,2237,6,3696,4847,94,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,208,1.00,1.00,7,184,61,99,-1.691,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3800,280.00,14.5000,37.956,128,0.00,0.00,0.00,-38.00,-38.000,-38.0,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.620,0,0.0,0.2,0.0,0.0,214,2235,6,3674,4845,94,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,83,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,208,1.00,1.00,7,184,61,99,-1.693,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.4100,280.00,14.5000,37.681,128,0.00,0.00,0.00,-38.00,-38.000,-38.0,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.730,0,0.0,0.2,0.0,0.0,214,2227,6,3653,4845,94,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,208,1.00,1.00,7,184,61,99,-1.693,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3000,280.00,14.5000,37.768,128,0.00,0.00,0.00,-37.90,-37.900,-37.9,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.841,0,0.0,0.2,0.0,0.0,214,2221,6,3616,4845,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,208,1.00,1.00,7,184,61,99,-1.695,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3300,280.00,14.5000,38.087,128,0.00,0.00,0.00,-38.00,-37.900,-38.0,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.920,0,0.0,0.2,0.0,0.0,214,2214,6,3595,4843,94,-6.0,-6.5,-6.5,-6.5,-6.5,-6.0,-6.5,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,208,1.00,1.00,7,184,61,99,-1.695,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3700,280.00,14.5000,37.710,128,0.00,0.00,0.00,-38.00,-38.000,-38.0,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.000,0,0.0,0.1,0.0,0.0,214,2212,6,3573,4843,94,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,208,1.00,1.00,7,184,61,99,-1.697,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.4000,280.00,14.5000,37.652,128,0.00,0.00,0.00,-37.90,-37.900,-37.9,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.100,0,0.0,0.1,0.0,0.0,214,2208,6,3552,4843,94,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,208,1.00,1.00,7,184,60,99,-1.697,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.4500,280.00,14.5000,37.260,128,0.00,0.00,0.00,-37.80,-37.800,-37.8,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.180,0,0.0,0.1,0.0,0.0,214,2203,6,3526,4843,94,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,208,1.00,1.00,7,184,60,99,-1.697,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.4300,280.00,14.5000,37.144,128,0.00,0.00,0.00,-37.90,-37.900,-37.9,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.261,0,0.0,0.1,0.0,0.0,214,2206,6,3504,4843,94,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,208,1.00,1.00,7,184,60,99,-1.699,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.2300,280.00,14.5000,36.999,128,0.00,0.00,0.00,-37.90,-37.800,-37.9,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.362,0,0.0,0.1,0.0,0.0,214,2204,6,3483,4842,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,208,1.00,1.00,7,184,60,99,-1.700,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.2600,280.00,14.5000,36.695,128,0.00,0.00,0.00,-37.90,-37.800,-37.9,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.443,0,0.0,0.1,0.0,0.0,213,2204,6,3457,4842,94,-6.0,-6.0,-6.0,-6.0,-6.5,-6.0,-6.0,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,208,1.00,1.00,7,184,60,99,-1.699,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.2800,280.00,14.5000,36.579,128,0.00,0.00,0.00,-37.90,-37.900,-37.9,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.520,0,0.0,0.1,0.0,0.0,213,2205,6,3435,4842,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,208,1.00,1.00,7,184,60,99,-1.699,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3200,280.00,14.5000,36.245,128,0.00,0.00,0.00,-38.00,-38.000,-38.0,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.600,0,0.0,0.1,0.0,0.0,213,2204,6,3414,4842,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,208,1.00,1.00,7,184,60,99,-1.699,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3300,280.00,14.5000,36.100,128,0.00,0.00,0.00,-37.90,-37.900,-37.9,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.710,0,0.0,0.1,0.0,0.0,213,2200,6,3393,4840,95,-6.0,-6.5,-6.0,-6.5,-6.5,-6.0,-6.0,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,208,1.00,1.00,7,184,60,99,-1.700,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3600,280.00,14.5000,35.738,128,0.00,0.00,0.00,-38.00,-38.000,-38.0,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.790,0,0.0,0.1,0.0,0.0,213,2198,6,3364,4840,95,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.6,208,1.00,1.00,7,184,60,99,-1.700,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3700,280.00,14.5000,35.665,128,0.00,0.00,0.00,-37.90,-37.900,-37.9,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.871,0,0.0,0.1,0.0,0.0,213,2196,6,3342,4840,95,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.6,208,1.00,1.00,7,184,60,99,-1.700,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.1500,280.00,14.2500,35.868,128,0.00,0.00,0.00,-37.90,-28.300,-18.0,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.967,9,0.0,0.1,0.0,0.0,213,2192,6,3291,4799,95,-6.0,-6.5,4.3,-1.3,4.3,-4.0,1.5,0,83,1.00,1.00,19.11,19.11,19.11,4.6,13.5,32.0,0.0,-1.6,208,1.00,1.00,7,184,60,99,-1.695,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.1500,280.00,14.2500,36.013,128,0.00,0.00,0.00,1.40,7.400,172.7,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.050,25,0.0,0.1,0.0,0.0,213,2217,6,3371,4528,95,12.0,12.2,12.5,10.6,12.5,13.0,12.5,0,84,1.00,1.00,19.11,19.11,19.11,5.0,18.0,44.0,0.0,-1.7,208,1.00,1.00,8,184,60,99,5.070,1.358,1.358,0.0,0.000,0.000,0.000,0.000,0.000,0.000,49.4000,280.00,80.9800,35.129,128,0.00,0.00,0.00,22.50,92.500,518.0,1.28454,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.130,51,0.0,-0.1,15.4,14.8,213,2247,6,5060,4403,95,10.5,10.5,11.0,17.0,11.5,10.5,14.0,0,82,1.00,1.01,19.11,19.11,19.11,24.6,72.0,180.0,0.0,-1.2,208,1.00,1.00,50,184,60,99,23.277,2.645,2.645,0.0,0.000,0.000,0.000,0.000,0.000,0.000,75.8100,280.00,228.4300,29.981,128,0.00,0.00,0.00,198.60,237.500,685.0,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.211,79,0.0,-0.2,24.7,22.4,213,2322,6,5060,4878,95,3.0,3.0,3.6,4.1,3.6,2.7,5.9,0,75,1.00,1.02,19.11,19.11,17.97,26.5,76.5,204.0,0.0,-0.3,208,1.00,1.00,100,184,60,99,25.715,2.727,2.727,0.0,0.000,0.000,0.000,0.000,0.000,0.000,81.3800,280.00,227.6300,39.319,128,0.00,0.00,0.00,236.40,262.200,690.1,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.300,98,0.0,0.0,24.4,22.4,213,2217,6,5060,5037,95,11.2,11.5,11.0,11.5,11.5,11.5,11.0,0,67,1.00,1.02,15.27,15.15,14.19,29.6,83.2,232.0,0.0,-0.1,208,1.00,0.99,99,184,60,99,24.745,2.727,2.727,0.0,0.000,0.000,0.000,0.000,0.000,0.000,85.1300,280.00,226.1200,48.947,128,0.00,0.00,0.00,276.90,280.900,689.1,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.390,99,0.0,0.3,24.1,22.4,213,2196,6,5060,5074,95,11.2,11.5,11.5,9.7,11.5,7.1,11.5,0,62,1.00,1.02,16.55,16.79,16.67,30.4,85.5,244.0,0.0,0.1,208,1.03,1.04,99,184,60,99,24.694,2.726,2.726,0.0,0.000,0.000,0.000,0.000,0.000,0.000,87.0000,280.00,225.4500,46.569,128,0.00,0.00,0.00,286.50,288.400,689.2,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.475,99,0.0,0.7,23.7,22.4,213,2237,6,5060,5075,95,9.7,9.9,11.4,10.1,11.1,10.1,11.4,0,62,1.00,1.02,16.93,16.84,16.46,31.2,87.0,252.0,0.0,0.5,208,1.07,1.07,99,184,60,99,24.611,2.726,2.726,0.0,0.000,0.000,0.000,0.000,0.000,0.000,89.2700,280.00,225.2000,45.786,128,0.00,0.00,0.00,290.90,297.400,690.1,3.90301,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.565,99,0.0,1.2,23.3,22.4,213,2255,6,5060,5090,95,11.2,11.7,12.0,13.0,11.4,13.0,12.0,0,66,1.00,1.03,16.20,16.20,15.68,31.6,90.7,264.0,0.0,1.0,208,1.10,1.09,99,184,60,99,24.422,2.723,2.723,0.0,0.000,0.000,0.000,0.000,0.000,0.000,92.4600,280.00,224.8100,48.860,128,0.00,0.00,0.00,301.00,306.400,690.4,3.73114,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.640,99,0.0,1.6,22.7,22.4,213,2260,6,5060,5041,94,12.0,12.4,13.0,12.5,13.0,12.5,12.5,0,70,1.00,1.03,15.03,15.03,14.80,33.2,93.7,276.0,0.0,1.4,208,1.12,1.10,99,184,60,99,24.147,2.704,2.704,0.0,0.000,0.000,0.000,0.000,0.000,0.000,95.5000,280.00,224.5700,47.338,128,0.00,0.00,0.00,311.40,316.500,691.3,3.61065,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.720,99,0.0,2.1,22.0,22.4,213,2273,6,5060,5047,94,12.7,13.0,12.5,13.0,12.5,13.0,12.5,0,74,1.00,1.03,14.41,14.35,14.29,34.3,96.7,280.0,0.0,1.8,208,1.12,1.10,99,184,61,99,23.942,2.689,2.689,0.0,0.000,0.000,0.000,0.000,0.000,0.000,98.5900,280.00,224.7200,46.656,128,0.00,0.00,0.00,320.60,325.700,692.4,3.56121,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.800,99,0.0,2.5,21.4,22.4,213,2286,6,5060,5033,94,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,77,1.00,1.03,14.06,14.06,14.07,35.1,99.7,288.0,0.0,2.3,208,1.11,1.09,99,184,61,99,23.752,2.675,2.675,0.0,0.000,0.000,0.000,0.000,0.000,0.000,101.6600,280.00,224.8100,43.075,128,0.00,0.00,0.00,330.80,336.200,693.4,3.49090,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.900,99,0.0,2.9,20.7,22.4,213,2291,6,5060,5046,94,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,78,1.00,1.03,14.01,14.00,14.01,36.3,102.7,292.0,0.0,2.7,208,1.11,1.09,99,184,61,99,23.685,2.670,2.670,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,105.3000,280.00,225.3200,43.278,128,0.00,0.00,0.00,343.60,348.400,695.0,3.45092,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.981,99,0.0,3.5,20.2,22.4,213,2294,6,5060,5008,94,12.0,12.5,13.0,13.0,12.5,13.0,13.0,0,77,1.00,1.03,13.97,13.96,14.05,37.8,105.7,300.0,0.0,3.3,208,1.10,1.08,99,184,61,99,23.830,2.680,2.680,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,107.8500,280.00,226.4400,49.672,128,0.00,0.00,0.00,351.40,354.700,695.8,3.39318,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.060,99,0.0,3.9,20.0,22.4,213,2301,6,5060,5051,94,12.7,13.0,13.0,12.5,13.0,12.5,12.5,0,75,1.00,1.03,13.91,13.91,13.93,38.2,108.7,300.0,0.0,3.7,208,1.09,1.08,99,184,61,99,24.120,2.699,2.699,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,109.6100,280.00,227.6900,49.643,128,0.00,0.00,0.00,357.20,359.000,696.8,3.42150,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.164,99,0.0,4.3,19.9,22.4,213,2309,6,5060,5065,94,12.0,12.0,12.0,12.0,12.5,12.0,12.0,0,73,1.00,1.03,13.94,13.97,14.03,39.0,110.2,300.0,0.0,4.1,208,1.09,1.07,99,184,62,99,24.393,2.718,2.718,-3.2,0.000,0.000,0.000,0.000,-1.500,0.000,111.3600,280.00,228.7300,49.078,128,0.00,0.00,0.00,361.00,363.500,697.5,3.39190,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.250,99,0.0,4.7,19.7,22.4,213,2318,6,5060,5080,94,10.5,11.0,10.0,11.0,11.5,11.0,11.0,0,71,1.00,1.03,14.13,14.13,14.21,39.8,112.5,308.0,0.0,4.5,208,1.08,1.07,99,184,62,99,24.658,2.722,2.722,-4.2,0.000,0.000,0.000,0.000,-1.500,0.000,113.7800,280.00,230.0500,49.397,128,0.00,0.00,0.00,367.20,370.200,698.8,3.34204,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.330,99,0.0,5.0,19.4,22.4,213,2322,6,5060,5074,94,10.5,10.5,9.0,10.5,10.5,10.5,10.5,0,70,1.00,1.03,14.31,14.35,14.41,40.6,114.0,312.0,0.0,4.8,208,1.08,1.07,99,184,62,99,24.855,2.722,2.722,-4.7,0.000,0.000,0.000,0.000,-1.500,0.000,115.3800,280.00,230.9300,49.281,128,0.00,0.00,0.00,372.20,374.500,699.6,3.28308,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.410,99,0.0,5.3,19.1,22.4,213,2328,6,5060,5044,94,9.7,10.0,8.5,10.0,10.0,10.0,10.0,0,70,1.00,1.03,14.34,14.34,14.36,41.0,115.5,316.0,0.0,5.1,208,1.08,1.06,99,184,62,99,25.022,2.722,2.722,-5.2,0.000,0.000,0.000,0.000,-1.500,0.000,116.9600,280.00,231.8900,48.773,128,0.00,0.00,0.00,376.90,379.500,700.4,3.22198,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.500,99,0.0,5.6,18.8,22.4,213,2343,6,5060,5062,94,9.0,9.5,8.0,9.5,9.5,9.5,9.5,0,71,1.00,1.03,14.37,14.37,14.37,41.7,117.0,324.0,0.0,5.4,208,1.07,1.06,99,184,63,99,25.211,2.723,2.723,-5.2,0.000,0.000,0.000,0.000,-1.500,0.000,118.6900,280.00,232.8600,48.628,128,0.00,0.00,0.00,382.20,385.400,701.6,3.17370,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.586,99,0.0,5.9,18.5,22.4,213,2349,6,5060,5059,94,9.0,9.5,8.0,9.5,9.5,9.5,9.5,0,72,1.00,1.03,14.40,14.40,14.35,42.1,119.2,328.0,0.0,5.7,208,1.07,1.06,99,184,63,99,25.309,2.723,2.723,-5.2,0.000,0.000,0.000,0.000,-1.500,0.000,120.4000,280.00,233.3400,48.527,128,0.00,0.00,0.00,387.90,390.900,702.4,3.13220,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.707,99,0.0,6.2,18.2,22.4,213,2365,6,5060,5072,94,9.0,9.5,8.0,9.5,9.5,9.5,9.5,0,72,1.00,1.03,14.43,14.42,14.38,42.9,120.7,336.0,0.0,6.0,208,1.07,1.05,100,184,63,99,25.452,2.723,2.723,-5.7,0.000,0.000,0.000,0.000,-1.500,0.000,122.0700,280.00,234.3400,48.643,128,0.00,0.00,0.00,392.90,395.100,703.8,3.08020,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.810,99,0.0,6.6,17.8,22.4,213,2373,6,5060,5064,94,9.0,9.5,7.5,9.0,9.5,9.0,9.0,0,72,1.00,1.03,14.38,14.40,14.41,43.7,123.0,344.0,0.0,6.4,208,1.06,1.04,99,184,63,99,25.662,2.723,2.723,-6.2,0.000,0.000,0.000,0.000,-1.500,0.000,124.7900,280.00,235.6100,48.788,128,0.00,0.00,0.00,401.00,404.000,705.3,2.98114,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.900,99,0.0,6.9,17.5,22.4,213,2374,6,5060,5072,94,8.2,8.5,7.3,9.0,8.5,9.0,9.0,0,72,1.00,1.03,14.47,14.48,14.40,44.5,125.2,352.0,0.0,6.7,208,1.06,1.04,99,184,64,99,25.845,2.723,2.723,-7.2,0.000,0.000,0.000,0.000,-1.200,0.000,126.5500,280.00,236.9500,48.411,128,0.00,0.00,0.00,405.30,406.100,706.4,2.91253,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
