﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB2 v1 - WBAVB73527KY60834_FF.mhd
57.632,14.4,0,0.2,0,1,10,85.1,4,108,234.95,234.95,11.2,4.7,5.4,17.6,724.7,0,0,0,0,0,4447,0,0,6.9,8.2,0,0,42.3,43.3,0
57.728,14.4,0,0.2,0,1,9,84.7,4,108,234.95,234.95,11.2,4.7,5.4,17.6,726.9,0,0,0,0,0,4425,0,0,6.9,8.2,0,0,42.3,43.3,0
57.819,14.4,0,0.2,0,1,10,85.4,4,108,234.95,234.95,11.3,4.7,5.4,17.5,732.6,0,0,0,0,0,4405,0,0,6.9,8.2,0,0,42.2,43.2,0
57.904,14.4,0,0.2,0,1,10,85.6,4,108,234.95,234.95,11.3,4.7,5.4,17.5,759.9,0,0,0,0,0,4390,0,0,6.9,8.2,0,0,42.2,43.2,0
57.993,14.4,0,0.2,0,1,10,84,4,108,234.95,234.95,11.3,4.7,5.4,17.5,907.6,0,0,0,0,0,4372,0,0,6.8,8.2,0,0,42.2,43.1,0
58.090,14.4,0,0.2,0,1,10,85.8,4,108,234.95,234.95,11.4,5.4,5.4,17.4,1144.9,0,0,0,0,0,4348,0,0,6.8,7.9,0,0,42.1,43.1,0
58.180,14.4,0,0.2,0,1,9,85.8,4,108,234.95,234.95,11.4,5.4,5.4,17.4,1184.1,0,0,0,0,0,4321,0,0,6.8,7.9,0,0,42.1,43.1,0
58.276,14.4,0,0.2,0,1,9,85.8,4,108,234.95,234.95,11.5,5.4,5.4,17.3,1197.2,0,0,0,0,0,4290,0,0,6.8,7.9,0,0,42,43,0
58.381,14.4,0,0.2,0,1,10,86.3,4,108,234.95,234.95,11.5,5.4,5.4,17.3,1210.2,0,0,0,0,0,4262,0,0,6.8,7.9,0,0,42,42.9,0
58.473,14.4,0,0.2,0,1,9,85.8,4,108,234.95,234.95,11.6,5.4,5.4,17.2,1219.7,0,0,0,0,0,4234,0,0,6.7,7.9,0,0,41.9,42.9,0
58.564,14.4,0,0.2,0,1,10,85.2,4,108,234.95,234.95,11.6,5.4,5.4,17.2,1229.3,0,0,0,0,0,4221,0,0,6.7,7.9,0,0,41.9,42.8,0
58.663,14.4,0,0.2,0,1,10,85.9,4,108,234.95,234.95,11.6,5.4,5.4,17.2,1237.1,0,0,0,0,0,4194,0,0,6.7,7.9,0,0,41.8,42.8,0
58.764,14.4,0,0.2,0,1,9,85.8,4,108,234.95,234.95,11.6,5.4,6.2,17.1,1246.6,0,0,0,0,0,4183,0,0,6.7,7.5,0,0,41.8,42.7,0
58.858,14.4,0,0.2,0,1,9,85.1,4,108,234.95,234.95,11.6,5.4,6.2,17.1,1253.7,0,0,0,0,0,4170,0,0,6.7,7.5,0,0,41.8,42.7,0
58.939,14.4,0,0.2,0,1,9,85.4,4,108,234.95,234.95,11.7,5.4,6.2,17.1,1257.1,0,0,0,0,0,4156,0,0,6.6,7.5,0,0,41.8,42.7,0
59.032,14.4,0,0.2,0,1,9,84.7,4,108,234.95,234.95,11.7,5.4,6.2,17,1262.4,0,0,0,0,0,4134,0,0,6.7,7.5,0,0,41.7,42.6,0
59.141,14.4,0,0.2,0,1,9,85.1,4,108,234.95,234.95,11.8,5.4,6.2,17,1265.9,0,0,0,0,0,4108,0,0,6.7,7.5,0,0,41.6,42.6,0
59.235,14.4,0,0.2,0,1,9,85.8,4,108,234.95,234.95,11.9,5.4,6.2,16.9,1269.4,0,0,0,0,0,4074,0,0,6.6,7.5,0,0,41.6,42.5,0
59.319,14.4,0,0.2,0,1,9,84.2,4,108,234.95,234.95,11.9,5.4,6.2,16.9,1273.7,0,0,0,0,0,4053,0,0,6.6,7.5,0,0,41.5,42.4,0
59.403,14.4,0,0.2,0,1,9,85.1,4,108,234.95,234.95,11.9,5.4,6.2,16.8,1275.5,0,0,0,0,0,4044,0,0,6.6,7.5,0,0,41.5,42.4,0
59.505,14.4,0,0.2,0,1,9,84.7,4,108,234.95,234.95,11.9,6.2,6.2,16.8,1274.6,0,0,0,0,0,4032,0,0,6.6,7.5,0,0,41.5,42.4,0
59.593,14.4,0,0.2,0,1,9,85.2,4,108,234.95,234.95,11.9,6.2,6.2,16.8,1274,0,0,0,0,0,4013,0,0,6.6,7.5,0,0,41.5,42.4,0
59.696,14.4,0,0.2,0,1,9,85.6,4,108,234.95,234.95,11.9,6.2,6.2,16.7,1272,0,0,0,0,0,4000,0,0,6.5,7.1,0,0,41.4,42.3,0
59.803,14.4,0,0.2,0,1,9,85.4,4,108,234.95,234.95,11.9,6.2,6.2,16.6,1271.2,0,0,0,0,0,3976,0,0,6.6,7.5,0,0,41.2,42.1,0
59.894,14.4,0,0.2,0,1,9,85.4,4,108,234.95,234.95,11.8,6.2,6.2,16.5,1270.2,0,0,0,0,0,3970,0,0,6.6,7.5,0,0,41.1,42.1,0
59.984,14.4,0,0.2,0,1,9,84.2,4,108,234.95,234.95,11.8,6.2,6.2,16.4,1271.2,0,0,0,0,0,3963,0,0,6.6,7.1,0,0,41.1,42,0
60.073,14.4,0,0.2,0,1,9,83.1,4,108,234.95,234.95,11.8,6.2,6.2,16.4,1273.3,0,0,0,0,0,3947,0,0,6.6,7.1,0,0,40.9,41.9,0
60.170,14.4,0,0.2,0,1,9,85.2,4,108,234.95,234.95,11.8,6.2,6.2,16.3,1273.3,0,0,0,0,0,3932,0,0,6.6,7.1,0,0,40.8,41.7,0
60.264,14.4,0,0.2,0,1,9,85.8,4,108,234.95,234.95,11.7,6.2,6.2,16.1,1270.2,0,0,0,0,0,3908,0,0,6.5,7.1,0,0,40.6,41.5,0
60.368,14.4,0,0.2,0,1,9,85.4,4,108,234.95,234.95,11.6,6.2,6.2,16,1274,0,0,0,0,0,3894,0,0,6.5,7.1,0,0,40.5,41.4,0
60.454,14.4,0,0.2,0,1,9,85.1,4,108,234.95,234.95,11.7,6.2,6.2,15.9,1271.2,0,0,0,0,0,3882,0,0,6.5,7.1,0,0,40.4,41.3,0
60.544,14.4,0,0.2,0,1,9,85.1,4,108,234.95,234.95,11.6,6.2,6.2,15.8,1271.2,0,0,0,0,0,3873,0,0,6.4,7.1,0,0,40.3,41.3,0
60.633,14.4,0,0.2,0,1,9,85.4,4,106,234.95,234.95,11.6,6.2,6.2,15.7,1271.2,0,0,0,0,0,3859,0,0,6.4,6.8,0,0,40.2,41.1,0
60.724,14.4,0,0.2,0,1,9,85.2,4,108,234.95,234.95,11.5,6.2,6.2,15.6,1271.8,0,0,0,0,0,3843,0,0,6.4,6.8,0,0,40.1,41,0
60.814,14.4,0,0.2,0,1,9,85.4,4,108,234.95,234.95,11.6,6.2,6.2,15.5,1272,0,0,0,0,0,3836,0,0,6.4,6.8,0,0,40,40.9,0
60.903,14.4,0,0.2,0,1,9,85.8,4,106,234.95,234.95,11.6,6.2,6.2,15.4,1271.2,0,0,0,0,0,3819,0,0,6.3,6.8,0,0,39.9,40.8,0
60.989,14.4,0,0.2,0,1,9,85.6,4,106,234.95,234.95,11.4,6.2,6.2,15.3,1267.6,0,0,0,0,0,3801,0,0,6.3,6.8,0,0,39.8,40.7,0
61.069,14.4,0,0.2,0,1,9,85.4,4,106,234.95,234.95,11.4,6.2,7,15.2,1271.2,0,0,0,0,0,3785,0,0,6.2,6.8,0,0,39.6,40.5,0
61.154,14.4,0,0.2,0,1,9,85.2,4,106,234.95,234.95,11.4,6.2,7,15.1,1269,0,0,0,0,0,3768,0,0,6.2,6.8,0,0,39.5,40.4,0
61.243,14.4,0,0.2,0,1,9,85.8,4,106,234.95,234.95,11.4,6.2,7,15,1274.6,0,0,0,0,0,3756,0,0,6.1,6.8,0,0,39.4,40.3,0
61.345,14.4,0,0.2,0,1,9,85.6,4,106,234.95,234.95,11.3,6.2,7,14.8,1271.2,0,0,0,0,0,3738,0,0,6.1,7.1,0,0,39.2,40.1,0
61.438,14.4,0,0.2,0,1,9,85.6,4,106,234.95,234.95,11.3,6.2,7,14.7,1269.7,0,0,0,0,0,3723,0,0,6,6.4,0,0,39.1,40,0
61.526,14.4,0,0.2,0,1,9,86.3,4,106,234.95,234.95,11.3,7,7,14.6,1271.2,0,0,0,0,0,3708,0,0,6,6.4,0,0,39,39.9,0
61.615,14.4,0,0.2,0,1,9,85.4,4,106,234.95,234.95,11.2,7,7,14.5,1266.8,0,0,0,0,0,3695,0,0,5.9,6.4,0,0,38.9,39.8,0
61.704,14.4,0,0.2,0,1,9,84.9,4,106,234.95,234.95,11.2,7,7,14.4,1267.5,0,0,0,0,0,3676,0,0,5.9,6.4,0,0,38.8,39.6,0
61.800,14.4,0,0.2,0,1,9,84.9,4,106,234.95,234.95,11.1,7,7,14.3,1265,0,0,0,0,0,3654,0,0,5.8,6.4,0,0,38.6,39.4,0
61.884,14.4,0,0.2,0,1,9,85.2,4,106,234.95,234.95,11.1,7,7,14.1,1256.3,0,0,0,0,0,3642,0,0,5.7,6.4,0,0,38.5,39.4,0
61.969,14.4,0,0.2,0,1,9,88.1,4,106,234.95,234.95,11.1,7,7,14.1,1131.9,0,0,0,0,0,3630,0,0,5.7,6.4,0,0,38.4,39.3,0
