﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB2 v1 - WBAVB73527KY60834_FF.mhd
66.410,14.6,0,0.1,0,1,9,86.8,0,64,14.67,14.57,18.2,8.6,7.8,5.1,760.4,0,0,0,0,0,807,0,0,2,0.8,45.1,0,34.3,35.1,0
66.529,14.6,0,0.1,0,1,9,86.3,0,64,14.56,14.44,18.2,8.6,7.8,5.1,757.4,0,0,0,0,0,802,-3.4,-3,2,0.4,44.2,0,34.3,35.1,0
66.675,14.6,0,0.1,0,1,9,85.6,0,64,14.47,14.4,18.2,8.6,7.8,5,751.5,0,0,0,0,0,794,-3.5,-3,1.9,0,43.6,0,34.4,35.1,0
66.835,14.6,0,0.1,0,1,10,85.2,0,64,14.4,14.35,18.1,8.6,7.8,4.9,742.3,0,0,0,0,0,784,-3.1,-2.7,1.9,0.4,43.6,0,34.4,35.2,0
66.915,14.6,0,0.1,0,1,10,85.8,0,64,14.33,14.33,18.3,8.6,7.8,4.8,737.6,0,0,0,0,0,762,-2.9,-2.5,1.9,-0.4,44,0,34.4,35.2,0
67.040,14.6,0,0.1,0,1,10,85.9,0,64,14.31,14.33,18.4,8.6,7.8,4.8,738.3,0,0,0,0,0,755,-2.7,-2.4,1.9,-0.4,44.1,0,34.4,35.2,0
67.130,14.6,0,0.1,0,1,10,86.1,0,64,14.31,14.34,18.3,8.6,7.8,4.7,740.6,0,0,0,0,0,735,-2.4,-2.2,1.8,0,44.2,0,34.5,35.2,0
67.245,14.6,0,0.1,0,1,10,86.3,0,64,14.34,14.35,18.3,8.6,7.8,4.7,733.1,0,0,0,0,0,729,-2.3,-2,1.8,0,45.7,0,34.5,35.2,0
67.343,14.6,0,0.1,0,1,10,86.1,0,64,14.35,14.4,18.4,8.6,7.8,4.7,734.4,0,0,0,0,0,721,-2.2,-1.9,1.8,0.4,45.8,0,34.5,35.2,0
67.625,14.6,0,0.1,0,1,10,85.8,0,64,14.4,14.46,18.5,8.6,7.8,4.7,729.4,0,0,0,0,0,718,-2,-1.6,1.8,0,45.7,0,34.5,35.2,0
67.725,14.6,0,0.1,0,1,10,85.8,0,64,14.47,14.53,18.9,8.6,7.8,4.6,733.1,0,0,0,0,0,698,-1.9,-1.4,1.8,-0.8,46.8,0,34.5,35.3,0
67.805,14.6,0,0.1,0,1,10,86.1,0,64,14.5,14.56,18.9,8.6,7.8,4.6,728.7,0,0,0,0,0,691,-1.9,-1.3,1.7,-1.1,47.5,0,34.5,35.3,0
67.963,14.6,0,0.1,0,1,10,86.5,0,64,14.51,14.57,18.9,8.6,7.8,4.5,733.3,0,0,0,0,0,685,-1.9,-1.2,1.7,-0.4,48,0,34.5,35.3,0
68.045,14.6,0,0.1,0,1,10,86.1,0,64,14.53,14.6,18.9,8.6,7.8,4.5,728.4,0,0,0,0,0,676,-1.9,-1.1,1.7,0,48.5,0,34.5,35.3,0
68.166,14.6,0,0.1,0,1,10,86.5,0,64,14.53,14.63,18.9,8.6,7.8,4.5,728.7,0,0,0,0,0,672,-1.9,-1,1.7,0.4,49.6,0,34.5,35.3,0
68.256,14.6,0,0.1,0,1,9,86.7,0,64,14.56,14.64,19,8.6,7.8,4.5,727.8,0,0,0,0,0,665,-1.9,-0.9,1.7,2.2,50.9,0,34.5,35.3,0
68.372,14.6,0,0.1,0,1,9,86.3,0,64,14.57,14.64,19.1,8.6,7.8,4.5,732.1,0,0,0,0,0,670,-1.8,-0.9,1.7,1.1,51.3,0,34.5,35.3,0
68.479,14.6,0,0.1,0,1,9,85.6,0,64,14.57,14.67,19.1,8.6,7.8,4.5,725.9,0,0,0,0,0,669,-1.9,-0.8,1.7,0.8,50.7,0,34.5,35.3,0
68.577,14.6,0,0.1,0,1,9,85.4,0,64,14.6,14.7,19.1,8.6,7.8,4.4,731.9,0,0,0,0,0,668,-1.8,-0.7,1.7,0.4,50.2,0,34.6,35.3,0
68.667,14.6,0,0.1,0,1,9,85.6,0,64,14.6,14.7,19.2,8.6,7.8,4.4,724.7,0,0,0,0,0,672,-1.8,-0.6,1.7,-1.1,49.2,0,34.6,35.3,0
68.772,14.6,0,0.1,0,1,9,85.4,0,64,14.6,14.7,19.2,8.6,7.8,4.4,730.4,0,0,0,0,0,668,-1.8,-0.6,1.7,-1.1,48.8,0,34.6,35.4,0
68.883,14.6,0,0.1,0,1,10,85.8,0,64,14.6,14.7,19.2,8.6,7.8,4.4,726.2,0,0,0,0,0,662,-1.8,-0.6,1.7,0.4,49.5,0,34.6,35.4,0
68.965,14.6,0,0.1,0,1,10,85.6,0,64,14.63,14.7,19.1,8.6,7.8,4.4,728.2,0,0,0,0,0,665,-1.5,-0.6,1.6,0.8,50.6,0,34.6,35.3,0
69.089,14.6,0,0.1,0,1,10,85.6,0,64,14.63,14.7,19.1,8.6,7.8,4.4,730.5,0,0,0,0,0,669,-1.7,-0.5,1.6,0.4,50.2,0,34.6,35.3,0
69.180,14.6,0,0.1,0,1,10,85.6,0,64,14.64,14.7,18.9,8.6,7.8,4.4,725.2,0,0,0,0,0,670,-1.6,-0.5,1.6,0.8,49.8,0,34.6,35.3,0
69.300,14.6,0,0.1,0,1,9,85.4,0,64,14.64,14.67,18.8,8.6,7.8,4.4,731.3,0,0,0,0,0,666,-1.6,-0.5,1.6,1.5,50,0,34.6,35.3,0
69.385,14.6,0,0.1,0,1,9,85.8,0,64,14.64,14.67,18.8,8.6,7.8,4.4,724.1,0,0,0,0,0,668,-1.6,-0.5,1.6,1.5,50.2,0,34.6,35.3,0
69.501,14.6,0,0.1,0,1,9,85.8,0,64,14.63,14.64,18.7,8.6,7.8,4.4,728.2,0,0,0,0,0,672,-1.6,-0.5,1.6,0,49,0,34.6,35.3,0
69.590,14.6,0,0.1,0,1,9,85.6,0,64,14.6,14.63,18.7,8.6,7.8,4.4,722,0,0,0,0,0,674,-1.8,-0.6,1.7,1.1,49.1,0,34.6,35.3,0
69.886,14.6,0,0.1,0,1,9,85.8,0,64,14.6,14.6,18.9,8.6,7.8,4.4,725.7,0,0,0,0,0,673,-1.6,-0.8,1.7,-0.4,48.7,0,34.6,35.3,0
69.970,14.6,0,0.1,0,1,9,85.2,0,64,14.57,14.53,19.2,8.6,7.8,4.4,729.4,0,0,0,0,0,662,-1.6,-0.9,1.7,0.4,51.1,0,34.6,35.4,0
70.060,14.6,0,0.1,0,1,9,85.4,0,64,14.56,14.51,19.4,8.6,7.8,4.4,726.6,0,0,0,0,0,657,-1.7,-0.9,1.6,0.8,51.4,0,34.6,35.4,0
70.293,14.6,0,0.1,0,1,9,85.8,0,64,14.56,14.5,19.3,8.6,7.8,4.3,722.1,0,0,0,0,0,659,-1.6,-0.9,1.7,0.8,52.6,0,34.6,35.4,0
