﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB2 v1 - WBAVB73527KY60834_FF.mhd
92.905,14.5,0,0.4,0,1,9,85.8,4,111,234.95,234.95,11.4,1.6,1.6,20.3,1331.3,0,0,0,0,0,5091,0,0,7.9,9.4,0,0,42.4,43.3,0
92.994,14.5,0,0.4,0,1,10,84.7,4,111,234.95,234.95,11.3,1.6,1.6,20.1,1125.3,0,0,0,0,0,5055,0,0,7.8,9.4,0,0,42.4,43.4,0
93.090,14.5,0,0.3,0,1,10,85.8,4,109,234.95,234.95,11.3,1.6,1.6,20,932.5,0,0,0,0,0,5020,0,0,7.7,9.4,0,0,42.4,43.4,0
93.175,14.5,0,0.3,0,1,9,85.2,4,109,234.95,234.95,11.2,1.6,2.3,19.8,771.2,0,0,0,0,0,4991,0,0,7.6,9.4,0,0,42.5,43.4,0
93.265,14.5,0,0.3,0,1,9,85.6,4,109,234.95,234.95,11.3,2.3,2.3,19.6,624.5,0,0,0,0,0,4957,0,0,7.6,9,0,0,42.5,43.5,0
93.364,14.5,0,0.3,0,1,10,82.2,4,109,234.95,234.95,11.3,2.3,2.3,19.5,511.3,0,0,0,0,0,4925,0,0,7.6,9,0,0,42.5,43.5,0
93.455,14.5,0,0.2,0,1,9,84.5,4,109,234.95,234.95,11.3,2.3,3.1,19.3,555.9,0,0,0,0,0,4883,0,0,7.5,9,0,0,42.6,43.5,0
93.545,14.5,0,0.2,0,1,9,85.9,4,109,234.95,234.95,11.3,2.3,3.1,19.1,591.9,0,0,0,0,0,4851,0,0,7.5,9,0,0,42.6,43.6,0
93.635,14.5,0,0.2,0,1,9,86.1,4,109,234.95,234.95,11.3,3.1,3.1,18.9,627.8,0,0,0,0,0,4814,0,0,7.5,9,0,0,42.6,43.6,0
93.724,14.5,0,0.2,0,1,9,86.3,4,109,234.95,234.95,11.2,3.1,3.1,18.8,654.5,0,0,0,0,0,4796,0,0,7.5,9,0,0,42.6,43.6,0
93.810,14.5,0,0.2,0,1,10,85.1,4,109,234.95,234.95,11.2,3.1,3.1,18.7,672.8,0,0,0,0,0,4770,0,0,7.5,9,0,0,42.7,43.6,0
93.890,14.5,0,0.2,0,1,9,84.2,4,109,234.95,234.95,11,3.1,3.9,18.5,688.5,0,0,0,0,0,4737,0,0,7.5,9,0,0,42.7,43.6,0
93.975,14.5,0,0.2,0,1,10,85.8,4,109,234.95,234.95,10.8,3.9,3.9,18.4,698.9,0,0,0,0,0,4701,0,0,7.6,8.6,0,0,42.7,43.7,0
94.067,14.5,0,0.2,0,1,9,85.6,4,109,234.95,234.95,10.8,3.9,3.9,18.2,712,0,0,0,0,0,4668,0,0,7.7,8.6,0,0,42.8,43.7,0
94.151,14.5,0,0.2,0,1,9,85.6,4,109,234.95,234.95,11.1,3.9,3.9,18.1,719,0,0,0,0,0,4640,0,0,7.7,8.6,0,0,42.8,43.7,0
94.234,14.5,0,0.2,0,1,9,86.7,4,109,234.95,234.95,11.1,3.9,3.9,17.9,730.2,0,0,0,0,0,4621,0,0,7.6,8.6,0,0,42.7,43.6,0
94.341,14.5,0,0.2,0,1,9,84.7,4,109,234.95,234.95,11.2,3.9,4.7,17.8,734.4,0,0,0,0,0,4592,0,0,7.6,8.6,0,0,42.6,43.6,0
94.420,14.5,0,0.2,0,1,9,85.6,4,109,234.95,234.95,11.3,4.7,4.7,17.7,740.7,0,0,0,0,0,4546,0,0,7.5,8.2,0,0,42.5,43.5,0
94.505,14.5,0,0.2,0,1,9,84.4,4,109,234.95,234.95,11.5,4.7,4.7,17.7,748.6,0,0,0,0,0,4520,0,0,7.5,8.2,0,0,42.5,43.4,0
94.591,14.5,0,0.2,0,1,10,85.8,4,109,234.95,234.95,11.4,4.7,4.7,17.6,779.1,0,0,0,0,0,4493,0,0,7.3,9,0,0,42.4,43.4,0
94.688,14.5,0,0.2,0,1,10,86.5,4,109,234.95,234.95,11.3,4.7,5.4,17.6,1018.5,0,0,0,0,0,4456,0,0,7.1,8.2,0,0,42.3,43.3,0
94.776,14.5,0,0.2,0,1,9,85.6,4,109,234.95,234.95,11.3,4.7,5.4,17.5,1176.4,0,0,0,0,0,4432,0,0,7.1,8.2,0,0,42.3,43.3,0
94.860,14.5,0,0.2,0,1,9,85.8,4,109,234.95,234.95,11.3,4.7,5.4,17.5,1193.9,0,0,0,0,0,4413,0,0,7,8.2,0,0,42.3,43.2,0
94.940,14.5,0,0.2,0,1,10,85.8,4,109,234.95,234.95,11.4,4.7,5.4,17.4,1205,0,0,0,0,0,4377,0,0,7,8.2,0,0,42.2,43.1,0
95.025,14.5,0,0.2,0,1,9,85.4,4,109,234.95,234.95,11.4,4.7,5.4,17.4,1217.2,0,0,0,0,0,4353,0,0,6.9,8.2,0,0,42.2,43.1,0
95.111,14.5,0,0.3,0,1,9,85.2,4,109,234.95,234.95,11.4,5.4,5.4,17.3,1229.8,0,0,0,0,0,4318,0,0,7,7.9,0,0,42.1,43.1,0
95.201,14.5,0,0.2,0,1,9,85.6,4,109,234.95,234.95,11.5,5.4,5.4,17.3,1235.3,0,0,0,0,0,4294,0,0,6.8,7.9,0,0,42,43,0
95.295,14.5,0,0.2,0,1,9,84.9,4,109,234.95,234.95,11.5,5.4,5.4,17.2,1245.9,0,0,0,0,0,4260,0,0,6.9,7.9,0,0,41.9,42.9,0
95.395,14.5,0,0.2,0,1,10,85.4,4,109,234.95,234.95,11.6,5.4,5.4,17.2,1254.6,0,0,0,0,0,4226,0,0,6.8,7.9,0,0,41.9,42.8,0
95.485,14.5,0,0.2,0,1,10,85.6,4,109,234.95,234.95,11.7,5.4,5.4,17.1,1259.7,0,0,0,0,0,4190,0,0,6.8,7.5,0,0,41.8,42.8,0
95.580,14.5,0,0.2,0,1,10,85.2,4,109,234.95,234.95,11.7,5.4,6.2,17.1,1266.8,0,0,0,0,0,4170,0,0,6.7,7.5,0,0,41.8,42.7,0
95.660,14.5,0,0.3,0,1,9,85.1,4,109,234.95,234.95,11.7,5.4,6.2,17,1271.2,0,0,0,0,0,4143,0,0,6.7,7.5,0,0,41.7,42.7,0
95.745,14.5,0,0.2,0,1,10,86.1,4,109,234.95,234.95,11.8,5.4,6.2,17,1272,0,0,0,0,0,4109,0,0,6.7,7.5,0,0,41.6,42.6,0
95.835,14.5,0,0.2,0,1,9,85.8,4,109,234.95,234.95,11.8,5.4,6.2,16.9,1278.1,0,0,0,0,0,4081,0,0,6.6,7.5,0,0,41.6,42.5,0
95.927,14.5,0,0.2,0,1,10,85.9,4,109,234.95,234.95,11.8,5.4,6.2,16.8,1279.9,0,0,0,0,0,4058,0,0,6.7,7.5,0,0,41.5,42.5,0
96.015,14.5,0,0.2,0,1,9,85.6,4,109,234.95,234.95,11.8,6.2,6.2,16.8,1278.1,0,0,0,0,0,4014,0,0,6.7,7.5,0,0,41.4,42.4,0
96.105,14.5,0,0.2,0,1,9,85.6,4,108,234.95,234.95,11.8,6.2,6.2,16.7,1279.9,0,0,0,0,0,3987,0,0,6.6,7.1,0,0,41.3,42.2,0
96.202,14.5,0,0.2,0,1,9,86.1,4,108,234.95,234.95,11.8,6.2,6.2,16.5,1278.1,0,0,0,0,0,3963,0,0,6.6,7.1,0,0,41.1,42,0
96.291,14.5,0,0.2,0,1,10,85.8,4,108,234.95,234.95,11.8,6.2,6.2,16.3,1278.1,0,0,0,0,0,3930,0,0,6.6,7.1,0,0,40.8,41.7,0
96.375,14.5,0,0.2,0,1,10,85.8,4,108,234.95,234.95,11.8,6.2,6.2,16.1,1279.9,0,0,0,0,0,3901,0,0,6.6,7.1,0,0,40.6,41.5,0
96.460,14.5,0,0.2,0,1,9,85.9,4,108,234.95,234.95,11.8,6.2,6.2,15.9,1278.8,0,0,0,0,0,3878,0,0,6.5,7.1,0,0,40.4,41.3,0
96.545,14.5,0,0.2,0,1,9,85.9,4,108,234.95,234.95,11.7,6.2,6.2,15.7,1280.6,0,0,0,0,0,3850,0,0,6.5,6.8,0,0,40.1,41.1,0
96.635,14.5,0,0.2,0,1,9,85.9,4,108,234.95,234.95,11.6,6.2,6.2,15.5,1279,0,0,0,0,0,3827,0,0,6.4,6.8,0,0,40,40.9,0
96.720,14.5,0,0.2,0,1,9,85.2,4,108,234.95,234.95,11.6,6.2,6.2,15.3,1280.7,0,0,0,0,0,3796,0,0,6.4,6.8,0,0,39.7,40.6,0
96.800,14.5,0,0.2,0,1,9,85.2,4,108,234.95,234.95,11.6,6.2,7,15.1,1277.1,0,0,0,0,0,3765,0,0,6.3,7.1,0,0,39.5,40.4,0
96.890,14.5,0,0.2,0,1,9,85.6,4,108,234.95,234.95,11.5,6.2,7,14.9,1280.7,0,0,0,0,0,3731,0,0,6.1,6.4,0,0,39.2,40.1,0
96.990,14.5,0,0.2,0,1,9,86.1,4,108,234.95,234.95,11.3,6.2,7,14.6,1276.9,0,0,0,0,0,3706,0,0,6,6.8,0,0,39,39.9,0
97.075,14.5,0,0.2,0,1,9,85.6,4,108,234.95,234.95,11.1,7,7,14.4,1276.9,0,0,0,0,0,3674,0,0,5.9,6.4,0,0,38.7,39.6,0
97.160,14.5,0,0.2,0,1,9,85.4,4,108,234.95,234.95,11.2,7,7,14.2,1273.7,0,0,0,0,0,3651,0,0,5.9,6.4,0,0,38.6,39.4,0
97.245,14.5,0,0.2,0,1,9,85.9,4,108,234.95,234.95,11.2,7,7,14.1,1276.9,0,0,0,0,0,3629,0,0,5.8,6.4,0,0,38.4,39.3,0
97.345,14.5,0,0.2,0,1,9,85.6,4,108,234.95,234.95,11.1,7,7,13.9,1274.6,0,0,0,0,0,3607,0,0,5.7,6,0,0,38.2,39.1,0
97.442,14.5,0,0.2,0,1,9,85.4,4,108,234.95,234.95,11.1,7,7,13.8,1272.6,0,0,0,0,0,3570,0,0,5.6,6,0,0,38.1,38.9,0
97.525,14.5,0,0.2,0,1,9,85.8,4,108,234.95,234.95,11.1,7,7,13.6,1271.2,0,0,0,0,0,3542,0,0,5.5,6,0,0,38,38.8,0
97.617,14.5,0,0.2,0,1,9,85.8,4,108,234.95,234.95,11,7,7,13.6,1271.2,0,0,0,0,0,3529,0,0,5.5,6,0,0,37.9,38.8,0
97.705,14.5,0,0.2,0,1,9,85.9,4,108,234.95,234.95,11,7,7,13.5,1271.2,0,0,0,0,0,3497,0,0,5.4,6,0,0,37.8,38.7,0
97.806,14.5,0,0.2,0,1,9,85.8,4,108,234.95,234.95,11.1,7,7,13.4,1271.2,0,0,0,0,0,3473,0,0,5.4,6,0,0,37.7,38.5,0
97.895,14.5,0,0.2,0,1,10,85.4,4,108,234.95,234.95,11,7,7,13.3,1268.2,0,0,0,0,0,3442,0,0,5.3,5.6,0,0,37.6,38.5,0
97.985,14.5,0,0.2,0,1,9,85.6,4,108,234.95,234.95,11,7.8,7.8,13.2,1270.2,0,0,0,0,0,3418,0,0,5.2,6,0,0,37.5,38.3,0
98.070,14.5,0,0.2,0,1,9,85.2,4,108,234.95,234.95,11,7.8,7.8,13.1,1267.6,0,0,0,0,0,3400,0,0,5.2,5.6,0,0,37.4,38.3,0
98.155,14.5,0,0.2,0,1,9,85.9,4,108,234.95,234.95,11,7.8,7.8,13.1,1266.8,0,0,0,0,0,3379,0,0,5.2,5.6,0,0,37.3,38.2,0
98.245,14.5,0,0.2,0,1,9,85.8,4,108,234.95,234.95,11,7.8,7.8,13,1267.5,0,0,0,0,0,3353,0,0,5.2,5.6,0,0,37.3,38.1,0
98.345,14.5,0,0.2,0,1,10,86.1,4,108,234.95,234.95,11.1,7.8,7.8,12.9,1268.2,0,0,0,0,0,3322,0,0,5.1,5.6,0,0,37.1,38,0
98.436,14.5,0,0.2,0,1,9,85.8,4,108,234.95,234.95,11,7.8,7.8,12.8,1268.2,0,0,0,0,0,3302,0,0,5,5.2,0,0,37.1,37.9,0
98.520,14.5,0,0.2,0,1,9,85.9,4,108,234.95,234.95,11,7.8,7.8,12.7,1261.7,0,0,0,0,0,3288,0,0,5,5.2,0,0,37,37.8,0
98.610,14.5,0,0.2,0,1,9,86.7,4,108,234.95,234.95,11,7.8,7.8,12.7,1223.3,0,0,0,0,0,3273,0,0,5,5.2,0,0,37,37.8,0
98.696,14.5,0,0.2,0,1,10,85.6,4,108,234.95,234.95,11.1,7.8,7.8,12.6,1052,0,0,0,0,0,3258,0,0,4.9,5.2,0,0,36.9,37.7,0
98.801,14.5,0,0.2,0,1,9,85.4,4,108,234.95,234.95,11,8.6,7.8,12.6,825.3,0,0,0,0,0,3247,0,0,4.9,5.2,0,0,36.9,37.7,0
98.880,14.5,0,0.2,0,1,10,85.6,4,108,234.95,234.95,11,8.6,7.8,12.6,681.1,0,0,0,0,0,3237,0,0,4.9,5.2,0,0,36.8,37.6,0
98.966,14.5,0,0.2,0,1,10,84.9,4,108,234.95,234.95,11,8.6,7.8,12.5,556.2,0,0,0,0,0,3213,0,0,4.9,5.2,0,0,36.7,37.5,0
99.051,14.5,0,0.2,0,1,10,84.4,4,108,234.95,234.95,11.1,8.6,8.6,12.4,497.4,0,0,0,0,0,3196,0,0,4.9,5.2,0,0,36.7,37.5,0
99.145,14.5,0,0.2,0,1,9,85.8,4,108,234.95,234.95,11,8.6,8.6,12.4,530.1,0,0,0,0,0,3180,0,0,4.9,5.2,0,0,36.6,37.4,0
99.235,14.5,0,0.2,0,1,9,85.8,4,108,234.95,234.95,11,8.6,8.6,12.3,558.3,0,0,0,0,0,3163,0,0,4.8,5.2,0,0,36.5,37.4,0
