﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S Z4 stage 2 turbos e45 rev8.bin
1143.319,14.6,99.6,22.1,22.5,2.228,22,0,0,0,0,-6.3,0,46,12.46,12.49,159.4,181.1,0,0,352.4,1785.1,5417,15.2,7.5,81,8.2,-110.9,108.8,46,61.5,47.4,0
1143.511,14.6,99.6,21.9,22.5,2.228,21.9,0,0,0,0,-6,0,46,12.55,12.56,158.9,181.1,0,0,356.6,1767.7,5510,15.3,6.8,81,7.9,-112.4,109.1,46.1,60.5,47.7,0
1143.601,14.6,99.6,21.9,22.6,2.228,21.9,0,0,0,0,-6,0,46,12.5,12.39,159.3,181.1,0,0,357.3,1776.3,5492,13.4,4.6,81.1,7.9,-110.9,109.1,45.7,61.1,47.4,0
1143.691,14.6,99.6,21.9,22.6,2.228,21.8,0,0,0,0,-5.7,0,46,12.62,12.71,158.8,181.1,0,0,358.1,1825.3,5509,15.2,6.4,81,7.9,-112.4,108,45.7,61.2,47.5,0
1143.781,14.6,99.6,21.9,22.4,2.228,21.8,0,0,0,0,-5.7,0,46,12.33,12.2,158.5,181.1,0,0,359.4,1788.4,5557,14.7,6,81,7.9,-112,108.4,45.8,61.3,47.6,0
1144.008,14.6,99.6,21.9,22.4,2.228,21.8,0,0,0,0,-5.3,0,46,12.33,12.18,159,181.1,0,0,361,1796,5562,13.3,3.5,81.1,7.9,-110.9,108.4,45.7,60.7,47.5,0
1144.102,14.6,99.6,21.8,22.2,2.228,21.7,0,0,0,0,-5.3,0,47,12.42,12.39,158.2,181.1,0,0,362.8,1852.5,5609,13.2,4.7,81,7.5,-110.9,107.6,45.5,60.9,47.5,0
1144.191,14.6,99.6,21.8,22.3,2.228,21.7,0,0,0,0,-5,0,47,12.43,12.36,158.7,181.1,0,0,364.4,1892.4,5633,13.4,3.7,81,7.5,-110.9,108,45.9,60.3,47.9,0
1144.276,14.6,99.6,21.8,22.5,2.228,21.7,0,0,0,0,-5,0,48,12.33,12.28,157.6,181.1,0,0,365.6,1914.2,5649,13.9,3.9,81,7.5,-110.9,108,45.6,61,47.8,0
1144.372,14.6,99.6,21.8,22.5,2.228,21.7,0,0,0,0,-5,0,48,12.39,12.4,158.2,181.1,0,0,366,1896,5639,13.6,4.3,81,7.5,-112,108.4,45.5,59.9,47.6,0
1144.462,14.6,99.6,21.8,22.5,2.228,21.6,0,0,0,0,-4.7,0,48,12.56,12.4,158.5,181.1,0,0,366.8,1915.6,5652,12.8,3.3,81,7.5,-110.9,109.1,45.6,60,47.9,0
1144.561,14.6,93.1,21.8,22.3,2.228,21.5,0,0,0,0,-4.7,0,49,12.39,12.45,158.5,181.1,0,0,368.5,1901.5,5707,12.5,2.7,81,6.8,-110.5,108.8,45.9,60.2,48.1,0
1144.651,14.6,0,21.8,22.5,2.228,21.6,0,0,0,0,-4.7,0,49,12.5,12.71,158.5,181.1,0,0,369.8,1935.2,5690,13.6,5.2,81,5.6,-110.5,109.9,41.8,57.7,42.3,0
1144.741,14.6,0,14.9,23.6,2.006,6.1,0,0,0,0,-4.3,0,49,12.33,12.18,144.4,113.7,0,0,320.6,1923.3,5664,13.1,4.2,33,1.5,-110.9,107.6,10.7,25.3,34.4,0
1144.827,14.6,0,5.7,23,1.633,0,0,0,0,0,-4.3,0,49,13.05,12.94,108.7,64.1,0,0,224.8,2911.8,5098,14.5,6,17.8,-7.9,-109.8,107.6,31.6,46.4,32,0
1144.924,14.6,0,-1.9,15.9,1.304,0,0,0,0,-3,-4,0,50,13.42,13.52,64.8,55.1,3.1,3.1,148.1,3069.9,4679,15.1,6.5,14.2,5.6,-110.9,109.9,26.2,41.1,26.5,0
1145.022,14.6,0,-8,10.1,1.083,0,0,0,0,-7.3,-4,0,49,13.42,13.82,30.4,18.2,0.8,0.8,73.8,2172.7,4767,19,11.9,7.5,0.4,-112,114.4,22.7,36.5,22.9,0
1145.122,14.6,0,-10.3,5.5,1.021,0,0,0,0,0,0,0,49,12.45,12.35,17,19.3,0.8,0.8,40.5,1932.1,4705,0,0,7.7,13.9,-111.2,117,36.8,51.8,37.3,0
1145.212,14.6,0,-9.9,3.3,1.006,0,0,0,0,0,0,0,49,12.98,12.95,19.4,19.6,0.8,0.8,33.5,1740.5,4670,0,0,7.7,8.6,-110.5,114.4,31.1,46.3,31.5,0
1145.302,14.6,0,-10,2.2,1.002,0,0,0,0,0,0,0,48,13.61,13.11,19.6,19.9,0.8,0.8,31.9,1285.5,4660,0,0,8.9,11.2,-107.5,109.1,26.8,41.9,27.1,0
1145.392,14.6,0,-10.1,1.7,1.001,0,0,0,0,0,0,0,47,13.97,13.52,18.8,15.7,0.8,0.8,28.5,1001.1,4659,0,0,7.3,13.5,-104.9,104.2,41.7,57.5,42.2,0
1145.482,14.6,0,-11.1,1.5,1,0,0,0,0,0,0,0,47,15.33,14.57,13.3,13.5,0.8,0.8,23.7,879.3,4622,0,0,6.8,18,-108.2,110.2,42.5,56.9,43,0
1145.571,14.6,0,-11.4,1.2,1,0,0,0,0,0,0,0,46,14.93,13.91,11,11.3,0.8,0.8,19.3,808.5,4594,0,0,5.8,4.9,-112,117.4,43.2,57.6,43.7,0
1145.662,14.6,0,-11.4,1.1,1,0,0,0,0,0,0,0,46,15.22,14.25,11.1,11.3,0.8,0.8,18,776.4,4611,0,0,6,4.9,-110.9,115.5,43.2,57.6,43.7,0
1145.752,14.6,0,-11.4,0.9,1,0,0,0,0,0,0,0,46,15.4,14.33,11.1,11.3,0.8,0.8,17.6,753.7,4613,0,0,6.1,7.9,-111.2,115.9,43.2,57.6,43.7,0
1145.841,14.6,0,-11.4,0.8,1,0,0,0,0,0,0,0,46,15.53,14.56,11.1,11.3,0.8,0.8,17.5,763.8,4599,0,0,6.2,7.9,-111.2,114.8,43.2,57.2,43.7,0
1145.931,14.6,0,-11.4,0.8,1,0,0,0,0,0,0,0,46,15.67,14.47,11.1,11.3,0.8,0.8,17.4,759.5,4595,0,0,6.3,7.9,-112,114.8,43.2,57.2,43.7,0
1146.021,14.6,0,-11.4,0.7,1,0,0,0,0,0,0,0,46,15.92,14.57,11.2,11.4,0.8,0.8,17.4,756.3,4575,0,0,6.4,7.9,-112.4,114.8,43.2,57.2,43.7,0
1146.106,14.6,0,-11.4,0.6,1,0,0,0,0,0,0,0,46,16.18,14.8,11.2,11.4,0.8,0.8,17.4,767.1,4570,0,0,6.4,7.5,-112,115.1,43.2,57.6,43.7,0
1146.197,14.6,0,-11.4,0.6,1,0,0,0,0,0,0,0,45,16.31,14.89,11.2,11.4,0.8,0.8,17.4,766.8,4555,0,0,6.5,7.5,-111.2,116.2,43.2,57.6,43.7,0
1146.291,14.6,0,-11.4,0.6,1,0,0,0,0,0,0,0,45,16.51,15.1,11.3,11.4,0.8,0.8,17.4,765.1,4558,0,9.9,6.5,7.5,-111.2,115.9,43.2,57.6,43.7,0
1146.377,14.6,0,-11.4,0.6,1,0,0,0,0,0,0,0,45,16.68,15.32,11.3,11.4,0.8,0.8,17.3,753.7,4556,0,11.9,6.5,7.5,-110.9,116.2,43.2,57.2,43.7,0
1146.471,14.6,0,-11.4,0.6,1,0,0,0,0,0,0,0,44,16.84,15.24,11.3,11.4,0.8,0.8,17.3,751.2,4538,0,10.3,6.5,7.1,-110.9,115.5,43.2,57.2,43.7,0
1146.561,14.6,0,-11.4,0.6,1,0,0,0,0,0,0,0,44,16.92,15.07,11.4,11.4,0.8,0.8,17.3,761.7,4516,0,9.5,6.5,7.1,-110.9,115.1,43.2,57.2,43.7,0
1146.651,14.6,0,-11.4,0.6,1,0,0,0,0,0,0,0,44,16.92,14.86,11.4,11.5,0.8,0.8,17.3,759.9,4508,0,6.5,6.5,7.1,-111.2,115.1,43.2,57.6,43.7,0
1146.738,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,44,16.84,14.73,11.4,11.4,0.8,0.8,17.3,745.4,4519,0,4.7,6.5,7.1,-111.2,114.8,43.2,57.2,43.7,0
1146.832,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,44,16.79,14.77,11.3,11.4,0.8,0.8,17.3,748.6,4513,0,6,6.5,7.1,-111.2,115.5,43.2,57.2,43.7,0
1146.921,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,44,16.92,14.8,11.4,11.5,0.8,0.8,17.3,762.5,4501,0,6.3,6.6,7.1,-111.2,114.8,43.2,57.2,43.7,0
1147.139,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,44,16.92,14.99,11.5,11.5,0.8,0.8,17.2,761.6,4490,0,8.6,6.5,7.1,-111.2,114.4,43.2,57.1,43.7,0
1147.232,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,43,17.17,15.01,11.4,11.5,0.8,0.8,17.2,755.1,4472,0,9,6.5,6.8,-112,114,43.2,57.1,43.6,0
1147.322,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,43,17.12,15.04,11.5,11.6,0.8,0.8,17.2,756.3,4450,0,9.5,6.6,6.8,-110.9,114,43.1,58.5,43.6,0
1147.412,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,43,17.12,15.07,11.4,11.6,0.8,0.8,17.2,759,4447,0,10.4,6.5,6.8,-111.2,114.4,43.1,57,43.6,0
1147.502,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,43,17.17,15.04,11.4,11.6,0.8,0.8,17.2,756.4,4434,0,10.3,6.5,6.8,-110.9,114.8,43.1,57,43.6,0
1147.592,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,43,17.17,14.89,11.4,11.6,0.8,0.8,17.1,751.8,4422,0,8.2,6.5,6.8,-110.5,114.8,43,57,43.5,0
1147.677,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,42,17.17,14.89,11.5,11.6,0.8,0.8,17.1,758.4,4424,0,9,6.6,6.8,-110.5,114.4,43.1,58,43.6,0
1147.771,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,42,17.12,15.01,11.4,11.4,0.8,0.8,17,809.5,4407,0,0,6.4,6.4,-110.9,114.4,42.7,57.6,43.2,0
