Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
13:56:23:5662,800,1,-7.81,1000,410,1.96,47,3.14,2.25,0,0,0,0,24.06,85.71,2.71,99,13.54,0.77,1.03
13:56:24:0462,800,1,-6.64,1000,410,1.96,47,3.14,0.75,0,0,0,0,24.06,85.71,2.73,99,13.54,1.02,1.05
13:56:24:5562,800,1,-1.17,1000,410,1.96,47,3.14,-2.25,0,0,0,0,24.06,85.71,2.79,99,13.54,1.02,1.02
13:56:24:9962,840,1,0,1000,400,1.96,47,3.53,-3,0,0,0,0,24.06,85.71,2.86,99,13.63,1.02,0.98
13:56:25:4962,840,1,-0.39,1000,400,1.96,47,3.53,-3.75,0,0,0,0,23.31,85.71,2.89,99,13.54,1.02,0.96
13:56:26:0762,840,1,-5.86,1000,410,1.96,47,3.14,-2.25,0,0,0,0,24.06,85.71,2.79,99,13.54,0.77,0.98
13:56:26:6562,800,1,-6.25,1000,410,1.96,47,3.14,6,0,0,0,0,24.06,85.71,2.57,99,13.54,0.77,1.05
13:56:27:1262,800,1,-3.52,1000,410,1.96,47,3.14,0,0,0,0,0,24.06,85.71,2.82,99,13.54,1.02,1.06
13:56:27:6462,840,1,1.95,1000,400,1.96,47,3.14,-3,0,0,0,0,24.06,85.71,2.82,99,13.54,1.02,1
13:56:28:1362,840,1,2.34,1000,400,1.96,47,3.14,-4.5,0,0,0,0,23.31,85.71,2.79,99,13.54,1.02,0.98
13:56:28:6062,840,1,1.95,1000,400,1.96,47,3.14,-3.75,0,0,0,0,23.31,85.71,2.82,99,13.54,1.02,0.97
13:56:29:1662,800,1,-2.73,1000,410,1.96,47,3.14,3.75,0,0,0,0,24.06,85.71,2.73,99,13.54,1.02,0.98
13:56:29:7062,800,1,-3.13,1000,410,1.96,47,3.14,2.25,0,0,0,0,24.06,85.71,2.65,99,13.54,1.02,1.04
13:56:30:3862,800,1,3.13,1000,410,1.96,47,3.14,-0.75,0,0,0,0,24.06,85.71,2.76,99,13.63,1.02,1.05
13:56:30:9562,840,1,5.08,1000,400,1.96,47,3.14,-3,0,0,0,0,23.31,85.71,2.82,99,13.63,1.02,0.98
13:56:31:5062,840,1,4.69,1000,400,1.96,47,3.14,-4.5,0,0,0,0,24.06,85.71,2.82,100,13.63,1.02,0.97
13:56:32:0362,840,1,3.91,1000,400,1.96,47,3.14,-3,0,0,0,0,23.31,85.71,2.73,100,13.63,1.02,0.96
13:56:32:5862,800,1,-1.17,1000,410,1.96,47,3.14,1.5,0,0,0,0,24.06,85.71,2.65,100,13.54,1.02,1.02
13:56:33:1362,800,1,-0.39,1000,410,1.96,47,3.14,3,0,0,0,0,24.06,85.71,2.65,100,13.63,1.02,1.05
13:56:33:6762,800,1,5.08,1000,400,1.96,47,3.14,-2.25,0,0,0,0,23.31,85.71,2.71,100,13.44,1.02,1.03
13:56:34:2462,840,1,6.64,1000,400,1.96,47,3.14,-4.5,0,0,0,0,23.31,85.71,2.73,100,13.54,1.02,0.97
13:56:34:7662,840,1,5.08,1000,400,1.96,47,3.14,-3.75,0,0,0,0,23.31,85.71,2.76,100,13.54,1.02,0.95
13:56:35:2362,800,1,-0.39,1000,410,1.96,47,3.14,1.5,0,0,0,0,24.06,85.71,2.68,100,13.54,1.02,0.98
13:56:35:7062,800,1,-1.17,1000,410,1.96,48,3.14,3.75,0,0,0,0,24.06,85.71,2.62,100,13.63,0.77,1.02
13:56:36:1462,800,1,0,1000,410,1.96,48,3.14,3,0,0,0,0,24.06,85.71,2.6,100,13.54,0.77,1.05
13:56:36:6862,800,1,5.47,1000,640,1.96,48,3.14,-2.25,0,0,0,0,24.06,85.71,2.62,100,13.72,1.02,1.03
13:56:37:2362,1120,1,7.42,1000,420,1.96,48,5.49,-7.5,0,0,0,0,26.32,118.05,5.04,100,13.63,1.79,0.96
13:56:37:7762,1640,1,-0.78,1000,520,1.96,47,8.24,10.5,0,0,0,0,29.32,143.61,7.57,100,13.54,1.02,1.02
13:56:38:3362,1800,1,4.69,1010,730,1.96,46,9.41,12.75,0,0,0,0,35.34,130.83,10.93,100,13.54,1.53,0.99
13:56:38:8862,1080,1,7.03,1010,1170,100,46,18.43,3.75,0,0,0,0,68.42,85.71,14.29,100,13.63,2.81,1.09
13:56:39:4262,1160,1,12.11,1060,860,1.96,45,15.69,-14.25,0,0,0,0,64.66,118.05,17.67,100,13.63,4.34,0.91
13:56:39:9862,1480,1,1.95,1080,760,1.96,45,11.76,-3,0,0,0,0,48.12,139.85,15.03,100,13.63,1.79,1.01
13:56:40:5362,1800,1,8.59,1070,820,1.96,44,12.94,8.25,0,0,0,0,45.11,148.87,15.85,100,13.35,1.79,1
13:56:41:0662,2120,1,1.56,1070,890,1.96,43,14.9,14.25,0,0,0,0,42.86,166.17,18.22,100,13.44,1.53,0.98
13:56:41:6262,2480,1,3.52,1100,900,1.96,43,17.25,16.5,0,0,0,0,44.36,171.43,22.87,100,13.44,1.53,0.98
13:56:42:1762,2840,1,6.64,1120,890,1.96,42,17.65,17.25,0,0,0,0,43.61,171.43,25.46,100,13.63,1.53,1
13:56:42:7162,3160,1,-1.95,1150,820,1.96,42,18.04,18.75,0,0,0,0,42.86,170.68,27.88,100,13.54,1.53,0.99
13:56:43:2562,3440,0.95,1.95,1100,320,1.96,41,8.63,17.25,0,0,0,0,17.29,191.73,15.56,101,13.44,1.28,0.95
13:56:43:8262,3080,0.95,0,1060,310,1.96,40,7.84,-4.5,0,0,0,0,17.29,187.97,14.06,101,13.63,0,1.99
13:56:44:3662,2240,1,0,1050,370,1.96,40,5.88,5.25,0,0,0,0,15.04,160.15,11.98,101,13.54,0.77,1.14
13:56:44:9162,2200,1,0,1040,500,1.96,41,9.02,9.75,0,0,0,0,26.32,160.9,6.76,101,13.54,1.28,0.98
13:56:45:4662,2240,1,-3.52,1040,560,1.96,41,10.98,15,0,0,0,0,33.83,164.66,14.32,101,13.54,1.53,1.05
13:56:45:9762,2320,1,4.69,1040,670,1.96,41,11.76,15.75,0,0,0,0,31.58,169.92,15.25,101,13.54,1.53,1.02
13:56:46:5162,2400,1,2.34,1040,710,1.96,42,12.16,17.25,0,0,0,0,32.33,173.68,15.9,102,13.54,1.53,0.96
13:56:46:9862,2480,1,1.56,1050,610,1.96,42,12.55,18.75,0,0,0,0,32.33,176.69,16.59,102,13.54,1.28,1.02
13:56:47:4462,2560,1,5.47,1050,490,1.96,42,10.2,16.5,0,0,0,0,26.32,183.46,14.17,102,13.63,1.53,0.95
13:56:48:0062,2600,1,-2.73,1040,410,1.96,42,9.41,15,0,0,0,0,21.8,185.71,11.03,102,13.44,1.28,1.01
13:56:48:5462,2600,1,2.34,1040,330,1.96,42,7.84,14.25,0,0,0,0,18.05,185.71,9.92,102,13.54,1.28,0.98
13:56:49:0762,2600,1,-1.56,1030,320,1.96,42,7.45,13.5,0,0,0,0,17.29,186.47,8.04,102,13.54,1.02,1.02
13:56:49:6262,2600,1,7.03,1030,320,1.96,42,7.06,14.25,0,0,0,0,15.04,185.71,6.98,102,13.44,0.77,0.99
13:56:50:1762,2600,1,9.77,1030,320,1.96,42,7.06,10.5,0,0,0,0,15.79,184.21,7.24,102,13.54,1.02,0.98
13:56:50:7162,2560,1,3.13,1020,310,1.96,42,7.06,-3,0,0,0,0,15.79,182.71,7.13,102,13.54,0.77,0.98
13:56:51:2762,2520,0.95,7.81,1020,310,1.96,42,7.06,-4.5,0,0,0,0,15.79,180.45,7.32,102,13.63,1.02,1.22
13:56:51:8262,2480,0.95,0,1020,310,1.96,42,6.67,-4.5,0,0,0,0,15.04,175.94,7.01,102,13.63,0.77,1.99
13:56:52:3762,2400,0.95,0,1030,310,1.96,42,6.67,-4.5,0,0,0,0,15.79,171.43,6.98,102,13.63,0,1.99
13:56:52:9362,2320,0.95,0,1030,310,1.96,42,6.27,-4.5,0,0,0,0,15.79,165.41,6.38,102,13.63,0,1.99
13:56:53:5162,2240,0.95,0,1030,310,1.96,42,6.27,-4.5,0,0,0,0,15.79,161.65,6.27,102,13.63,0,1.99
13:56:54:0562,2200,0.95,0,1030,310,1.96,42,5.88,-5.25,0,0,0,0,15.79,157.89,5.88,102,13.63,0,1.99
13:56:54:6062,2120,0.95,0,1030,310,1.96,42,5.88,-5.25,0,0,0,0,15.79,154.14,5.72,102,13.63,0,1.99
13:56:55:1562,2040,0.95,0,1020,310,1.96,43,5.49,-5.25,0,0,0,0,15.79,151.13,5.21,102,13.63,0,1.99
13:56:55:6962,1960,0.95,0,1020,300,1.96,43,5.49,-6,0,0,0,0,15.79,147.37,4.85,102,13.54,0,1.99
13:56:56:2462,1880,0.95,0,1020,300,1.96,43,5.1,-6.75,0,0,0,0,15.04,144.36,4.82,102,13.72,0,1.99
13:56:56:7862,1840,1,0,1020,310,1.96,43,4.71,5.25,0,0,0,0,15.04,144.36,4.55,102,13.63,0.77,1.13
13:56:57:2862,1800,1,0,1010,300,1.96,43,4.71,-7.5,0,0,0,0,15.04,143.61,4.09,102,13.54,0.77,1.04
13:56:57:7862,1760,0.95,0,1010,290,1.96,43,4.71,-7.5,0,0,0,0,15.04,142.86,4.2,102,13.63,0.77,1.02
13:56:58:2762,1720,1,0,1010,300,1.96,43,4.31,-8.25,0,0,0,0,15.04,142.11,3.98,102,13.54,0,1.58
13:56:58:8162,1640,1,0,1010,310,1.96,43,4.31,9.75,0,0,0,0,14.29,140.6,3.82,102,13.72,0.77,1.04
13:56:59:3763,1640,1,0,1010,320,1.96,44,4.31,12,0,0,0,0,15.79,139.1,3.77,102,13.54,0.77,0.96
13:56:59:9263,1600,1,-1.17,1010,330,1.96,44,4.71,12,0,0,0,0,16.54,138.35,4.07,102,13.63,0.77,0.96
13:57:00:4663,1600,1,-5.47,1010,370,1.96,44,5.1,9,0,0,0,0,18.05,137.59,4.85,102,13.54,0.77,1.01
13:57:01:0263,1560,1,-1.17,1010,440,1.96,44,6.27,6,0,0,0,0,21.05,137.59,5.35,102,13.44,1.02,1.01
13:57:01:5763,1600,1,-0.39,1010,510,1.96,45,7.06,12.75,0,0,0,0,24.81,139.1,7.11,102,13.54,1.28,1.02
13:57:02:1063,1640,1,-0.78,1010,550,1.96,45,7.84,13.5,0,0,0,0,27.07,141.35,8.12,102,13.54,1.28,1.02
13:57:02:6663,1680,1,5.08,1010,560,1.96,45,8.24,13.5,0,0,0,0,28.57,142.11,8.55,102,13.63,1.53,1.01
13:57:03:2163,1720,1,4.69,1010,550,1.96,45,8.63,14.25,0,0,0,0,28.57,142.86,9.07,102,13.63,1.53,0.97
13:57:03:7463,1760,1,0,1010,580,1.96,45,8.63,14.25,0,0,0,0,29.32,143.61,9.15,102,13.54,1.28,1.02
13:57:04:3163,1800,1,5.08,1020,600,1.96,45,9.41,15,0,0,0,0,30.08,144.36,10.05,102,13.72,1.53,0.96
13:57:04:8763,1880,1,-0.78,1020,680,1.96,45,10.59,15.75,0,0,0,0,33.08,146.62,11.25,102,13.72,1.28,1.03
13:57:05:4063,1920,1,6.64,1020,670,1.96,45,10.59,15.75,0,0,0,0,33.08,149.62,12.23,102,13.63,1.53,0.97
13:57:05:9763,2040,1,0.39,1030,680,1.96,45,10.98,16.5,0,0,0,0,33.08,153.38,12.9,102,13.54,1.28,1
13:57:06:5163,2080,1,6.64,1030,680,1.96,45,10.98,16.5,0,0,0,0,32.33,157.14,13.07,102,13.54,1.53,1.02
13:57:07:0563,2160,1,5.86,1040,670,1.96,45,11.37,16.5,0,0,0,0,32.33,161.65,13.84,102,13.63,1.53,0.96
13:57:07:6063,2240,1,0,1040,580,1.96,45,10.59,16.5,0,0,0,0,30.08,165.41,12.67,102,13.63,1.28,1.02
13:57:08:1663,2320,1,4.69,1040,500,1.96,45,9.41,15.75,0,0,0,0,25.56,169.17,10.73,102,13.54,1.53,0.99
13:57:08:6763,2360,1,-3.13,1030,400,1.96,45,9.02,15,0,0,0,0,22.56,170.68,10.4,102,13.54,1.28,0.98
13:57:09:2063,2360,1,0.39,1030,320,1.96,45,6.67,14.25,0,0,0,0,16.54,171.43,7.63,102,13.72,1.28,0.98
13:57:09:6763,2320,1,-5.86,1020,310,1.96,44,6.67,-3,0,0,0,0,15.79,169.17,6.21,102,13.54,0.77,1.04
13:57:10:1663,2320,0.95,3.13,1020,310,1.96,44,6.67,-4.5,0,0,0,0,15.79,166.92,6.24,102,13.54,0.77,1.27
13:57:10:6663,2280,0.95,0,1020,310,1.96,44,6.27,-4.5,0,0,0,0,15.79,162.41,6.29,102,13.72,0,1.99
13:57:11:2063,2200,0.95,0,1020,310,1.96,43,6.27,-5.25,0,0,0,0,15.79,159.4,5.88,102,13.63,0,1.99
13:57:11:6663,2120,0.95,0,1020,310,1.96,43,5.88,-5.25,0,0,0,0,15.79,156.39,5.72,102,13.63,0,1.99
13:57:12:2163,2080,0.95,0,1020,310,1.96,43,5.88,-5.25,0,0,0,0,15.79,153.38,5.29,102,13.54,0,1.99
13:57:12:7463,2000,0.95,0,1020,310,1.96,43,5.49,-5.25,0,0,0,0,15.79,149.62,5.24,102,13.63,0,1.99
13:57:13:2863,1920,0.95,0,1020,300,1.96,44,5.1,-6,0,0,0,0,15.79,145.11,4.99,102,13.63,0,1.99
13:57:13:8363,1760,0.95,0,1020,290,1.96,44,4.31,-7.5,0,0,0,0,15.04,142.11,4.12,102,13.63,0,1.99
13:57:14:3663,1600,0.95,0,1020,290,1.96,44,3.92,-7.5,0,0,0,0,14.29,135.34,3.6,102,13.54,0,1.99
13:57:14:8963,1520,1,0,1020,280,1.96,44,3.53,6.75,0,0,0,0,14.29,130.08,2.97,102,13.63,0,1.99
13:57:15:4263,1480,1,0,1010,320,1.96,45,3.53,11.25,0,0,0,0,15.04,127.07,3.11,102,13.54,0.77,1.07
13:57:15:9663,1440,1,0,1010,370,1.96,45,4.71,8.25,0,0,0,0,18.8,125.56,3.82,102,13.63,0.77,0.98
13:57:16:4763,1440,1,-0.39,1010,420,1.96,45,5.88,0.75,0,0,0,0,22.56,125.56,5.32,102,13.63,1.28,1
13:57:17:0363,1440,1,1.56,1010,450,1.96,45,6.27,8.25,0,0,0,0,24.06,126.32,5.83,102,13.54,1.28,1
13:57:17:5663,1440,1,-0.78,1010,460,1.96,45,6.27,12,0,0,0,0,24.06,126.32,6.07,102,13.63,1.28,1.03
13:57:18:1063,1440,1,2.73,1010,470,1.96,45,6.67,12,0,0,0,0,24.81,128.57,6.6,102,13.54,1.53,1.03
13:57:18:6463,1480,1,7.81,1010,450,1.96,45,6.67,12.75,0,0,0,0,24.06,130.83,6.62,102,13.72,1.53,0.98
13:57:19:1863,1520,1,2.34,1010,450,1.96,45,6.67,12.75,0,0,0,0,24.06,133.08,6.13,102,13.63,1.28,0.99
13:57:19:7463,1560,1,3.52,1010,450,1.96,46,6.67,12.75,0,0,0,0,23.31,136.09,6.57,102,13.72,1.28,1.01
13:57:20:2963,1560,1,7.42,1010,400,1.96,46,6.27,12.75,0,0,0,0,22.56,136.84,6.49,102,13.72,1.53,0.98
13:57:20:8163,1600,1,0.39,1010,330,1.96,46,5.1,12,0,0,0,0,18.05,136.84,5.07,102,13.54,1.02,0.95
13:57:21:3563,1560,1,-4.3,1010,310,1.96,46,4.31,12,0,0,0,0,15.79,132.33,3.44,102,13.63,0.77,0.95
13:57:21:8863,1520,1,-7.81,1010,310,1.96,46,3.92,9,0,0,0,0,15.79,134.59,3.49,102,13.54,0.77,0.98
13:57:22:3563,1520,1,-8.98,1010,340,1.96,46,3.92,11.25,0,0,0,0,15.04,132.33,3.41,102,13.54,0.77,1.02
13:57:22:8763,1480,1,-3.91,1010,340,1.96,46,4.71,12,0,0,0,0,18.05,130.08,4.04,102,13.54,0.77,1
13:57:23:4363,1440,1,-2.73,1010,340,1.96,46,4.71,11.25,0,0,0,0,18.05,127.07,3.98,102,13.54,0.77,1
13:57:23:9663,1440,1,-5.86,1010,350,1.96,46,4.31,10.5,0,0,0,0,18.05,124.81,3.79,102,13.72,0.77,1.01
13:57:24:5063,1400,1,-5.86,1010,370,1.96,46,4.31,11.25,0,0,0,0,18.8,122.56,3.87,102,13.44,0.77,1.02
13:57:25:0663,1400,1,0,1010,370,1.96,46,4.71,10.5,0,0,0,0,18.8,121.05,3.96,102,13.63,1.02,0.98
13:57:25:5963,1360,1,0,1010,380,1.96,47,4.71,11.25,0,0,0,0,19.55,118.8,4.04,102,13.63,1.02,0.99
13:57:26:1563,1360,1,-4.3,1010,380,1.96,47,4.71,10.5,0,0,0,0,19.55,118.8,3.93,102,13.63,1.02,1.02
13:57:26:6863,1360,1,0.78,1010,370,1.96,47,4.31,10.5,0,0,0,0,18.8,119.55,3.96,102,13.54,1.02,0.99
13:57:27:2263,1360,1,1.56,1010,360,1.96,47,4.31,10.5,0,0,0,0,18.8,121.05,3.85,102,13.54,1.02,0.99
13:57:27:7863,1360,1,-2.34,1010,360,1.96,47,4.31,9,0,0,0,0,18.8,120.3,3.68,102,13.63,0.77,1.01
13:57:28:3263,1400,1,-3.13,1010,350,1.96,47,4.31,10.5,0,0,0,0,18.8,121.05,3.79,102,13.54,0.77,1.02
13:57:28:8663,1360,1,1.56,1010,340,1.96,47,4.31,10.5,0,0,0,0,18.05,118.8,3.55,102,13.54,0.77,0.98
13:57:29:4263,1360,1,-2.73,1010,280,1.96,47,3.53,10.5,0,0,0,0,15.79,115.79,2.82,102,13.54,0.77,0.98
13:57:29:9863,1280,1,-3.13,1010,280,1.96,47,3.14,-8.25,0,0,0,0,14.29,109.02,2.49,102,13.63,0.51,1.05
13:57:30:5063,1200,0.95,2.73,1010,280,1.96,47,2.75,-8.25,0,0,0,0,14.29,100,2.29,102,13.63,0.51,1
13:57:31:1563,1080,0.95,0,1010,280,1.96,47,2.35,-8.25,0,0,0,0,13.53,90.23,2.18,102,13.54,0,1.98
13:57:31:7163,960,1,0,1010,450,1.96,47,2.35,8.25,0,0,0,0,22.56,85.71,1.91,102,13.44,0.51,1.99
13:57:32:2163,840,1,0,1010,380,1.96,48,3.14,-8.25,0,0,0,0,22.56,85.71,3.11,102,13.63,1.28,1.13
13:57:32:7363,840,1,0,1010,390,1.96,48,3.14,-0.75,0,0,0,0,21.8,85.71,2.49,102,13.63,1.02,0.97
13:57:33:2463,840,1,0,1010,390,1.96,48,3.14,0,0,0,0,0,22.56,85.71,2.54,102,13.63,1.02,0.95
13:57:33:7163,800,1,-2.73,1010,400,1.96,48,3.14,-0.75,0,0,0,0,22.56,85.71,2.51,102,13.63,1.02,0.95
13:57:34:2763,800,1,-4.69,1000,400,1.96,48,3.14,0,0,0,0,0,23.31,85.71,2.6,102,13.63,1.02,0.97
13:57:34:8263,800,1,-6.64,1000,400,1.96,48,3.14,0,0,0,0,0,23.31,85.71,2.51,102,13.63,1.02,0.98
13:57:35:3563,800,1,-5.08,1000,400,1.96,48,3.14,0.75,0,0,0,0,23.31,85.71,2.54,102,13.54,1.02,0.99
13:57:35:9063,800,1,-4.69,1000,400,1.96,48,3.14,-1.5,0,0,0,0,23.31,85.71,2.65,102,13.54,1.02,1
13:57:36:4463,800,1,-7.03,1000,400,1.96,48,3.14,0.75,0,0,0,0,24.06,85.71,2.62,102,13.63,1.02,1
13:57:36:9763,800,1,-5.08,1000,400,1.96,48,3.14,-0.75,0,0,0,0,23.31,85.71,2.62,102,13.63,1.02,1
13:57:37:5263,800,1,-4.3,1000,400,1.96,48,3.14,0,0,0,0,0,23.31,85.71,2.68,102,13.44,1.02,1.01
13:57:38:0663,800,1,-5.86,1000,400,1.96,48,3.14,-0.75,0,0,0,0,24.06,85.71,2.68,103,13.54,1.02,1
13:57:38:6063,800,1,-3.91,1000,400,1.96,48,3.14,-0.75,0,0,0,0,23.31,85.71,2.65,103,13.63,1.02,0.99
13:57:39:1663,800,1,-4.3,1000,400,1.96,48,3.14,-1.5,0,0,0,0,23.31,85.71,2.65,103,13.63,1.02,1
13:57:39:7163,800,1,-6.25,1000,400,1.96,48,3.14,0,0,0,0,0,24.06,85.71,2.62,103,13.54,1.02,1
13:57:40:2463,800,1,-6.25,1000,410,1.96,48,3.14,0,0,0,0,0,23.31,85.71,2.68,103,13.54,1.02,0.99
13:57:40:8163,800,1,-4.3,1000,410,1.96,48,3.14,-0.75,0,0,0,0,24.06,85.71,2.73,103,13.54,1.02,1
13:57:41:3763,800,1,-6.25,1000,410,1.96,48,3.14,0,0,0,0,0,24.06,85.71,2.73,103,13.54,1.02,1
13:57:41:9063,800,1,-7.42,1000,410,1.96,48,3.14,0,0,0,0,0,24.06,85.71,2.71,103,13.54,1.02,1
13:57:42:4663,800,1,-7.81,1000,410,1.96,48,3.14,-0.75,0,0,0,0,24.06,85.71,2.76,103,13.63,1.02,1.02
13:57:43:0163,800,1,-3.52,1000,410,1.96,48,3.14,-2.25,0,0,0,0,24.06,85.71,2.71,103,13.44,1.02,1
13:57:43:5263,800,1,-3.13,1000,400,1.96,48,3.14,-2.25,0,0,0,0,24.06,85.71,2.73,103,13.54,1.02,0.98
13:57:44:0563,800,1,-3.91,1000,410,1.96,48,3.14,-1.5,0,0,0,0,24.06,85.71,2.68,103,13.63,1.02,0.98
13:57:44:5363,800,1,-8.2,1000,410,1.96,48,3.14,0.75,0,0,0,0,24.06,85.71,2.71,103,13.44,1.02,1
13:57:45:0363,800,1,-8.2,1000,410,1.96,48,3.14,1.5,0,0,0,0,24.06,85.71,2.73,103,13.54,1.02,1.03
13:57:45:5963,800,1,-2.73,1000,410,1.96,48,3.14,0,0,0,0,0,24.06,85.71,2.73,103,13.63,1.02,1.04
13:57:46:1463,840,1,-1.17,1000,400,1.96,48,3.53,-3.75,0,0,0,0,24.06,85.71,2.76,103,13.54,1.02,0.98
13:57:46:6763,840,1,-1.95,1000,400,1.96,48,3.53,-4.5,0,0,0,0,24.06,85.71,2.76,103,13.63,1.02,0.97
13:57:47:2363,800,1,-6.64,1000,420,1.96,48,3.14,3.75,0,0,0,0,24.06,85.71,2.73,103,13.63,0.77,0.99
13:57:47:7863,800,1,-7.03,1000,410,1.96,48,3.14,2.25,0,0,0,0,24.06,85.71,2.73,104,13.54,1.02,1.04
13:57:48:3263,800,1,-5.08,1000,410,1.96,48,3.14,0.75,0,0,0,0,24.06,85.71,2.71,104,13.54,1.02,1.05
13:57:48:8663,840,1,1.17,1000,410,1.96,48,3.53,-3.75,0,0,0,0,24.06,85.71,2.76,104,13.54,1.02,1
13:57:49:4163,840,1,1.56,1000,770,1.96,48,3.53,-3.75,0,0,0,0,24.06,85.71,2.76,104,13.54,1.02,0.98
13:57:49:9563,1080,1,1.95,1010,380,1.96,48,6.27,-6.75,0,0,0,0,25.56,126.32,5.26,104,13.54,2.04,0.97
13:57:50:5163,1600,1,-6.64,1000,600,1.96,48,9.41,11.25,0,0,0,0,33.83,139.1,8.29,104,13.54,1.02,1.05
13:57:51:0863,1680,1,3.13,1010,650,1.96,47,10.2,12,0,0,0,0,38.35,138.35,12.18,104,13.54,1.53,1.01
13:57:51:6163,1240,1,7.03,1010,1170,100,47,16.08,6,0,0,0,0,68.42,85.71,16.23,104,13.44,2.55,1.05
13:57:52:1663,1120,1,12.89,1060,950,1.96,47,24.31,-11.25,0,0,0,0,69.92,117.29,19.93,104,13.35,3.83,0.9
13:57:52:7263,1520,1,3.13,1100,900,1.96,45,15.29,-8.25,0,0,0,0,58.65,142.11,19.28,105,13.44,2.3,0.98
13:57:53:2563,1880,1,8.59,1110,970,1.96,45,15.69,3,0,0,0,0,52.63,154.14,20.64,104,13.54,2.04,1.02
13:57:53:8063,2240,1,7.42,1120,1010,1.96,44,18.43,13.5,0,0,0,0,51.13,172.18,24.02,105,13.44,2.04,0.98
13:57:54:3663,2640,1,2.73,1160,990,1.96,43,20.39,14.25,0,0,0,0,52.63,171.43,28.35,105,13.54,1.79,0.98
13:57:54:8363,3040,1,-0.39,1200,1040,1.96,43,20.39,15,0,0,0,0,52.63,170.68,31.72,105,13.54,1.79,0.96
13:57:55:3163,3360,1,-1.95,1250,1010,1.96,42,22.35,15,0,0,0,0,54.89,169.92,36.76,105,13.44,1.79,0.95
13:57:55:8163,3760,1,-2.73,1340,900,1.96,41,21.57,28.5,0,0,0,0,54.14,191.73,44.43,105,13.54,2.04,1
13:57:56:3463,4120,1,5.08,1350,600,1.96,40,20.39,36.75,0,0,0,0,46.62,191.73,42.96,105,13.63,1.79,0.99
13:57:56:9263,4280,0.95,0,1140,330,1.96,39,9.8,-2.25,0,0,0,0,17.29,191.73,7.82,105,13.54,0,1.99
13:57:57:4863,3360,1,0,1090,320,1.96,39,8.24,-3.75,0,0,0,0,16.54,191.73,10.05,105,13.54,0,1.99
13:57:58:0163,2760,1,0,1050,430,1.96,39,7.45,14.25,0,0,0,0,17.29,188.72,8.07,105,13.54,0.77,1.03
13:57:58:5763,2680,1,0,1050,600,1.96,40,12.94,11.25,0,0,0,0,34.59,191.73,16.26,105,13.54,1.53,1.04
13:57:59:1063,2800,1,1.95,1080,710,1.96,40,16.08,15.75,0,0,0,0,39.85,191.73,24.78,105,13.54,1.79,0.98
13:57:59:6463,2920,1,1.17,1090,830,1.96,40,15.69,18.75,0,0,0,0,37.59,175.94,22.79,105,13.35,1.53,1
13:58:00:2063,3000,1,-0.78,1110,820,1.96,41,16.47,19.5,0,0,0,0,39.1,171.43,24.2,104,13.54,1.53,0.98
13:58:00:7663,3120,1,-1.56,1120,820,1.96,41,16.47,19.5,0,0,0,0,39.1,171.43,24.28,104,13.44,1.53,0.96
13:58:01:2963,3240,1,-1.56,1130,820,1.96,41,16.47,20.25,0,0,0,0,38.35,171.43,24.64,104,13.44,1.53,0.97
13:58:01:8563,3360,1,0.78,1140,980,1.96,41,17.65,20.25,0,0,0,0,44.36,171.43,24.2,104,13.44,1.53,0.93
13:58:02:4163,3520,1,-2.34,1260,1060,1.96,41,26.67,15.75,0,0,0,0,61.65,171.43,43.51,104,13.44,2.04,1.07
13:58:02:9363,3720,1,1.17,1410,1050,1.96,40,23.53,30.75,0,0,0,0,66.92,191.73,57.88,104,13.44,2.55,0.99
13:58:03:4863,3960,1,1.56,1420,1040,1.96,39,22.75,34.5,0,0,0,0,64.66,191.73,52.44,104,13.35,2.3,0.98
13:58:04:0363,4200,1,-0.78,1420,1000,1.96,38,23.53,35.25,0,0,0,0,63.91,191.73,56.3,104,13.35,2.3,0.99
13:58:04:5563,4440,1,-0.39,1420,990,1.96,38,23.14,36,0,0,0,0,60.9,191.73,56,104,13.35,2.3,1.01
13:58:05:1063,4640,1,2.73,1420,780,1.96,37,21.57,37.5,0,0,0,0,51.88,191.73,52.95,104,13.35,2.04,0.99
13:58:05:6663,4720,0.95,6.64,1190,310,1.96,36,10.98,35.25,0,0,0,0,17.29,191.73,13.48,104,13.44,1.28,0.95
13:58:06:1763,4720,0.95,0,1110,320,1.96,36,10.98,12.75,0,0,0,0,16.54,191.73,13.81,103,13.44,0,1.99
13:58:06:7063,4600,0.95,0,1080,320,1.96,37,11.37,12.75,0,0,0,0,16.54,191.73,14.79,103,13.54,0,1.99
13:58:07:1863,4480,0.95,0,1070,340,1.96,37,11.37,-1.5,0,0,0,0,16.54,191.73,14.81,103,13.44,0,1.99
13:58:07:6863,4400,0.95,0,1070,340,1.96,38,10.98,-1.5,0,0,0,0,16.54,191.73,14.84,103,13.54,0,1.99
13:58:08:2663,4280,0.95,0,1070,340,1.96,38,10.59,-2.25,0,0,0,0,16.54,191.73,14.84,103,13.54,0,1.99
13:58:08:8263,4000,0.95,0,1080,340,1.96,38,10.2,-3,0,0,0,0,16.54,191.73,12.9,103,13.54,0,1.99
