Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
11:20:40:6162,800,1,-7.81,1010,410,1.96,46,3.14,0.75,0,0,0,0,24.06,85.71,2.89,98,13.54,1.02,1
11:20:41:1662,800,1,-8.2,1010,410,1.96,46,3.14,1.5,0,0,0,0,23.31,85.71,2.79,98,13.63,1.02,1.03
11:20:41:6862,800,1,-6.64,1010,400,1.96,46,3.14,2.25,0,0,0,0,24.06,85.71,2.79,98,13.54,1.02,1.04
11:20:42:2362,800,1,-1.17,1010,400,1.96,47,3.14,-2.25,0,0,0,0,23.31,85.71,2.91,98,13.54,1.02,0.99
11:20:42:7862,840,1,-1.17,1010,400,1.96,46,3.14,-3,0,0,0,0,23.31,85.71,2.91,98,13.63,1.02,0.97
11:20:43:3062,840,1,-1.56,1010,400,1.96,47,3.14,-3,0,0,0,0,23.31,85.71,2.94,98,13.54,1.02,0.97
11:20:43:8562,800,1,-6.64,1010,410,1.96,47,3.14,0,0,0,0,0,24.06,85.71,2.86,98,13.63,1.02,1.01
11:20:44:4062,800,1,-6.64,1010,410,1.96,47,3.14,3,0,0,0,0,24.06,85.71,2.79,98,13.63,1.02,1.04
11:20:44:9462,800,1,-0.78,1010,400,1.96,47,3.14,0,0,0,0,0,23.31,85.71,2.86,98,13.63,1.02,1.03
11:20:45:5062,840,1,0,1010,400,1.96,47,3.53,-3.75,0,0,0,0,23.31,85.71,2.94,98,13.63,1.02,0.98
11:20:46:0662,840,1,-0.39,1010,400,1.96,47,3.14,-3.75,0,0,0,0,24.06,85.71,3,98,13.63,1.02,0.97
11:20:46:5862,800,1,-5.08,1010,410,1.96,47,3.14,0,0,0,0,0,24.06,85.71,2.79,98,13.54,1.02,0.98
11:20:47:1062,800,1,-5.86,1010,410,1.96,47,3.14,1.5,0,0,0,0,24.06,85.71,2.76,98,13.54,1.02,1.02
11:20:47:5762,800,1,-4.69,1010,410,1.96,47,3.14,1.5,0,0,0,0,23.31,85.71,2.73,98,13.63,1.02,1.04
11:20:48:0762,800,1,0,1010,400,1.96,47,3.14,-1.5,0,0,0,0,24.06,85.71,2.86,98,13.63,1.02,1.02
11:20:48:5662,840,1,1.17,1010,400,1.96,47,3.14,-3.75,0,0,0,0,23.31,85.71,2.86,98,13.72,1.02,0.98
11:20:49:0862,840,1,0.78,1010,400,1.96,47,3.14,-3.75,0,0,0,0,23.31,85.71,2.86,98,13.63,1.02,0.95
11:20:49:6462,800,1,-4.69,1010,410,1.96,47,3.14,0.75,0,0,0,0,24.06,85.71,2.86,98,13.63,1.02,0.97
11:20:50:1862,800,1,-5.47,1010,410,1.96,47,3.14,3,0,0,0,0,24.06,85.71,2.76,98,13.54,1.02,1.03
11:20:50:7162,800,1,-3.91,1010,410,1.96,47,3.14,3,0,0,0,0,24.06,85.71,2.76,98,13.54,1.02,1.05
11:20:51:2662,840,1,1.95,1010,400,1.96,47,3.14,-3,0,0,0,0,24.06,85.71,2.89,98,13.63,1.02,1.01
11:20:51:8162,840,1,2.73,1010,400,1.96,47,3.14,-4.5,0,0,0,0,23.31,85.71,2.86,98,13.63,1.02,0.96
11:20:52:3462,840,1,1.17,1010,400,1.96,47,3.14,-3.75,0,0,0,0,24.06,85.71,2.89,98,13.54,1.02,0.95
11:20:52:9062,800,1,-3.91,1010,410,1.96,47,3.14,0.75,0,0,0,0,24.06,85.71,2.76,98,13.54,1.02,0.99
11:20:53:4463,800,1,-4.3,1010,410,1.96,47,3.14,3,0,0,0,0,24.06,85.71,2.76,98,13.63,0.77,1.04
11:20:53:9863,800,1,-2.34,1010,410,1.96,47,3.14,4.5,0,0,0,0,24.06,85.71,2.76,98,13.63,1.02,1.05
11:20:54:5263,840,1,3.91,1010,400,1.96,47,3.14,-3.75,0,0,0,0,24.06,85.71,2.86,98,13.63,1.02,0.99
11:20:55:0563,840,1,3.52,1010,550,1.96,47,11.37,6.75,0,0,0,0,40.6,89.47,2.86,98,13.54,1.02,0.93
11:20:55:5963,1560,1,-3.52,1010,590,1.96,47,7.84,10.5,0,0,0,0,27.82,143.61,5.94,98,13.54,1.02,1.06
11:20:56:1663,2200,1,2.73,1020,600,1.96,45,13.33,13.5,0,0,0,0,38.35,158.65,16.59,98,13.54,1.53,0.99
11:20:56:7063,2040,1,-1.17,1040,830,1.96,44,12.16,12.75,0,0,0,0,41.35,142.86,16.01,98,13.72,1.53,1
11:20:57:2463,1320,1,8.2,1040,940,100,44,20.39,4.5,0,0,0,0,69.92,90.23,16.61,99,13.63,2.55,1.02
11:20:57:8063,1360,1,10.94,1060,330,1.96,43,7.84,-3.75,0,0,0,0,32.33,130.08,14.7,99,13.63,2.55,0.96
11:20:58:3163,1480,1,-0.39,1040,290,1.96,42,3.14,-9,0,0,0,0,15.04,116.54,8.26,99,13.54,0.77,0.95
11:20:58:7963,1160,1,-3.52,1040,350,1.96,42,3.14,9.75,0,0,0,0,18.05,93.23,3.44,99,13.63,0.51,0.94
11:20:59:2663,1000,1,-7.03,1030,380,1.96,43,3.53,3.75,0,0,0,0,21.05,85.71,2.91,99,13.63,0.77,0.98
11:20:59:7763,920,1,-7.81,1020,390,1.96,43,3.53,1.5,0,0,0,0,22.56,85.71,4.3,99,13.54,0.77,1.04
11:21:00:3063,880,1,-5.86,1020,390,1.96,43,3.53,-0.75,0,0,0,0,23.31,85.71,2.76,99,13.54,1.02,1.04
11:21:00:8563,840,1,-0.39,1010,390,1.96,44,3.14,-3,0,0,0,0,22.56,85.71,2.62,99,13.44,1.02,1
11:21:01:3963,840,1,0.39,1010,390,1.96,44,3.14,1.5,0,0,0,0,22.56,85.71,2.6,99,13.63,1.02,0.98
11:21:01:9263,800,1,-0.39,1010,390,1.96,45,3.14,1.5,0,0,0,0,22.56,85.71,2.57,99,13.63,1.02,0.99
11:21:02:4763,800,1,-3.52,1010,400,1.96,45,3.14,6.75,0,0,0,0,23.31,85.71,2.6,99,13.54,1.02,1.01
11:21:03:0263,800,1,-3.52,1010,400,1.96,45,3.14,3,0,0,0,0,23.31,85.71,2.65,99,13.63,1.02,1.02
11:21:03:5663,800,1,0.39,1010,400,1.96,45,3.14,-0.75,0,0,0,0,23.31,85.71,2.62,99,13.54,1.02,0.98
11:21:04:1063,800,1,0.39,1010,400,1.96,45,3.14,1.5,0,0,0,0,23.31,85.71,2.62,99,13.72,1.02,0.98
11:21:04:6663,800,1,0.78,1010,620,1.96,46,10.2,3.75,0,0,0,0,50.38,85.71,2.68,99,13.44,1.02,0.9
11:21:05:1863,1760,1,-12.11,1010,710,1.96,45,10.98,11.25,0,0,0,0,39.1,150.38,8.15,99,13.72,0.77,1.09
11:21:05:7163,2360,1,1.17,1040,680,1.96,44,15.69,10.5,0,0,0,0,45.11,164.66,21.4,99,13.54,1.79,1.01
11:21:06:2563,2200,1,7.03,1060,980,1.96,43,14.51,11.25,0,0,0,0,48.12,144.36,20.45,99,13.63,1.79,0.98
11:21:06:7963,1320,1,4.69,1090,670,1.96,42,21.18,1.5,0,0,0,0,71.43,113.53,19.14,99,13.63,3.06,0.96
11:21:07:3363,1520,1,5.08,1060,290,1.96,42,3.92,10.5,0,0,0,0,17.29,131.58,5.72,99,13.63,1.28,0.89
11:21:07:9063,1480,1,-4.69,1060,280,1.96,42,3.14,11.25,0,0,0,0,14.29,117.29,4.52,99,13.44,0.51,0.95
11:21:08:4363,1240,1,-4.3,1030,330,1.96,42,2.75,8.25,0,0,0,0,15.04,96.99,6.32,99,13.44,0.51,0.98
11:21:08:9863,1000,1,-4.69,1020,360,1.96,42,3.53,8.25,0,0,0,0,21.05,85.71,4.55,99,13.63,0.77,0.95
11:21:09:4963,920,1,-4.69,1020,390,1.96,43,3.14,1.5,0,0,0,0,21.8,85.71,3.77,99,13.54,0.77,0.97
11:21:09:9963,840,1,-8.2,1020,390,1.96,43,3.14,1.5,0,0,0,0,22.56,85.71,2.91,99,13.54,0.77,1
11:21:10:4763,800,1,-8.59,1010,400,1.96,43,3.14,3,0,0,0,0,23.31,85.71,2.73,99,13.54,1.02,1.03
11:21:11:0063,800,1,-7.03,1010,390,1.96,44,3.14,0,0,0,0,0,23.31,85.71,2.71,99,13.54,1.02,1.04
11:21:11:5563,800,1,-1.95,1010,400,1.96,44,3.14,3.75,0,0,0,0,23.31,85.71,2.68,99,13.44,1.02,0.99
11:21:12:0863,800,1,-1.95,1010,400,1.96,45,3.14,0.75,0,0,0,0,23.31,85.71,2.68,99,13.54,1.02,0.98
11:21:12:6163,800,1,-1.95,1010,400,1.96,45,3.14,-1.5,0,0,0,0,23.31,85.71,2.76,99,13.54,1.02,0.96
11:21:13:1663,800,1,-7.42,1010,400,1.96,45,3.14,3,0,0,0,0,24.06,85.71,2.73,99,13.54,1.02,0.98
11:21:13:7363,800,1,-8.59,1010,410,1.96,45,3.14,2.25,0,0,0,0,24.06,85.71,2.79,99,13.54,1.02,1.01
11:21:14:2763,800,1,-8.2,1010,410,1.96,45,3.14,1.5,0,0,0,0,24.06,85.71,2.73,100,13.63,1.02,1.02
11:21:14:8263,800,1,-3.52,1010,400,1.96,45,3.14,-1.5,0,0,0,0,23.31,85.71,2.82,100,13.63,1.02,1.01
11:21:15:3763,800,1,-2.34,1010,400,1.96,45,3.14,-2.25,0,0,0,0,23.31,85.71,2.91,100,13.63,1.02,0.98
11:21:15:9063,800,1,-2.73,1010,400,1.96,45,3.14,-1.5,0,0,0,0,23.31,85.71,2.76,100,13.54,1.02,0.98
11:21:16:4563,800,1,-7.03,1010,410,1.96,45,3.14,0.75,0,0,0,0,24.06,85.71,2.91,100,13.63,1.02,1
11:21:16:9863,800,1,-7.42,1010,410,1.96,46,3.14,2.25,0,0,0,0,24.06,85.71,2.91,100,13.63,1.02,1.02
11:21:17:5163,800,1,-7.03,1010,400,1.96,46,3.14,0.75,0,0,0,0,24.06,85.71,2.91,100,13.54,1.02,1.03
11:21:18:0763,800,1,-1.56,1010,400,1.96,46,3.53,-1.5,0,0,0,0,24.06,85.71,2.91,100,13.63,1.02,0.99
11:21:18:6163,800,1,-1.17,1010,400,1.96,46,3.53,-3.75,0,0,0,0,24.06,85.71,2.97,100,13.54,1.02,0.97
11:21:19:1463,840,1,-1.95,1010,410,1.96,46,3.53,-2.25,0,0,0,0,24.06,85.71,2.91,100,13.54,1.02,0.96
11:21:19:6963,800,1,-7.42,1010,410,1.96,46,3.14,-2.25,0,0,0,0,24.06,85.71,2.91,100,13.54,1.02,1
11:21:20:2163,800,1,-7.42,1010,410,1.96,46,3.14,0.75,0,0,0,0,24.06,85.71,2.89,100,13.63,1.02,1.03
11:21:20:7163,800,1,-5.86,1010,410,1.96,46,3.14,-0.75,0,0,0,0,23.31,85.71,2.94,100,13.44,1.02,1.03
11:21:21:2163,840,1,-0.78,1010,400,1.96,46,3.14,-3,0,0,0,0,23.31,85.71,2.94,100,13.54,1.02,0.98
11:21:21:7363,840,1,-1.17,1010,400,1.96,46,3.53,-3,0,0,0,0,23.31,85.71,2.97,100,13.54,1.02,0.97
11:21:22:2663,800,1,-1.56,1010,410,1.96,46,3.53,-3.75,0,0,0,0,24.06,85.71,2.94,100,13.54,1.02,0.97
11:21:22:8363,800,1,-6.64,1010,410,1.96,46,3.53,-1.5,0,0,0,0,24.06,85.71,2.97,100,13.63,1.02,1.01
11:21:23:3963,800,1,-6.25,1010,410,1.96,46,3.14,0.75,0,0,0,0,24.06,85.71,2.97,101,13.63,1.02,1.03
11:21:23:9263,800,1,-1.17,1010,410,1.96,46,3.14,-1.5,0,0,0,0,23.31,85.71,2.89,101,13.63,1.02,1.03
11:21:24:4963,800,1,0.39,1010,400,1.96,46,3.53,-2.25,0,0,0,0,23.31,85.71,2.89,101,13.63,1.02,0.98
11:21:25:0563,840,1,0.39,1010,400,1.96,46,3.53,-3,0,0,0,0,23.31,85.71,2.91,101,13.63,1.02,0.96
11:21:25:5763,840,1,-4.69,1010,400,1.96,46,3.53,-3,0,0,0,0,24.06,85.71,2.94,101,13.44,1.02,0.96
11:21:26:1263,800,1,-5.86,1010,410,1.96,46,3.14,-2.25,0,0,0,0,24.06,85.71,2.94,102,13.63,1.02,1.01
11:21:26:6663,800,1,-5.47,1010,410,1.96,46,3.14,1.5,0,0,0,0,24.06,85.71,2.89,102,13.63,1.02,1.02
11:21:27:1963,800,1,-0.78,1010,400,1.96,46,3.14,-0.75,0,0,0,0,24.06,85.71,2.82,102,13.63,1.02,1.02
11:21:27:7363,800,1,0.78,1010,400,1.96,47,3.14,-3,0,0,0,0,23.31,85.71,2.91,102,13.63,1.02,0.98
11:21:28:2863,800,1,0.78,1010,400,1.96,47,3.14,-3,0,0,0,0,23.31,85.71,2.91,102,13.63,1.02,0.97
11:21:28:8163,800,1,-3.52,1010,410,1.96,47,3.14,-1.5,0,0,0,0,24.06,85.71,2.94,102,13.54,1.02,0.97
11:21:29:3563,800,1,-4.69,1010,410,1.96,47,3.14,0,0,0,0,0,24.06,85.71,2.97,102,13.63,1.02,1.02
11:21:29:9063,800,1,-3.52,1010,410,1.96,47,3.14,1.5,0,0,0,0,24.06,85.71,2.97,102,13.72,1.02,1.03
11:21:30:4363,800,1,1.56,1010,400,1.96,47,3.14,-2.25,0,0,0,0,24.06,85.71,2.94,102,13.54,1.02,1.02
11:21:30:9863,920,1,3.91,1010,530,1.96,47,8.63,-9.75,0,0,0,0,30.83,135.34,12.62,102,13.72,2.81,0.93
11:21:31:5263,2000,1,-6.25,1020,700,1.96,45,14.12,11.25,0,0,0,0,44.36,151.13,16.86,102,13.54,1.53,1.01
11:21:32:0363,1960,1,6.25,1040,880,1.96,44,14.12,11.25,0,0,0,0,49.62,143.61,19.47,102,13.63,2.04,0.98
11:21:32:5363,1400,1,3.91,1060,1040,100,43,21.57,2.25,0,0,0,0,72.18,95.49,19.17,102,13.63,2.55,1.02
11:21:33:0563,1480,1,10.55,1110,970,1.96,43,18.82,-9.75,0,0,0,0,66.92,139.1,22.17,102,13.63,2.81,1.03
11:21:33:5763,1840,1,10.94,1140,980,1.96,42,18.04,-0.75,0,0,0,0,60.9,151.13,25.22,102,13.63,2.55,0.97
11:21:34:1263,2320,1,3.52,1170,1060,1.96,42,19.61,11.25,0,0,0,0,56.39,169.92,28.94,102,13.54,2.04,1
11:21:34:6763,2720,1,6.64,1200,930,1.96,40,20.78,14.25,0,0,0,0,51.13,172.18,31.47,102,13.63,2.04,1.02
11:21:35:2063,3120,1,7.81,1200,890,1.96,39,18.43,16.5,0,0,0,0,44.36,170.68,29.82,102,13.63,1.79,1
11:21:35:7663,3400,1,7.03,1190,550,1.96,39,17.25,21,0,0,0,0,37.59,169.92,27.88,102,13.63,1.53,1.02
11:21:36:3363,3560,0.95,3.91,1090,320,1.96,39,8.63,-3.75,0,0,0,0,17.29,191.73,13.07,102,13.63,0,1.99
11:21:36:8663,2800,1,0,1070,310,1.96,39,7.45,-4.5,0,0,0,0,16.54,165.41,7.27,102,13.72,0,1.99
11:21:37:4063,2280,1,0,1060,380,1.96,39,7.45,14.25,0,0,0,0,19.55,155.64,7.38,102,13.63,0.77,1.05
11:21:37:9663,2200,1,0,1040,340,1.96,39,8.24,6.75,0,0,0,0,21.8,157.14,8.04,102,13.44,1.28,1.02
11:21:38:4963,2200,1,0.39,1030,310,1.96,39,5.88,3,0,0,0,0,15.79,155.64,7.11,102,13.54,1.02,1.01
11:21:39:0463,2160,0.95,4.3,1030,310,1.96,39,6.27,-5.25,0,0,0,0,15.79,154.89,6.27,102,13.72,0.77,1.08
11:21:39:6063,2120,0.95,0,1030,310,1.96,39,5.88,-5.25,0,0,0,0,15.79,153.38,5.91,102,13.72,0,1.99
11:21:40:1363,2040,0.95,0,1030,310,1.96,40,5.49,-5.25,0,0,0,0,15.79,150.38,5.69,102,13.63,0,1.99
11:21:40:6963,2000,0.95,0,1030,300,1.96,41,5.49,-6,0,0,0,0,15.79,148.12,5.43,102,13.63,0,1.99
11:21:41:2563,1920,1,0,1020,310,1.96,41,5.1,-6,0,0,0,0,15.04,145.11,4.96,102,13.63,0,1.99
11:21:41:7863,1880,1,0,1020,320,1.96,41,5.1,10.5,0,0,0,0,15.04,145.11,4.58,102,13.72,0.77,1.13
11:21:42:3563,1840,1,0,1020,320,1.96,42,5.1,9.75,0,0,0,0,15.04,144.36,4.71,102,13.63,0.77,1.05
11:21:42:8863,1840,1,2.34,1020,310,1.96,42,5.1,6.75,0,0,0,0,15.04,144.36,4.55,102,13.63,0.77,1.01
11:21:43:3963,1800,1,3.13,1020,310,1.96,42,4.71,4.5,0,0,0,0,15.04,143.61,4.36,102,13.54,0.77,0.98
11:21:43:9063,1760,1,-1.17,1010,310,1.96,42,4.71,3,0,0,0,0,15.04,143.61,4.44,102,13.63,0.77,0.98
11:21:44:4763,1720,1,0.39,1010,290,1.96,42,4.71,-6,0,0,0,0,15.04,142.86,4.18,102,13.54,0.77,1.01
11:21:44:9963,1680,0.95,1.17,1010,290,1.96,42,4.31,-8.25,0,0,0,0,15.04,141.35,4.15,102,13.63,0.77,1.03
11:21:45:5563,1640,0.95,0,1010,290,1.96,43,4.31,-7.5,0,0,0,0,14.29,139.1,3.79,102,13.72,0.77,1.71
11:21:46:1163,1560,0.95,0,1010,280,1.96,43,3.92,-7.5,0,0,0,0,14.29,133.83,3.41,102,13.72,0,1.99
11:21:46:6463,1480,0.95,0,1020,280,1.96,43,3.53,-8.25,0,0,0,0,14.29,127.07,3.22,102,13.72,0,1.99
11:21:47:2063,1440,0.95,0,1020,280,1.96,43,3.53,-8.25,0,0,0,0,14.29,122.56,3.05,102,13.63,0,1.99
11:21:47:7763,1360,0.95,0,1020,280,1.96,43,3.14,-8.25,0,0,0,0,14.29,117.29,2.82,102,13.63,0,1.99
11:21:48:3063,1280,1,0,1020,360,1.96,44,2.75,-8.25,0,0,0,0,15.79,90.23,2.54,102,13.63,0,1.99
11:21:48:8563,1000,1,0,1020,370,1.96,44,3.92,-6,0,0,0,0,21.05,85.71,3.49,102,13.63,1.02,1.59
11:21:49:4063,920,1,0,1010,370,1.96,45,2.75,-6.75,0,0,0,0,19.55,85.71,2.97,103,13.72,1.02,1.07
11:21:49:9363,840,1,0,1010,390,1.96,45,3.14,3.75,0,0,0,0,21.8,85.71,2.54,103,13.63,0.77,1.03
11:21:50:4863,800,1,0.78,1010,390,1.96,45,3.14,0,0,0,0,0,22.56,85.71,2.62,103,13.63,1.02,0.99
11:21:51:0163,800,1,0,1010,390,1.96,45,3.14,0,0,0,0,0,22.56,85.71,2.65,103,13.54,1.02,0.96
11:21:51:5463,800,1,-3.13,1010,410,1.96,45,3.14,7.5,0,0,0,0,22.56,85.71,2.57,103,13.54,1.02,0.98
11:21:52:0963,800,1,-3.91,1010,400,1.96,45,3.14,0,0,0,0,0,23.31,85.71,2.65,103,13.72,1.02,0.98
11:21:52:6463,800,1,-2.73,1010,400,1.96,45,3.14,0,0,0,0,0,23.31,85.71,2.68,103,13.54,1.02,0.98
11:21:53:1663,800,1,-4.69,1010,400,1.96,45,3.14,2.25,0,0,0,0,23.31,85.71,2.68,103,13.54,1.02,1
11:21:53:6763,800,1,-4.69,1010,400,1.96,46,3.14,3,0,0,0,0,23.31,85.71,2.68,103,13.54,1.02,1.01
11:21:54:2063,800,1,-1.95,1010,400,1.96,46,3.14,0,0,0,0,0,23.31,85.71,2.65,103,13.63,1.02,1
11:21:54:6963,800,1,-3.52,1010,400,1.96,46,3.14,2.25,0,0,0,0,23.31,85.71,2.71,103,13.63,1.02,1
11:21:55:1963,800,1,-3.91,1010,400,1.96,46,3.14,-1.5,0,0,0,0,24.06,85.71,2.86,103,13.72,1.02,0.99
11:21:55:6763,800,1,-1.56,1010,400,1.96,46,3.14,-2.25,0,0,0,0,23.31,85.71,2.82,103,13.63,1.02,1
11:21:56:1863,800,1,-3.52,1010,410,1.96,46,3.14,2.25,0,0,0,0,23.31,85.71,2.73,103,13.54,1.02,0.99
11:21:56:6763,800,1,-1.56,1010,400,1.96,46,3.14,-1.5,0,0,0,0,23.31,85.71,2.79,103,13.72,1.02,0.99
11:21:57:2063,800,1,-1.56,1010,400,1.96,46,3.14,0,0,0,0,0,23.31,85.71,2.79,103,13.54,1.02,1
11:21:57:7663,800,1,-3.91,1010,400,1.96,46,3.14,0.75,0,0,0,0,24.06,85.71,2.76,103,13.54,1.02,0.99
11:21:58:3163,800,1,-1.95,1010,400,1.96,46,3.14,-0.75,0,0,0,0,23.31,85.71,2.79,103,13.63,1.02,0.99
11:21:58:8463,800,1,-4.69,1010,410,1.96,46,3.14,1.5,0,0,0,0,24.06,85.71,2.79,103,13.63,1.02,1.01
11:21:59:4063,800,1,-5.08,1010,410,1.96,46,3.14,-0.75,0,0,0,0,24.06,85.71,2.86,103,13.54,1.02,1.03
11:21:59:9363,800,1,0,1010,400,1.96,46,3.14,-1.5,0,0,0,0,23.31,85.71,2.86,103,13.63,1.02,1
11:22:00:4663,800,1,0.78,1010,400,1.96,46,3.53,-2.25,0,0,0,0,24.06,85.71,2.94,103,13.54,1.02,0.98
11:22:01:0063,840,1,0.39,1010,400,1.96,47,3.53,-3,0,0,0,0,24.06,85.71,2.91,103,13.54,1.02,0.97
11:22:01:5563,800,1,-4.3,1010,410,1.96,47,3.14,0.75,0,0,0,0,24.06,85.71,2.91,103,13.63,1.02,1
11:22:02:0863,800,1,-5.08,1010,410,1.96,47,3.14,3.75,0,0,0,0,24.06,85.71,2.79,103,13.54,1.02,1.03
11:22:02:6263,800,1,-3.52,1010,410,1.96,47,3.14,-0.75,0,0,0,0,23.31,85.71,2.79,103,13.63,1.02,1.03
11:22:03:1763,840,1,1.17,1010,400,1.96,47,3.53,-3,0,0,0,0,23.31,85.71,2.89,103,13.54,1.02,0.98
11:22:03:6963,840,1,1.17,1010,400,1.96,47,3.53,-3,0,0,0,0,24.06,85.71,2.94,103,13.63,1.02,0.96
11:22:04:2363,840,1,-3.91,1010,410,1.96,47,3.14,-3.75,0,0,0,0,23.31,85.71,2.89,103,13.44,1.02,0.96
11:22:04:7864,800,1,-5.08,1010,410,1.96,47,3.14,4.5,0,0,0,0,24.06,85.71,2.76,103,13.72,1.02,1.02
11:22:05:3164,800,1,-3.91,1010,410,1.96,47,3.14,3,0,0,0,0,24.06,85.71,2.73,103,13.54,1.02,1.05
11:22:05:8764,800,1,1.56,1010,400,1.96,47,3.14,-3,0,0,0,0,24.06,85.71,2.89,103,13.44,1.02,1.02
11:22:06:4064,840,1,2.73,1010,400,1.96,47,3.53,-3,0,0,0,0,23.31,85.71,2.91,103,13.54,1.02,0.98
11:22:06:9164,840,1,1.95,1010,400,1.96,47,3.14,-3,0,0,0,0,24.06,85.71,2.94,103,13.54,1.02,0.97
11:22:07:4164,840,1,-2.73,1010,410,1.96,47,3.53,0,0,0,0,0,24.06,85.71,2.91,103,13.63,1.02,0.98
11:22:07:9364,800,1,-3.91,1010,410,1.96,47,3.14,2.25,0,0,0,0,24.06,85.71,2.79,103,13.54,1.02,1.03
11:22:08:4664,800,1,-2.34,1010,410,1.96,47,3.14,3,0,0,0,0,24.06,85.71,2.79,103,13.54,1.02,1.05
11:22:08:9964,800,1,3.91,1010,400,1.96,47,3.14,-3,0,0,0,0,23.31,85.71,2.89,104,13.54,1.02,1.02
11:22:09:5464,840,1,4.69,1010,400,1.96,47,3.14,-3,0,0,0,0,23.31,85.71,2.89,103,13.63,1.02,0.98
11:22:10:0764,840,1,3.91,1010,400,1.96,47,3.14,-4.5,0,0,0,0,23.31,85.71,2.89,104,13.54,1.02,0.96
11:22:10:6164,800,1,-1.17,1010,410,1.96,47,3.14,0,0,0,0,0,23.31,85.71,2.73,104,13.54,1.02,0.98
11:22:11:1564,800,1,-2.34,1010,410,1.96,47,3.14,3,0,0,0,0,23.31,85.71,2.71,103,13.63,0.77,1.03
11:22:11:6864,800,1,-0.39,1010,410,1.96,47,3.14,3.75,0,0,0,0,24.06,85.71,2.71,104,13.54,1.02,1.05
11:22:12:2364,800,1,5.08,1010,400,1.96,47,3.14,-3,0,0,0,0,23.31,85.71,2.79,103,13.54,1.02,1
11:22:12:7764,800,1,5.86,1010,400,1.96,47,3.14,-3,0,0,0,0,23.31,85.71,2.86,104,13.63,1.02,0.97
11:22:13:3164,840,1,4.69,1010,400,1.96,47,3.14,-3,0,0,0,0,23.31,85.71,2.82,103,13.63,1.02,0.95
11:22:13:8764,800,1,-1.17,1010,410,1.96,47,3.14,0.75,0,0,0,0,24.06,85.71,2.79,103,13.54,1.02,0.99
11:22:14:4264,800,1,-1.56,1010,410,1.96,47,3.14,0.75,0,0,0,0,24.06,85.71,2.71,103,13.54,1.02,1.04
11:22:14:9464,800,1,0.39,1010,410,1.96,47,3.14,3.75,0,0,0,0,24.06,85.71,2.73,103,13.63,1.02,1.05
11:22:15:4864,800,1,5.86,1010,400,1.96,47,3.14,-4.5,0,0,0,0,23.31,85.71,2.86,103,13.54,1.02,0.98
11:22:16:0464,840,1,5.47,1010,400,1.96,48,3.14,-3.75,0,0,0,0,23.31,85.71,2.82,103,13.63,1.02,0.95
11:22:16:5764,840,1,-0.39,1010,400,1.96,48,3.14,-2.25,0,0,0,0,23.31,85.71,2.82,103,13.63,1.02,0.95
11:22:17:1364,800,1,-1.56,1010,410,1.96,48,3.14,3.75,0,0,0,0,24.06,85.71,2.65,103,13.54,0.77,1.02
11:22:17:6664,800,1,-0.39,1010,410,1.96,48,3.14,0.75,0,0,0,0,24.06,85.71,2.68,103,13.63,0.77,1.05
11:22:18:1564,800,1,5.47,1010,400,1.96,48,3.14,-2.25,0,0,0,0,24.06,85.71,2.79,103,13.72,1.02,1.03
11:22:18:6764,840,1,7.03,1010,400,1.96,48,3.14,-4.5,0,0,0,0,23.31,85.71,2.79,103,13.63,1.02,0.97
11:22:19:1864,840,1,5.47,1010,390,1.96,48,3.14,-4.5,0,0,0,0,23.31,85.71,2.79,103,13.54,1.02,0.94
11:22:19:7464,800,1,-0.78,1010,410,1.96,48,3.14,0.75,0,0,0,0,24.06,85.71,2.62,103,13.72,0.77,0.96
11:22:20:2964,800,1,-1.95,1010,410,1.96,48,3.14,2.25,0,0,0,0,24.06,85.71,2.65,103,13.54,0.77,1.02
11:22:20:8364,800,1,-0.39,1010,410,1.96,48,3.14,0.75,0,0,0,0,24.06,85.71,2.68,103,13.54,0.77,1.05
11:22:21:3664,800,1,5.47,1010,400,1.96,48,3.14,0,0,0,0,0,23.31,85.71,2.68,103,13.72,1.02,1.03
11:22:21:9164,840,1,7.42,1010,400,1.96,48,3.14,-3.75,0,0,0,0,23.31,85.71,2.73,103,13.54,1.02,0.96
11:22:22:4764,840,1,5.47,1010,400,1.96,48,3.14,-4.5,0,0,0,0,23.31,85.71,2.71,103,13.63,1.02,0.93
11:22:23:0064,800,1,-1.17,1010,410,1.96,48,3.14,1.5,0,0,0,0,24.06,85.71,2.71,103,13.63,0.77,0.97
11:22:23:5364,800,1,-1.95,1010,410,1.96,48,3.14,2.25,0,0,0,0,24.06,85.71,2.68,103,13.63,0.77,1.02
11:22:24:0464,800,1,-0.78,1010,410,1.96,48,3.14,0.75,0,0,0,0,23.31,85.71,2.71,103,13.54,0.77,1.05
11:22:24:5664,800,1,5.08,1010,410,1.96,48,3.14,0,0,0,0,0,23.31,85.71,2.68,103,13.63,1.02,1.04
11:22:25:1064,800,1,7.03,1010,400,1.96,48,3.14,-3,0,0,0,0,24.06,85.71,2.62,103,13.72,1.02,0.99
11:22:25:6164,840,1,6.64,1010,400,1.96,48,3.14,-3.75,0,0,0,0,23.31,85.71,2.65,103,13.63,1.02,0.94
