Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
19:51:02:8214,3800,0.95,2.34,1260,330,1.96,32,9.02,36,0,0,0,0,16.54,191.73,55.22,99,13.54,2.04,1.59
19:51:03:2615,3400,0.95,0,1110,310,1.96,32,8.24,-3.75,0,0,0,0,17.29,191.73,6.71,99,13.54,0,1.99
19:51:03:7225,2760,1,0,1060,390,1.96,32,8.24,14.25,0,0,0,0,18.8,191.73,5.46,99,13.44,0.51,1.07
19:51:04:1695,2960,1,0,1050,380,1.96,33,9.8,13.5,0,0,0,0,21.8,191.73,12.75,99,13.25,1.02,1.03
19:51:04:6015,2960,1,2.34,1040,390,1.96,33,10.2,13.5,0,0,0,0,21.8,191.73,13.81,98,13.35,1.28,0.98
19:51:05:1826,2960,1,3.52,1030,490,1.96,34,10.59,11.25,0,0,0,0,22.56,191.73,13.59,98,13.54,1.28,1
19:51:05:7896,2960,1,3.91,1030,610,1.96,35,12.55,16.5,0,0,0,0,27.82,190.98,17.43,98,13.54,1.28,0.98
19:51:06:2206,3000,1,-1.17,1040,740,1.96,36,14.12,19.5,0,0,0,0,33.08,178.95,20.42,98,13.54,1.28,1.02
19:51:06:6687,3000,1,3.91,1050,750,1.96,36,14.9,20.25,0,0,0,0,34.59,175.94,22.81,98,13.54,1.28,0.98
19:51:07:1117,3000,1,2.34,1070,760,1.96,36,15.69,20.25,0,0,0,0,36.84,175.94,24.48,98,13.44,1.28,1
19:51:07:5417,3040,1,7.42,1070,760,1.96,36,15.29,20.25,0,0,0,0,35.34,175.94,23.58,98,13.54,1.28,1
19:51:07:9717,3040,1,4.69,1080,760,1.96,36,15.29,20.25,0,0,0,0,36.09,175.94,23.12,98,13.63,1.28,0.98
19:51:08:4198,3040,1,10.16,1080,760,1.96,36,15.29,20.25,0,0,0,0,36.09,175.94,23.91,98,13.63,1.28,1.01
19:51:08:8628,3080,1,11.72,1080,760,1.96,36,15.29,20.25,0,0,0,0,36.09,175.94,23.55,98,13.54,1.28,0.99
19:51:09:3238,3080,1,8.98,1090,770,1.96,36,15.29,20.25,0,0,0,0,36.09,175.19,23.61,98,13.63,1.28,0.98
19:51:09:7378,3080,1,10.94,1090,770,1.96,36,15.29,20.25,0,0,0,0,36.09,175.19,24.2,98,13.35,1.28,1.01
19:51:10:1829,3120,1,15.23,1090,770,1.96,36,15.29,20.25,0,0,0,0,36.09,175.19,24.17,98,13.44,1.28,0.98
19:51:10:6129,3120,1,12.11,1090,770,1.96,36,15.29,20.25,0,0,0,0,36.09,175.19,24.02,98,13.35,1.28,0.98
19:51:11:0419,3160,1,12.5,1090,770,1.96,36,15.29,20.25,0,0,0,0,36.09,175.19,24.5,98,13.54,1.28,1.01
19:51:11:4729,3160,1,16.41,1090,760,1.96,36,15.29,20.25,0,0,0,0,36.09,175.19,24.05,98,13.54,1.28,0.99
19:51:11:9030,3200,1,12.5,1090,760,1.96,36,15.29,20.25,0,0,0,0,35.34,175.19,23.75,98,13.54,1.28,0.98
19:51:12:3500,3200,1,13.28,1090,740,1.96,36,15.29,20.25,0,0,0,0,35.34,175.19,24.37,98,13.54,1.28,1.01
19:51:12:7920,3200,1,17.19,1090,640,1.96,36,14.51,21,0,0,0,0,33.83,176.69,22.66,98,13.54,1.28,1.01
19:51:13:2220,3240,1,14.06,1080,320,1.96,36,10.59,18,0,0,0,0,21.05,191.73,18.39,98,13.44,1.28,0.94
19:51:13:6611,3240,0.95,11.33,1070,320,1.96,36,8.24,-3,0,0,0,0,15.79,191.73,5.8,98,13.54,1.02,1.31
19:51:14:1311,3240,0.95,0,1050,320,1.96,36,8.63,-3,0,0,0,0,16.54,191.73,16.37,98,13.63,0,1.99
19:51:14:5711,3240,0.95,0,1040,320,1.96,36,8.63,-3,0,0,0,0,15.79,191.73,10.76,98,13.54,0,1.99
19:51:15:0311,3200,0.95,0,1040,320,1.96,36,8.63,-3,0,0,0,0,15.79,191.73,10.6,98,13.54,0,1.99
19:51:15:4722,3200,0.95,0,1040,320,1.96,36,8.63,-3,0,0,0,0,15.79,191.73,10.05,97,13.54,0,1.99
19:51:15:9122,3200,0.95,0,1040,320,1.96,36,8.63,-3,0,0,0,0,16.54,191.73,10.29,97,13.63,0,1.99
19:51:16:3722,3200,0.95,0,1040,320,1.96,36,8.63,-3,0,0,0,0,16.54,191.73,9.76,97,13.63,0,1.99
19:51:16:8122,3200,0.95,0,1040,320,1.96,36,8.63,-3,0,0,0,0,15.79,191.73,10.16,97,13.54,0,1.99
19:51:17:3013,3200,0.95,0,1040,320,1.96,36,8.63,-3,0,0,0,0,16.54,191.73,10.21,97,13.63,0,1.99
19:51:17:7413,3160,0.95,0,1040,320,1.96,36,8.63,-3,0,0,0,0,15.79,191.73,10.71,97,13.54,0,1.99
19:51:18:2313,3160,0.95,0,1040,320,1.96,36,8.63,-3,0,0,0,0,16.54,191.73,10.46,97,13.54,0,1.99
19:51:18:6713,3160,0.95,0,1040,320,1.96,36,8.63,-3,0,0,0,0,15.79,191.73,9.62,97,13.54,0,1.99
19:51:19:1414,3160,0.95,0,1040,320,1.96,36,8.24,-3,0,0,0,0,15.79,191.73,10.4,97,13.54,0,1.99
19:51:19:5894,3160,0.87,0,1040,320,1.96,36,8.24,-3,0,0,0,0,15.79,191.73,9.92,96,13.44,0,1.99
19:51:20:0174,3160,0.87,0,1030,400,1.96,36,8.63,15,0,0,0,0,18.8,191.73,9.65,96,13.63,1.02,0.93
19:51:20:4784,3160,0.87,0.78,1040,480,1.96,36,12.94,0.75,0,0,0,0,29.32,191.73,18.7,96,13.54,1.79,0.88
19:51:20:9225,3160,0.87,6.25,1050,570,1.96,36,14.51,10.5,0,0,0,0,32.33,191.73,22.58,96,13.54,1.53,0.87
19:51:21:3685,3200,0.97,5.86,1060,700,1.96,36,14.51,18,0,0,0,0,30.83,184.96,22.3,96,13.54,1.53,0.88
19:51:21:8125,3200,1,2.73,1070,720,1.96,36,14.9,19.5,0,0,0,0,33.08,176.69,21.92,96,13.54,1.28,0.98
19:51:22:2595,3240,1,3.52,1070,750,1.96,36,15.29,20.25,0,0,0,0,33.83,174.44,23.39,96,13.44,1.28,1.01
19:51:22:7016,3240,1,3.91,1080,750,1.96,36,15.69,21,0,0,0,0,35.34,173.68,25.38,96,13.44,1.28,0.99
19:51:23:1616,3240,1,4.3,1090,750,1.96,36,15.29,21,0,0,0,0,34.59,174.44,23.94,96,13.54,1.28,0.99
19:51:23:5926,3280,1,10.16,1090,740,1.96,36,15.29,21,0,0,0,0,35.34,174.44,23.97,96,13.63,1.28,0.99
19:51:24:0216,3280,1,12.5,1090,750,1.96,36,15.29,21,0,0,0,0,34.59,174.44,24.56,96,13.63,1.28,1.02
19:51:24:4687,3320,1,13.67,1090,770,1.96,36,15.29,21,0,0,0,0,35.34,174.44,24.37,96,13.54,1.28,0.98
19:51:24:9127,3320,1,9.77,1100,770,1.96,36,16.08,21,0,0,0,0,36.09,174.44,25.38,96,13.72,1.28,0.98
19:51:25:3597,3360,1,14.45,1100,770,1.96,36,15.69,21,0,0,0,0,36.09,174.44,25.67,95,13.63,1.28,1.01
19:51:25:8027,3360,1,14.45,1110,770,1.96,36,15.69,21,0,0,0,0,36.09,174.44,26,95,13.54,1.28,0.98
19:51:26:2498,3400,1,9.38,1110,780,1.96,36,16.08,21,0,0,0,0,36.84,174.44,26.22,95,13.54,1.28,0.98
19:51:26:6818,3400,1,8.98,1110,780,1.96,36,16.08,21,0,0,0,0,36.09,174.44,25.75,95,13.54,1.28,1
19:51:27:1288,3400,1,12.11,1110,780,1.96,36,16.08,21,0,0,0,0,36.09,174.44,26.08,95,13.54,1.28,0.99
19:51:27:5719,3440,1,7.81,1120,780,1.96,36,16.08,21,0,0,0,0,36.84,174.44,26.3,95,13.54,1.28,0.98
19:51:28:0419,3440,1,7.81,1120,780,1.96,36,16.08,21,0,0,0,0,36.84,174.44,26.74,94,13.54,1.28,1
19:51:28:4729,3480,1,10.55,1120,780,1.96,36,16.08,21,0,0,0,0,36.84,174.44,26.44,94,13.54,1.28,1
19:51:28:9019,3480,1,6.25,1120,780,1.96,36,16.08,21.75,0,0,0,0,36.84,174.44,26.61,94,13.54,1.28,0.98
19:51:29:3490,3520,1,6.25,1130,640,1.96,36,16.08,21.75,0,0,0,0,36.09,174.44,27.75,94,13.54,1.28,0.98
19:51:29:7920,3520,1,10.94,1110,320,1.96,36,10.59,18,0,0,0,0,21.05,191.73,19.39,94,13.44,1.28,0.98
19:51:30:2620,3520,0.95,6.64,1070,320,1.96,36,9.02,-3,0,0,0,0,15.79,191.73,8.37,94,13.54,0.77,1.89
19:51:30:6860,3520,0.95,0,1060,320,1.96,36,9.02,-3.75,0,0,0,0,16.54,191.73,14.37,93,13.54,0,1.99
19:51:31:1711,3480,0.95,0,1060,320,1.96,36,9.02,-3,0,0,0,0,16.54,191.73,11.52,93,13.54,0,1.99
19:51:31:6111,3480,0.95,0,1050,320,1.96,36,9.02,-3,0,0,0,0,16.54,191.73,11.82,93,13.63,0,1.99
19:51:32:0611,3480,0.95,0,1050,320,1.96,36,9.02,-3.75,0,0,0,0,16.54,191.73,11.6,93,13.54,0,1.99
19:51:32:5021,3480,0.95,0,1050,320,1.96,36,9.02,-3,0,0,0,0,16.54,191.73,11.79,93,13.63,0,1.99
19:51:32:9412,3440,0.95,0,1050,320,1.96,36,9.02,-3,0,0,0,0,16.54,191.73,12.09,93,13.63,0,1.99
19:51:33:4002,3440,0.95,0,1050,320,1.96,36,9.02,-3,0,0,0,0,16.54,191.73,11.79,93,13.54,0,1.99
19:51:33:8412,3440,0.95,0,1050,320,1.96,36,9.02,-3,0,0,0,0,16.54,191.73,12.09,93,13.54,0,1.99
19:51:34:3122,3440,0.95,0,1050,320,1.96,36,9.02,-3,0,0,0,0,16.54,191.73,10.98,93,13.63,0,1.99
19:51:34:7343,3440,0.87,0,1040,410,1.96,36,9.02,6.75,0,0,0,0,19.55,191.73,12.04,93,13.44,1.02,0.95
19:51:35:1793,3440,0.87,0,1050,490,1.96,36,13.73,0.75,0,0,0,0,28.57,191.73,22.36,93,13.63,1.53,0.89
19:51:35:6223,3440,0.87,6.25,1080,580,1.96,36,15.69,6.75,0,0,0,0,34.59,191.73,26.63,93,13.54,1.53,0.85
19:51:36:0693,3440,1,6.25,1090,690,1.96,36,15.69,18.75,0,0,0,0,33.83,190.98,27.5,93,13.54,1.53,0.89
19:51:36:5114,3480,1,1.95,1100,770,1.96,36,16.47,21,0,0,0,0,35.34,173.68,27.17,93,13.54,1.28,0.98
19:51:36:9714,3480,1,-0.78,1110,770,1.96,36,16.47,21.75,0,0,0,0,36.09,173.68,26.72,93,13.54,1.28,0.98
19:51:37:4034,3480,1,2.34,1110,770,1.96,36,16.47,21.75,0,0,0,0,35.34,173.68,27.03,92,13.54,1.28,1.01
19:51:37:8324,3520,1,3.91,1120,760,1.96,36,16.08,21.75,0,0,0,0,35.34,173.68,27.2,92,13.63,1.28,0.99
19:51:38:2785,3520,1,2.34,1120,760,1.96,36,16.08,21.75,0,0,0,0,35.34,173.68,27.09,92,13.54,1.28,0.99
19:51:38:7405,3560,1,8.59,1120,770,1.96,36,16.08,21.75,0,0,0,0,35.34,173.68,26.5,92,13.54,1.28,1.01
19:51:39:1815,3560,1,9.77,1120,770,1.96,36,16.08,21.75,0,0,0,0,35.34,173.68,26.58,92,13.54,1.28,0.99
19:51:39:6125,3560,1,4.69,1120,760,1.96,36,16.08,21.75,0,0,0,0,35.34,173.68,26.44,91,13.72,1.28,0.98
19:51:40:0596,3600,1,4.3,1120,760,1.96,36,16.08,21.75,0,0,0,0,35.34,173.68,27.17,91,13.44,1.28,1
19:51:40:5026,3600,1,7.42,1120,760,1.96,36,16.08,21.75,0,0,0,0,35.34,173.68,27.33,91,13.54,1.28,1
19:51:40:9716,3640,0.95,3.52,1120,320,1.96,36,7.84,-4.5,0,0,0,0,18.05,191.73,11.12,91,13.54,1.02,1.99
19:51:41:4426,3040,0.87,0,1070,350,1.96,36,7.84,-4.5,0,0,0,0,16.54,191.73,18.28,91,13.72,0,1.99
19:51:41:8717,3000,0.87,0,1050,370,1.96,36,9.02,9.75,0,0,0,0,18.8,191.73,14.68,91,13.54,1.02,0.91
19:51:42:3027,3000,0.87,2.34,1040,380,1.96,36,10.2,10.5,0,0,0,0,21.05,191.73,13.01,90,13.54,1.28,0.87
19:51:42:7327,3000,0.87,3.52,1040,420,1.96,36,10.2,14.25,0,0,0,0,21.05,191.73,13.29,90,13.54,1.28,0.86
19:51:43:1787,3040,0.91,3.52,1030,410,1.96,36,10.2,15,0,0,0,0,21.05,191.73,13.95,90,13.54,1.28,0.87
19:51:43:6228,3040,1,3.13,1030,420,1.96,36,10.2,15,0,0,0,0,21.05,191.73,13.43,90,13.44,1.28,0.97
19:51:44:0528,3040,1,1.17,1030,410,1.96,36,10.2,15,0,0,0,0,21.8,191.73,13.87,90,13.63,1.28,0.98
19:51:44:4828,3040,1,0.78,1030,390,1.96,36,9.8,15,0,0,0,0,21.05,191.73,13.45,90,13.54,1.02,1.01
19:51:44:9298,3040,1,4.3,1030,390,1.96,36,9.8,15,0,0,0,0,20.3,191.73,13.15,90,13.44,1.28,0.98
19:51:45:3579,3040,1,2.73,1030,400,1.96,37,9.8,15,0,0,0,0,20.3,191.73,13.15,90,13.54,1.02,1.01
19:51:45:8119,3040,1,6.25,1030,320,1.96,37,9.41,8.25,0,0,0,0,20.3,191.73,13.67,90,13.63,1.28,0.98
19:51:46:2509,3000,0.95,0,1030,320,1.96,37,8.24,-3,0,0,0,0,15.79,191.73,8.6,90,13.54,0,1.99
19:51:46:7209,3000,0.95,0,1030,320,1.96,37,8.24,-3,0,0,0,0,16.54,191.73,9.84,90,13.72,0,1.99
19:51:47:1710,3000,0.95,0,1030,320,1.96,37,7.84,-3,0,0,0,0,15.79,191.73,9.56,90,13.54,0,1.99
19:51:47:6120,3000,0.95,0,1040,320,1.96,37,8.24,-3,0,0,0,0,15.79,191.73,9.7,90,13.63,0,1.99
19:51:48:0810,3000,0.95,0,1040,320,1.96,37,8.24,-3,0,0,0,0,15.79,191.73,9.67,90,13.63,0,1.99
19:51:48:5210,2960,0.95,0,1040,320,1.96,37,7.84,-3.75,0,0,0,0,15.79,191.73,9.34,90,13.72,0,1.99
19:51:48:9611,2960,0.95,0,1040,320,1.96,36,7.84,-3.75,0,0,0,0,15.79,191.73,9.51,90,13.63,0,1.99
19:51:49:4011,2960,0.95,0,1040,310,1.96,36,7.84,-3.75,0,0,0,0,15.79,191.73,8.96,90,13.63,0,1.99
19:51:49:8711,2920,0.95,0,1040,310,1.96,36,7.84,-3.75,0,0,0,0,15.79,191.73,9.67,89,13.54,0,1.99
19:51:50:3112,2920,0.95,0,1040,310,1.96,36,7.84,-3.75,0,0,0,0,15.79,191.73,8.77,89,13.63,0,1.99
19:51:50:7812,2920,0.95,0,1040,310,1.96,37,7.84,-3.75,0,0,0,0,15.79,191.73,9.04,89,13.54,0,1.99
19:51:51:2412,2880,0.95,0,1040,310,1.96,37,7.84,-3.75,0,0,0,0,15.79,191.73,8.99,89,13.54,0,1.99
19:51:51:6802,2840,0.95,0,1040,310,1.96,37,7.84,-3.75,0,0,0,0,15.79,191.73,8.66,89,13.54,0,1.99
19:51:52:1293,2840,0.87,0,1040,340,1.96,37,7.84,-3.75,0,0,0,0,15.79,191.73,8.82,89,13.54,0,1.99
19:51:52:5583,2840,0.87,0,1030,480,1.96,37,10.59,5.25,0,0,0,0,25.56,191.73,12.26,88,13.54,1.53,0.91
19:51:53:0193,2840,0.87,3.13,1040,510,1.96,36,13.73,-3,0,0,0,0,33.08,191.73,19.93,88,13.54,1.53,0.89
19:51:53:4623,2800,0.87,7.42,1050,670,1.96,36,12.94,16.5,0,0,0,0,35.34,191.73,20.34,88,13.54,1.53,0.84
19:51:53:9094,2800,1,4.69,1060,860,1.96,36,16.08,17.25,0,0,0,0,40.6,189.47,26.33,88,13.54,1.79,0.91
19:51:54:3524,2800,1,-0.39,1100,1000,1.96,36,20.39,15.75,0,0,0,0,51.13,176.69,32.32,88,13.54,1.53,1
19:51:54:8124,2800,1,-0.39,1150,990,1.96,36,21.18,15,0,0,0,0,54.89,177.44,34.52,87,13.63,1.79,1
19:51:55:2814,2800,1,0,1170,990,1.96,36,20.39,15,0,0,0,0,54.14,178.2,33.79,87,13.54,1.79,0.98
19:51:55:7115,2800,1,4.3,1180,990,1.96,36,19.61,15,0,0,0,0,54.14,178.2,32.43,87,13.63,1.79,1.01
19:51:56:1585,2800,1,4.3,1190,990,1.96,35,19.61,15,0,0,0,0,54.14,178.2,33.3,87,13.35,1.79,0.99
19:51:56:6025,2800,1,0.39,1190,980,1.96,35,19.22,15,0,0,0,0,53.38,178.95,31.88,87,13.44,1.79,0.98
19:51:57:0325,2760,1,1.17,1190,990,1.96,35,19.22,15.75,0,0,0,0,53.38,178.95,31.15,87,13.54,1.79,1.01
19:51:57:4626,2760,1,4.69,1190,1120,1.96,35,20,15.75,0,0,0,0,58.65,179.7,33.6,87,13.44,1.79,1.01
19:51:57:9216,2760,1,4.3,1220,1130,1.96,35,23.14,14.25,0,0,0,0,64.66,179.7,39.91,87,13.63,2.04,1.01
19:51:58:3526,2760,1,4.69,1260,1130,1.96,34,23.53,13.5,0,0,0,0,67.67,182.71,42.42,87,13.44,2.3,0.98
19:51:58:7876,2760,1,0.78,1280,1130,1.96,33,22.75,13.5,0,0,0,0,67.67,183.46,42.15,87,13.54,2.3,0.98
19:51:59:2317,2760,1,0.39,1280,1130,1.96,33,21.96,13.5,0,0,0,0,66.92,184.21,40.68,87,13.54,2.3,1.01
19:51:59:6917,2760,1,3.91,1310,1270,1.96,33,25.1,12,0,0,0,0,86.47,191.73,40.79,87,13.54,2.3,0.98
19:52:00:1227,2760,1,-0.78,1420,1310,1.96,33,28.63,13.5,0,0,0,0,100.75,191.73,64.63,87,13.63,3.06,1.01
19:52:00:5517,2760,1,1.95,1420,1280,1.96,33,27.84,13.5,0,0,0,0,100,191.73,60.58,87,13.54,3.32,0.98
19:52:00:9828,2760,1,0.78,1420,1250,1.96,32,26.67,14.25,0,0,0,0,96.99,191.73,58.86,87,13.54,3.06,0.98
19:52:01:4118,2800,1,0.78,1410,1230,1.96,32,25.49,15,0,0,0,0,94.74,191.73,58.83,87,13.63,3.06,0.98
19:52:01:8598,2800,1,0.39,1410,1230,1.96,31,25.49,15.75,0,0,0,0,93.98,191.73,59.73,86,13.44,3.06,0.98
19:52:02:3028,2800,1,2.73,1410,1230,1.96,31,25.49,15.75,0,0,0,0,93.98,191.73,58.13,86,13.63,3.06,1
19:52:02:7319,2800,1,2.73,1410,1230,1.96,30,25.49,15.75,0,0,0,0,93.98,191.73,57.83,86,13.35,3.06,1.01
19:52:03:1609,2840,1,2.73,1410,1230,1.96,30,25.49,15.75,0,0,0,0,94.74,191.73,58.83,86,13.54,3.06,1.01
19:52:03:6089,2840,1,2.73,1410,1230,1.96,30,25.49,15.75,0,0,0,0,93.98,191.73,57.2,86,13.54,3.06,1.01
19:52:04:0519,2840,1,2.73,1410,1230,1.96,30,25.49,15.75,0,0,0,0,93.98,191.73,58.86,86,13.63,3.06,1.01
19:52:04:5100,2840,1,2.73,1410,1220,1.96,30,25.49,15.75,0,0,0,0,93.98,191.73,59.44,86,13.63,3.06,1.01
19:52:04:9660,2840,1,2.73,1410,1220,1.96,30,25.49,15.75,0,0,0,0,93.98,191.73,59.78,86,13.54,3.06,1
19:52:05:4210,2880,1,2.34,1410,1220,1.96,30,25.49,15.75,0,0,0,0,93.98,191.73,60,86,13.44,3.06,1.01
19:52:06:4481,2880,1,0.39,1420,1220,1.96,30,25.49,15.75,0,0,0,0,93.98,191.73,59.38,86,13.54,2.81,1.01
19:52:06:9581,2880,1,2.34,1420,1220,1.96,30,25.49,16.5,0,0,0,0,93.98,191.73,60.25,86,13.44,3.06,1.01
19:52:07:4881,2880,1,2.73,1420,1220,1.96,30,25.49,16.5,0,0,0,0,93.98,191.73,60.74,85,13.54,3.06,0.98
19:52:07:9881,2920,1,2.73,1420,1220,1.96,30,25.49,16.5,0,0,0,0,94.74,191.73,60.58,85,13.54,2.81,0.98
19:52:08:5081,2920,1,0.39,1420,1220,1.96,30,25.88,16.5,0,0,0,0,94.74,191.73,61.55,85,13.44,2.81,0.98
19:52:09:0281,2920,1,0.39,1420,1220,1.96,30,25.49,16.5,0,0,0,0,93.98,191.73,59.7,85,13.44,2.81,0.98
19:52:09:5381,2920,1,0.39,1420,1220,1.96,30,25.88,16.5,0,0,0,0,94.74,191.73,60.71,85,13.72,2.81,0.98
19:52:10:0581,2920,1,0.39,1420,1200,1.96,30,25.49,16.5,0,0,0,0,93.23,191.73,61.5,85,13.54,2.81,0.99
19:52:10:5681,2960,1,0.39,1410,1180,1.96,30,24.71,17.25,0,0,0,0,91.73,191.73,58.61,85,13.44,2.81,0.99
19:52:11:1081,2960,1,1.95,1410,1180,1.96,30,24.71,17.25,0,0,0,0,90.98,191.73,59.52,85,13.54,2.81,1.01
19:52:11:6181,2960,1,2.34,1410,1180,1.96,30,24.71,17.25,0,0,0,0,90.98,191.73,59.08,85,13.54,2.81,1
19:52:12:1381,2960,1,1.95,1410,1180,1.96,29,24.71,17.25,0,0,0,0,90.98,191.73,58.45,85,13.54,2.81,1
19:52:12:6681,2960,1,2.34,1410,1180,1.96,29,24.71,17.25,0,0,0,0,90.98,191.73,59.92,85,13.63,2.81,0.98
19:52:13:2081,2960,1,0,1410,1180,1.96,29,24.71,17.25,0,0,0,0,90.98,191.73,60.52,85,13.54,2.81,0.98
19:52:13:7081,2960,1,-0.39,1410,1180,1.96,29,24.71,18,0,0,0,0,90.98,191.73,60,85,13.54,2.81,0.98
19:52:14:2181,3000,1,-0.39,1410,1180,1.96,29,24.71,18,0,0,0,0,90.98,191.73,58.61,85,13.63,2.81,0.98
19:52:14:7781,3000,1,-0.39,1410,1180,1.96,29,24.71,18,0,0,0,0,90.98,191.73,59.24,85,13.44,2.81,0.98
19:52:15:2881,3000,1,-0.39,1410,1180,1.96,29,24.71,18,0,0,0,0,90.98,191.73,59.66,85,13.63,2.81,0.98
19:52:15:8281,3000,1,-0.78,1410,1180,1.96,29,24.71,18,0,0,0,0,90.98,191.73,60.85,85,13.54,2.81,0.99
19:52:16:3581,3000,1,-0.39,1420,1180,1.96,29,24.71,18,0,0,0,0,90.98,191.73,60.91,85,13.63,2.81,1
19:52:16:8681,3000,1,-0.39,1410,1170,1.96,29,24.71,18.75,0,0,0,0,90.23,191.73,60.69,85,13.44,2.81,0.99
19:52:17:4081,3040,1,-0.78,1410,1170,1.96,29,24.71,18.75,0,0,0,0,90.23,191.73,59.66,85,13.63,2.81,1
19:52:17:9181,3040,1,1.56,1410,1170,1.96,29,24.71,18.75,0,0,0,0,90.23,191.73,59.24,85,13.63,2.81,1
19:52:18:4481,3040,1,-0.78,1420,1170,1.96,29,24.71,18.75,0,0,0,0,90.23,191.73,59.66,85,13.63,2.81,0.99
19:52:18:9881,3040,1,-0.78,1420,1150,1.96,29,24.71,18.75,0,0,0,0,90.23,191.73,58.45,85,13.63,2.81,1
19:52:19:4981,3040,1,1.56,1400,1070,1.96,29,22.75,21,0,0,0,0,82.71,191.73,57.28,85,13.63,2.81,1
19:52:20:0281,3040,1,0.78,1390,1020,1.96,29,21.57,23.25,0,0,0,0,75.19,191.73,50.67,85,13.72,2.55,1.02
19:52:20:5681,3040,1,2.34,1310,920,1.96,29,18.82,30.75,0,0,0,0,54.14,181.95,39.94,85,13.72,2.04,0.95
19:52:21:0981,3040,1,-0.39,1160,650,1.96,29,12.94,20.25,0,0,0,0,33.83,180.45,22.79,85,13.63,1.28,1.02
19:52:21:6281,3000,1,5.08,1120,520,1.96,30,10.98,17.25,0,0,0,0,27.82,191.73,30.66,85,13.54,1.28,0.99
19:52:22:1681,3000,1,2.73,1070,530,1.96,30,11.37,17.25,0,0,0,0,27.07,191.73,16.15,86,13.63,1.28,0.98
19:52:22:6781,2960,1,7.81,1060,540,1.96,32,11.37,16.5,0,0,0,0,27.07,191.73,16.09,86,13.54,1.28,1
19:52:23:2081,2960,1,7.03,1050,360,1.96,32,11.37,16.5,0,0,0,0,24.06,191.73,16.86,86,13.44,1.28,0.95
19:52:23:7681,2920,1,0.78,1040,310,1.96,33,7.84,1.5,0,0,0,0,15.79,191.73,9.21,86,13.44,0.77,0.98
19:52:24:2881,2880,0.95,-1.95,1020,310,1.96,33,7.84,-3.75,0,0,0,0,15.79,191.73,9.48,86,13.54,0.77,1.6
19:52:24:8181,2880,0.95,0,1020,310,1.96,33,7.84,-3.75,0,0,0,0,15.79,191.73,8.69,86,13.63,0.77,1.99
19:52:25:3481,2840,1,0,1020,420,1.96,33,7.84,-3.75,0,0,0,0,17.29,191.73,8.96,86,13.63,0,1.13
19:52:25:8581,2800,1,0,1080,770,1.96,33,18.43,-13.5,0,0,0,0,50.38,191.73,27.33,86,13.63,1.79,0.98
19:52:26:3981,2800,1,0,1160,820,1.96,33,18.82,4.5,0,0,0,0,55.64,191.73,36.43,86,13.35,1.79,1.01
19:52:26:9481,2800,1,2.34,1190,980,1.96,33,18.43,14.25,0,0,0,0,54.89,191.73,34.82,86,13.44,1.79,0.99
19:52:27:4581,2800,1,-0.78,1200,1100,1.96,33,20.78,15.75,0,0,0,0,59.4,180.45,35.15,86,13.54,1.79,0.98
19:52:27:9981,2800,1,3.13,1240,1100,1.96,33,22.75,14.25,0,0,0,0,63.16,180.45,38.55,86,13.72,2.04,0.98
19:52:28:5281,2800,1,3.91,1260,1100,1.96,32,21.96,14.25,0,0,0,0,63.91,181.2,39.67,86,13.54,2.04,0.98
19:52:29:0381,2800,1,3.91,1260,1110,1.96,32,21.57,14.25,0,0,0,0,63.16,181.2,38.69,86,13.72,2.04,1
19:52:29:5806,2800,1,3.91,1270,1110,1.96,32,21.57,14.25,0,0,0,0,63.91,181.2,38.93,86,13.63,2.04,0.99
19:52:30:0706,2800,1,3.91,1270,1110,1.96,32,21.57,14.25,0,0,0,0,63.91,181.2,39.26,86,13.54,2.04,1.01
19:52:30:5806,2800,1,3.52,1270,1110,1.96,31,21.57,14.25,0,0,0,0,63.91,181.95,39.18,86,13.44,2.04,1.02
19:52:31:0606,2800,1,3.52,1270,1120,1.96,31,21.57,14.25,0,0,0,0,64.66,181.95,39.35,86,13.63,2.04,1.01
19:52:31:5106,2800,1,3.52,1270,1120,1.96,31,21.96,13.5,0,0,0,0,65.41,181.95,39.88,86,13.44,2.04,1.02
19:52:32:0106,2800,1,3.52,1280,1120,1.96,31,21.96,13.5,0,0,0,0,65.41,181.95,39.83,86,13.44,2.3,1
19:52:32:5106,2800,1,3.13,1270,1120,1.96,31,21.57,14.25,0,0,0,0,64.66,181.95,38.74,86,13.54,2.04,1.01
19:52:33:0206,2800,1,3.13,1270,1080,1.96,30,21.57,14.25,0,0,0,0,64.66,181.95,40.02,86,13.54,2.04,1.01
19:52:33:5206,2800,1,2.73,1260,1040,1.96,30,20.78,14.25,0,0,0,0,62.41,182.71,39.1,86,13.54,2.04,0.98
19:52:34:0106,2800,1,-0.78,1240,1040,1.96,30,20,15,0,0,0,0,58.65,182.71,35.69,86,13.54,1.79,0.98
19:52:34:5106,2760,1,0,1230,1100,1.96,30,20.39,15,0,0,0,0,61.65,182.71,35.26,86,13.54,1.79,0.96
19:52:35:0206,2760,1,-0.78,1250,1120,1.96,31,21.96,14.25,0,0,0,0,63.91,182.71,38.85,86,13.35,2.04,0.98
