Time,Engine speed,AFR desired,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time
19:52:09:1831,1360,,-10.9,136.8,136.8,2.0,,3.1,-8.3,0.00,0.00,0.00,0.00,14.3,,4.7,102.0,,
19:52:09:2611,1360,,-10.9,136.8,136.8,2.0,,3.1,-8.3,0.00,0.00,0.00,0.00,14.3,,4.7,102.0,,
19:52:09:3391,1360,,-10.9,126.3,126.3,2.0,,3.1,-8.3,0.00,0.00,0.00,0.00,14.3,,4.7,102.0,,
19:52:09:4483,1280,,-12.9,126.3,126.3,2.0,,3.1,-8.3,0.00,0.00,0.00,0.00,14.3,,4.7,102.0,,
19:52:09:5263,1280,,-12.9,126.3,126.3,2.0,,2.7,-8.3,0.00,0.00,0.00,0.00,14.3,,2.6,102.0,,
19:52:09:6199,1280,,-12.9,126.3,126.3,2.0,,2.7,-8.3,0.00,0.00,0.00,0.00,14.3,,2.6,102.0,,
19:52:09:6979,1280,,-12.9,114.3,114.3,2.0,,2.7,-8.3,0.00,0.00,0.00,0.00,14.3,,2.6,102.0,,
19:52:09:7759,1160,,-13.3,114.3,114.3,2.0,,2.7,-8.3,0.00,0.00,0.00,0.00,14.3,,2.6,102.0,,
19:52:09:8539,1160,,-13.3,114.3,114.3,2.0,,2.7,-1.5,0.00,0.00,0.00,0.00,14.3,,4.1,102.0,,
19:52:09:9631,1160,,-13.3,114.3,114.3,2.0,,2.7,-1.5,0.00,0.00,0.00,0.00,14.3,,4.1,102.0,,
19:52:10:0411,1160,,-13.3,106.0,106.0,2.0,,2.7,-1.5,0.00,0.00,0.00,0.00,14.3,,4.1,102.0,,
19:52:10:1347,1080,,-13.3,106.0,106.0,2.0,,2.7,-1.5,0.00,0.00,0.00,0.00,14.3,,4.1,101.0,,
19:52:10:2283,1080,,-13.3,106.0,106.0,2.0,,2.4,10.5,0.00,0.00,0.00,0.00,14.3,,3.2,101.0,,
19:52:10:3063,1080,,-13.3,106.0,106.0,2.0,,2.4,10.5,0.00,0.00,0.00,0.00,14.3,,3.2,101.0,,
19:52:10:4155,1080,,-13.3,94.7,94.7,2.0,,2.4,10.5,0.00,0.00,0.00,0.00,15.0,,3.2,101.0,,
19:52:10:4935,1000,,-15.6,94.7,94.7,2.0,,2.4,10.5,0.00,0.00,0.00,0.00,15.0,,3.2,101.0,,
19:52:10:5715,1000,,-15.6,94.7,94.7,2.0,,3.5,10.5,0.00,0.00,0.00,0.00,15.0,,3.6,101.0,,
19:52:10:6495,1000,,-15.6,94.7,94.7,2.0,,3.5,10.5,0.00,0.00,0.00,0.00,15.0,,3.6,101.0,,
19:52:10:7275,1000,,-15.6,94.7,94.7,2.0,,3.5,10.5,0.00,0.00,0.00,0.00,19.5,,3.6,101.0,,
19:52:10:8055,920,,-14.8,94.7,94.7,2.0,,3.5,10.5,0.00,0.00,0.00,0.00,19.5,,3.6,101.0,,
19:52:10:8991,920,,-14.8,94.7,94.7,2.0,,3.5,5.3,0.00,0.00,0.00,0.00,19.5,,2.8,101.0,,
19:52:11:0083,920,,-14.8,94.7,94.7,2.0,,3.5,5.3,0.00,0.00,0.00,0.00,19.5,,2.8,101.0,,
19:52:11:0863,920,,-14.8,94.7,94.7,2.0,,3.5,5.3,0.00,0.00,0.00,0.00,21.8,,2.8,101.0,,
19:52:11:1643,880,,-16.8,94.7,94.7,2.0,,3.5,5.3,0.00,0.00,0.00,0.00,21.8,,2.8,100.0,,
19:52:11:2423,880,,-16.8,94.7,94.7,2.0,,4.3,6.0,0.00,0.00,0.00,0.00,21.8,,3.6,100.0,,
19:52:11:3203,880,,-16.8,94.7,94.7,2.0,,4.3,6.0,0.00,0.00,0.00,0.00,21.8,,3.6,100.0,,
19:52:11:3983,880,,-16.8,94.7,94.7,2.0,,4.3,6.0,0.00,0.00,0.00,0.00,25.6,,3.6,100.0,,
19:52:11:5075,840,,-13.7,94.7,94.7,2.0,,4.3,6.0,0.00,0.00,0.00,0.00,25.6,,3.6,100.0,,
19:52:11:6011,840,,-13.7,94.7,94.7,2.0,,5.1,8.3,0.00,0.00,0.00,0.00,25.6,,4.2,100.0,,
19:52:11:6791,840,,-13.7,94.7,94.7,2.0,,5.1,8.3,0.00,0.00,0.00,0.00,25.6,,4.2,100.0,,
19:52:11:7571,840,,-13.7,94.7,94.7,2.0,,5.1,8.3,0.00,0.00,0.00,0.00,30.8,,4.2,100.0,,
19:52:11:8351,840,,-9.8,94.7,94.7,2.0,,5.1,8.3,0.00,0.00,0.00,0.00,30.8,,4.2,100.0,,
19:52:11:9131,840,,-9.8,94.7,94.7,2.0,,5.5,9.0,0.00,0.00,0.00,0.00,30.8,,5.0,100.0,,
19:52:12:0223,840,,-9.8,94.7,94.7,2.0,,5.5,9.0,0.00,0.00,0.00,0.00,30.8,,5.0,100.0,,
19:52:12:1003,840,,-9.8,94.7,94.7,2.0,,5.5,9.0,0.00,0.00,0.00,0.00,34.6,,5.0,100.0,,
19:52:12:1783,880,,-7.8,94.7,94.7,2.0,,5.5,9.0,0.00,0.00,0.00,0.00,34.6,,5.0,100.0,,
19:52:12:2719,880,,-7.8,94.7,94.7,2.0,,5.9,4.5,0.00,0.00,0.00,0.00,34.6,,5.9,100.0,,
19:52:12:3499,880,,-7.8,94.7,94.7,2.0,,5.9,4.5,0.00,0.00,0.00,0.00,34.6,,5.9,100.0,,
19:52:12:4279,880,,-7.8,94.7,94.7,2.0,,5.9,4.5,0.00,0.00,0.00,0.00,34.6,,5.9,100.0,,
19:52:12:5371,960,,-7.8,94.7,94.7,2.0,,5.9,4.5,0.00,0.00,0.00,0.00,34.6,,5.9,100.0,,
19:52:12:6151,960,,-7.8,94.7,94.7,2.0,,5.5,3.8,0.00,0.00,0.00,0.00,34.6,,5.3,100.0,,
19:52:12:7087,960,,-7.8,94.7,94.7,2.0,,5.5,3.8,0.00,0.00,0.00,0.00,34.6,,5.3,100.0,,
19:52:12:7867,960,,-7.8,98.5,98.5,2.0,,5.5,3.8,0.00,0.00,0.00,0.00,30.1,,5.3,100.0,,
19:52:12:8803,1000,,-10.2,98.5,98.5,2.0,,5.5,3.8,0.00,0.00,0.00,0.00,30.1,,5.3,100.0,,
19:52:12:9895,1000,,-10.2,98.5,98.5,2.0,,5.5,4.5,0.00,0.00,0.00,0.00,30.1,,4.9,100.0,,
19:52:13:0675,1000,,-10.2,98.5,98.5,2.0,,5.5,4.5,0.00,0.00,0.00,0.00,30.1,,4.9,100.0,,
19:52:13:1611,1000,,-10.2,101.5,101.5,2.0,,5.5,4.5,0.00,0.00,0.00,0.00,28.6,,4.9,100.0,,
19:52:13:2391,1080,,-8.2,101.5,101.5,2.0,,5.5,4.5,0.00,0.00,0.00,0.00,28.6,,4.9,100.0,,
19:52:13:3171,1080,,-8.2,101.5,101.5,2.0,,5.5,4.5,0.00,0.00,0.00,0.00,28.6,,5.2,100.0,,
19:52:13:3951,1080,,-8.2,101.5,101.5,2.0,,5.5,4.5,0.00,0.00,0.00,0.00,28.6,,5.2,100.0,,
19:52:13:5043,1080,,-8.2,104.5,104.5,2.0,,5.5,4.5,0.00,0.00,0.00,0.00,27.8,,5.2,100.0,,
19:52:13:5823,1080,,-3.1,104.5,104.5,2.0,,5.5,4.5,0.00,0.00,0.00,0.00,27.8,,5.2,100.0,,
19:52:13:6603,1080,,-3.1,104.5,104.5,2.0,,5.1,1.5,0.00,0.00,0.00,0.00,27.8,,5.0,100.0,,
19:52:13:7383,1080,,-3.1,104.5,104.5,2.0,,5.1,1.5,0.00,0.00,0.00,0.00,27.8,,5.0,100.0,,
19:52:13:8163,1080,,-3.1,106.8,106.8,2.0,,5.1,1.5,0.00,0.00,0.00,0.00,26.3,,5.0,100.0,,
19:52:13:9099,1120,,-1.6,106.8,106.8,2.0,,5.1,1.5,0.00,0.00,0.00,0.00,26.3,,5.0,100.0,,
19:52:14:0191,1120,,-1.6,106.8,106.8,2.0,,5.1,2.3,0.00,0.00,0.00,0.00,26.3,,4.7,100.0,,
19:52:14:0971,1120,,-1.6,106.8,106.8,2.0,,5.1,2.3,0.00,0.00,0.00,0.00,26.3,,4.7,100.0,,
19:52:14:1751,1120,,-1.6,107.5,107.5,2.0,,5.1,2.3,0.00,0.00,0.00,0.00,24.8,,4.7,100.0,,
19:52:14:2687,1080,,-2.3,107.5,107.5,2.0,,5.1,2.3,0.00,0.00,0.00,0.00,24.8,,4.7,100.0,,
19:52:14:3467,1080,,-2.3,107.5,107.5,2.0,,4.7,8.3,0.00,0.00,0.00,0.00,24.8,,4.2,100.0,,
19:52:14:4403,1080,,-2.3,107.5,107.5,2.0,,4.7,8.3,0.00,0.00,0.00,0.00,24.8,,4.2,100.0,,
19:52:14:5495,1080,,-2.3,106.0,106.0,2.0,,4.7,8.3,0.00,0.00,0.00,0.00,23.3,,4.2,100.0,,
19:52:14:6275,1080,,-5.1,106.0,106.0,2.0,,4.7,8.3,0.00,0.00,0.00,0.00,23.3,,4.2,100.0,,
19:52:14:7055,1080,,-5.1,106.0,106.0,2.0,,4.7,3.8,0.00,0.00,0.00,0.00,23.3,,4.2,100.0,,
19:52:14:7835,1080,,-5.1,106.0,106.0,2.0,,4.7,3.8,0.00,0.00,0.00,0.00,23.3,,4.2,100.0,,
19:52:14:8615,1080,,-5.1,103.0,103.0,2.0,,4.7,3.8,0.00,0.00,0.00,0.00,23.3,,4.2,100.0,,
19:52:14:9395,1040,,-5.1,103.0,103.0,2.0,,4.7,3.8,0.00,0.00,0.00,0.00,23.3,,4.2,100.0,,
19:52:15:0487,1040,,-5.1,103.0,103.0,2.0,,4.3,5.3,0.00,0.00,0.00,0.00,23.3,,4.0,100.0,,
19:52:15:1267,1040,,-5.1,103.0,103.0,2.0,,4.3,5.3,0.00,0.00,0.00,0.00,23.3,,4.0,100.0,,
19:52:15:2047,1040,,-5.1,97.7,97.7,2.0,,4.3,5.3,0.00,0.00,0.00,0.00,24.1,,4.0,100.0,,
19:52:15:2827,960,,-2.7,97.7,97.7,2.0,,4.3,5.3,0.00,0.00,0.00,0.00,24.1,,4.0,100.0,,
19:52:15:3607,960,,-2.7,97.7,97.7,2.0,,4.3,-3.8,0.00,0.00,0.00,0.00,24.1,,3.9,100.0,,
19:52:15:4387,960,,-2.7,97.7,97.7,2.0,,4.3,-3.8,0.00,0.00,0.00,0.00,24.1,,3.9,100.0,,
19:52:15:5479,960,,-2.7,94.7,94.7,2.0,,4.3,-3.8,0.00,0.00,0.00,0.00,24.8,,3.9,100.0,,
19:52:15:6415,920,,4.3,94.7,94.7,2.0,,4.3,-3.8,0.00,0.00,0.00,0.00,24.8,,3.9,100.0,,
19:52:15:7195,920,,4.3,94.7,94.7,2.0,,4.3,5.3,0.00,0.00,0.00,0.00,24.8,,4.0,100.0,,
19:52:15:7975,920,,4.3,94.7,94.7,2.0,,4.3,5.3,0.00,0.00,0.00,0.00,24.8,,4.0,100.0,,
19:52:15:8755,920,,4.3,94.7,94.7,2.0,,4.3,5.3,0.00,0.00,0.00,0.00,26.3,,4.0,100.0,,
19:52:15:9535,920,,5.1,94.7,94.7,2.0,,4.3,5.3,0.00,0.00,0.00,0.00,26.3,,4.0,100.0,,
19:52:16:0471,920,,5.1,94.7,94.7,2.0,,4.3,7.5,0.00,0.00,0.00,0.00,26.3,,4.0,100.0,,
19:52:16:1251,920,,5.1,94.7,94.7,2.0,,4.3,7.5,0.00,0.00,0.00,0.00,26.3,,4.0,100.0,,
19:52:16:2031,920,,5.1,94.7,94.7,2.0,,4.3,7.5,0.00,0.00,0.00,0.00,27.1,,4.0,100.0,,
19:52:16:2811,880,,3.5,94.7,94.7,2.0,,4.3,7.5,0.00,0.00,0.00,0.00,27.1,,4.0,100.0,,
19:52:16:3591,880,,3.5,94.7,94.7,2.0,,4.3,5.3,0.00,0.00,0.00,0.00,27.1,,4.0,100.0,,
19:52:16:4371,880,,3.5,94.7,94.7,2.0,,4.3,5.3,0.00,0.00,0.00,0.00,27.1,,4.0,100.0,,
19:52:16:5151,880,,3.5,94.7,94.7,2.0,,4.3,5.3,0.00,0.00,0.00,0.00,27.8,,4.0,100.0,,
19:52:16:6243,840,,-1.6,94.7,94.7,2.0,,4.3,5.3,0.00,0.00,0.00,0.00,27.8,,4.0,100.0,,
19:52:16:7023,840,,-1.6,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,27.8,,2.5,100.0,,
19:52:16:7803,840,,-1.6,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,27.8,,2.5,100.0,,
19:52:16:8583,840,,-1.6,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,24.8,,2.5,100.0,,
19:52:16:9363,760,,-2.3,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,24.8,,2.5,100.0,,
19:52:17:0143,760,,-2.3,94.7,94.7,2.0,,2.7,5.3,0.00,0.00,0.00,0.00,24.8,,2.3,100.0,,
19:52:17:1079,760,,-2.3,94.7,94.7,2.0,,2.7,5.3,0.00,0.00,0.00,0.00,24.8,,2.3,100.0,,
19:52:17:1859,760,,-2.3,94.7,94.7,2.0,,2.7,5.3,0.00,0.00,0.00,0.00,24.1,,2.3,100.0,,
19:52:17:2639,720,,-4.7,94.7,94.7,2.0,,2.7,5.3,0.00,0.00,0.00,0.00,24.1,,2.3,100.0,,
19:52:17:3419,720,,-4.7,94.7,94.7,2.0,,3.5,6.8,0.00,0.00,0.00,0.00,24.1,,2.6,100.0,,
19:52:17:4199,720,,-4.7,94.7,94.7,2.0,,3.5,6.8,0.00,0.00,0.00,0.00,24.1,,2.6,100.0,,
19:52:17:4979,720,,-4.7,94.7,94.7,2.0,,3.5,6.8,0.00,0.00,0.00,0.00,26.3,,2.6,100.0,,
19:52:17:5915,720,,-5.5,94.7,94.7,2.0,,3.5,6.8,0.00,0.00,0.00,0.00,26.3,,2.6,100.0,,
19:52:17:6695,720,,-5.5,94.7,94.7,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,26.3,,2.9,100.0,,
19:52:17:7631,720,,-5.5,94.7,94.7,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,26.3,,2.9,100.0,,
19:52:17:8567,720,,-5.5,94.7,94.7,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,26.3,,2.9,100.0,,
19:52:17:9347,720,,-4.7,94.7,94.7,2.0,,3.1,-2.3,0.00,0.00,0.00,0.00,26.3,,2.9,100.0,,
19:52:18:0127,720,,-4.7,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,26.3,,2.6,100.0,,
19:52:18:1219,720,,-4.7,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,26.3,,2.6,100.0,,
19:52:18:1999,720,,-4.7,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,26.3,,2.6,100.0,,
19:52:18:2779,680,,-3.5,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,26.3,,2.6,100.0,,
19:52:18:3559,680,,-3.5,94.7,94.7,2.0,,3.1,3.8,0.00,0.00,0.00,0.00,26.3,,2.5,100.0,,
19:52:18:4495,680,,-3.5,94.7,94.7,2.0,,3.1,3.8,0.00,0.00,0.00,0.00,26.3,,2.5,100.0,,
19:52:18:5275,680,,-3.5,94.7,94.7,2.0,,3.1,3.8,0.00,0.00,0.00,0.00,26.3,,2.5,100.0,,
19:52:18:6367,720,,-2.0,94.7,94.7,2.0,,3.1,3.8,0.00,0.00,0.00,0.00,26.3,,2.5,100.0,,
19:52:18:7147,720,,-2.0,94.7,94.7,2.0,,3.1,4.5,0.00,0.00,0.00,0.00,26.3,,2.7,100.0,,
19:52:18:7927,720,,-2.0,94.7,94.7,2.0,,3.1,4.5,0.00,0.00,0.00,0.00,26.3,,2.7,100.0,,
19:52:18:8707,720,,-2.0,94.7,94.7,2.0,,3.1,4.5,0.00,0.00,0.00,0.00,26.3,,2.7,100.0,,
19:52:18:9487,720,,2.3,94.7,94.7,2.0,,3.1,4.5,0.00,0.00,0.00,0.00,26.3,,2.7,100.0,,
19:52:19:0267,720,,2.3,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,26.3,,2.8,100.0,,
19:52:19:1203,720,,2.3,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,26.3,,2.8,100.0,,
19:52:19:2295,720,,2.3,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,27.1,,2.8,100.0,,
19:52:19:3075,760,,4.3,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,27.1,,2.8,99.0,,
19:52:19:3855,760,,4.3,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,27.1,,2.8,99.0,,
19:52:19:4635,760,,4.3,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,27.1,,2.8,99.0,,
19:52:19:5415,760,,4.3,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,26.3,,2.8,99.0,,
19:52:19:6195,760,,4.7,94.7,94.7,2.0,,3.1,-3.8,0.00,0.00,0.00,0.00,26.3,,2.8,100.0,,
19:52:19:7287,760,,4.7,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,26.3,,2.7,100.0,,
19:52:19:8067,760,,4.7,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,26.3,,2.7,100.0,,
19:52:19:8847,760,,4.7,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,25.6,,2.7,100.0,,
19:52:19:9627,720,,4.7,94.7,94.7,2.0,,3.1,-4.5,0.00,0.00,0.00,0.00,25.6,,2.7,100.0,,
19:52:20:0407,720,,4.7,94.7,94.7,2.0,,3.1,3.0,0.00,0.00,0.00,0.00,25.6,,2.7,100.0,,
19:52:20:1187,720,,4.7,94.7,94.7,2.0,,3.1,3.0,0.00,0.00,0.00,0.00,25.6,,2.7,100.0,,
19:52:20:2279,720,,4.7,94.7,94.7,2.0,,3.1,3.0,0.00,0.00,0.00,0.00,25.6,,2.7,100.0,,
19:52:20:3059,720,,3.9,94.7,94.7,2.0,,3.1,3.0,0.00,0.00,0.00,0.00,25.6,,2.7,100.0,,
19:52:20:3995,720,,3.9,94.7,94.7,2.0,,3.1,6.8,0.00,0.00,0.00,0.00,25.6,,2.6,100.0,,
19:52:20:4775,720,,3.9,94.7,94.7,2.0,,3.1,6.8,0.00,0.00,0.00,0.00,25.6,,2.6,100.0,,
19:52:20:5555,720,,3.9,94.7,94.7,2.0,,3.1,6.8,0.00,0.00,0.00,0.00,27.1,,2.6,100.0,,
19:52:20:6335,720,,1.2,94.7,94.7,2.0,,3.1,6.8,0.00,0.00,0.00,0.00,27.1,,2.6,100.0,,
19:52:20:7427,720,,1.2,94.7,94.7,2.0,,3.5,-2.3,0.00,0.00,0.00,0.00,27.1,,2.9,100.0,,
19:52:20:8207,720,,1.2,94.7,94.7,2.0,,3.5,-2.3,0.00,0.00,0.00,0.00,27.1,,2.9,100.0,,
19:52:20:8987,720,,1.2,94.7,94.7,2.0,,3.5,-2.3,0.00,0.00,0.00,0.00,27.1,,2.9,100.0,,
19:52:20:9767,720,,1.2,94.7,94.7,2.0,,3.5,-2.3,0.00,0.00,0.00,0.00,27.1,,2.9,100.0,,
19:52:21:0703,720,,1.2,94.7,94.7,2.0,,3.5,-1.5,0.00,0.00,0.00,0.00,27.1,,2.9,100.0,,
19:52:21:1483,720,,1.2,94.7,94.7,2.0,,3.5,-1.5,0.00,0.00,0.00,0.00,27.1,,2.9,100.0,,
19:52:21:2575,720,,1.2,94.7,94.7,2.0,,3.5,-1.5,0.00,0.00,0.00,0.00,27.1,,2.9,100.0,,
19:52:21:3355,760,,0.8,94.7,94.7,2.0,,3.5,-1.5,0.00,0.00,0.00,0.00,27.1,,2.9,100.0,,
19:52:21:4135,760,,0.8,94.7,94.7,2.0,,3.1,-5.3,0.00,0.00,0.00,0.00,27.1,,2.8,100.0,,
19:52:21:4915,760,,0.8,94.7,94.7,2.0,,3.1,-5.3,0.00,0.00,0.00,0.00,27.1,,2.8,100.0,,
19:52:21:5695,760,,0.8,94.7,94.7,2.0,,3.1,-5.3,0.00,0.00,0.00,0.00,26.3,,2.8,100.0,,
19:52:21:6631,720,,0.8,94.7,94.7,2.0,,3.1,-5.3,0.00,0.00,0.00,0.00,26.3,,2.8,100.0,,
19:52:21:7879,720,,0.8,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,26.3,,2.6,100.0,,
19:52:21:8659,720,,0.8,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,26.3,,2.6,100.0,,
19:52:21:9439,720,,0.8,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,26.3,,2.6,100.0,,
19:52:22:0219,720,,0.4,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,26.3,,2.6,100.0,,
19:52:22:0999,720,,0.4,94.7,94.7,2.0,,3.1,3.0,0.00,0.00,0.00,0.00,26.3,,2.6,100.0,,
19:52:22:1779,720,,0.4,94.7,94.7,2.0,,3.1,3.0,0.00,0.00,0.00,0.00,26.3,,2.6,100.0,,
19:52:22:2871,720,,0.4,94.7,94.7,2.0,,3.1,3.0,0.00,0.00,0.00,0.00,26.3,,2.6,100.0,,
19:52:22:3807,720,,1.2,94.7,94.7,2.0,,3.1,3.0,0.00,0.00,0.00,0.00,26.3,,2.6,100.0,,
19:52:22:4587,720,,1.2,94.7,94.7,2.0,,3.1,6.0,0.00,0.00,0.00,0.00,26.3,,2.6,100.0,,
19:52:22:5367,720,,1.2,94.7,94.7,2.0,,3.1,6.0,0.00,0.00,0.00,0.00,26.3,,2.6,100.0,,
19:52:22:6147,720,,1.2,94.7,94.7,2.0,,3.1,6.0,0.00,0.00,0.00,0.00,26.3,,2.6,100.0,,
19:52:22:6927,720,,5.5,94.7,94.7,2.0,,3.1,6.0,0.00,0.00,0.00,0.00,26.3,,2.6,100.0,,
19:52:22:8019,720,,5.5,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,26.3,,2.7,100.0,,
19:52:22:8799,720,,5.5,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,26.3,,2.7,100.0,,
19:52:22:9579,720,,5.5,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.7,100.0,,
19:52:23:0515,720,,7.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.7,100.0,,
19:52:23:1451,720,,7.0,94.7,94.7,2.0,,14.5,3.8,0.00,0.00,0.00,0.00,25.6,,10.4,100.0,,
19:52:23:2231,720,,7.0,94.7,94.7,2.0,,14.5,3.8,0.00,0.00,0.00,0.00,25.6,,10.4,100.0,,
19:52:23:3323,720,,7.0,104.5,104.5,2.0,,14.5,3.8,0.00,0.00,0.00,0.00,37.6,,10.4,100.0,,
19:52:23:4103,1280,,6.3,104.5,104.5,2.0,,14.5,3.8,0.00,0.00,0.00,0.00,37.6,,10.4,100.0,,
19:52:23:4883,1280,,6.3,104.5,104.5,2.0,,4.3,-1.5,0.00,0.00,0.00,0.00,37.6,,4.1,100.0,,
19:52:23:5663,1280,,6.3,104.5,104.5,2.0,,4.3,-1.5,0.00,0.00,0.00,0.00,37.6,,4.1,100.0,,
19:52:23:6599,1280,,6.3,141.4,141.4,2.0,,4.3,-1.5,0.00,0.00,0.00,0.00,16.5,,4.1,100.0,,
19:52:23:7691,1400,,-4.7,141.4,141.4,2.0,,4.3,-1.5,0.00,0.00,0.00,0.00,16.5,,4.1,100.0,,
19:52:23:8471,1400,,-4.7,141.4,141.4,2.0,,7.5,10.5,0.00,0.00,0.00,0.00,16.5,,7.1,100.0,,
19:52:23:9251,1400,,-4.7,141.4,141.4,2.0,,7.5,10.5,0.00,0.00,0.00,0.00,16.5,,7.1,100.0,,
19:52:24:0031,1400,,-4.7,131.6,131.6,2.0,,7.5,10.5,0.00,0.00,0.00,0.00,28.6,,7.1,100.0,,
19:52:24:0811,1360,,-4.7,131.6,131.6,2.0,,7.5,10.5,0.00,0.00,0.00,0.00,28.6,,7.1,100.0,,
19:52:24:1591,1360,,-4.7,131.6,131.6,2.0,,10.2,9.0,0.00,0.00,0.00,0.00,28.6,,9.6,100.0,,
19:52:24:2371,1360,,-4.7,131.6,131.6,2.0,,10.2,9.0,0.00,0.00,0.00,0.00,28.6,,9.6,100.0,,
19:52:24:3463,1360,,-4.7,145.1,145.1,2.0,,10.2,9.0,0.00,0.00,0.00,0.00,53.4,,9.6,100.0,,
19:52:24:4243,1680,,-3.9,145.1,145.1,2.0,,10.2,9.0,0.00,0.00,0.00,0.00,53.4,,9.6,100.0,,
19:52:24:5023,1680,,-3.9,145.1,145.1,2.0,,15.3,8.3,0.00,0.00,0.00,0.00,53.4,,18.5,100.0,,
19:52:24:5959,1680,,-3.9,145.1,145.1,2.0,,15.3,8.3,0.00,0.00,0.00,0.00,53.4,,18.5,100.0,,
19:52:24:6739,1680,,-3.9,163.9,163.9,2.0,,15.3,8.3,0.00,0.00,0.00,0.00,43.6,,18.5,100.0,,
19:52:24:7675,1720,,-6.3,163.9,163.9,2.0,,15.3,8.3,0.00,0.00,0.00,0.00,43.6,,18.5,100.0,,
19:52:24:8455,1720,,-6.3,163.9,163.9,2.0,,11.8,10.5,0.00,0.00,0.00,0.00,43.6,,14.5,100.0,,
19:52:24:9391,1720,,-6.3,163.9,163.9,2.0,,11.8,10.5,0.00,0.00,0.00,0.00,43.6,,14.5,100.0,,
19:52:25:0171,1720,,-6.3,129.3,129.3,2.0,,11.8,10.5,0.00,0.00,0.00,0.00,55.6,,14.5,100.0,,
19:52:25:0951,1040,,1.2,129.3,129.3,2.0,,11.8,10.5,0.00,0.00,0.00,0.00,55.6,,14.5,100.0,,
19:52:25:1731,1040,,1.2,129.3,129.3,2.0,,31.8,0.0,0.00,0.00,0.00,0.00,55.6,,15.9,100.0,,
19:52:25:2511,1040,,1.2,129.3,129.3,2.0,,31.8,0.0,0.00,0.00,0.00,0.00,55.6,,15.9,100.0,,
19:52:25:3603,1040,,1.2,94.7,94.7,98.4,,31.8,0.0,0.00,0.00,0.00,0.00,69.2,,15.9,100.0,,
19:52:25:4383,1040,,6.6,94.7,94.7,98.4,,31.8,0.0,0.00,0.00,0.00,0.00,69.2,,15.9,100.0,,
19:52:25:5319,1040,,6.6,94.7,94.7,98.4,,99.6,0.0,0.00,0.00,0.00,0.00,69.2,,17.2,100.0,,
19:52:25:6099,1040,,6.6,94.7,94.7,98.4,,99.6,0.0,0.00,0.00,0.00,0.00,69.2,,17.2,100.0,,
19:52:25:7035,1040,,6.6,116.5,116.5,9.4,,99.6,0.0,0.00,0.00,0.00,0.00,73.7,,17.2,100.0,,
19:52:25:8127,1360,,5.1,116.5,116.5,9.4,,99.6,0.0,0.00,0.00,0.00,0.00,73.7,,17.2,100.0,,
19:52:25:8907,1360,,5.1,116.5,116.5,9.4,,16.1,-8.3,0.00,0.00,0.00,0.00,73.7,,19.2,100.0,,
19:52:25:9687,1360,,5.1,116.5,116.5,9.4,,16.1,-8.3,0.00,0.00,0.00,0.00,73.7,,19.2,100.0,,
19:52:26:0467,1360,,5.1,148.9,148.9,2.0,,16.1,-8.3,0.00,0.00,0.00,0.00,45.1,,19.2,100.0,,
19:52:26:1247,1560,,-2.0,148.9,148.9,2.0,,16.1,-8.3,0.00,0.00,0.00,0.00,45.1,,19.2,100.0,,
