Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
15:47:59:1869,3360,1,-1.17,1070,700,1.96,36,15.29,21,0,0,0,0,33.08,179.7,24.42,92,13.82,1.28,0.96
15:47:59:7469,3360,1,-0.78,1080,690,1.96,36,15.29,21,0,0,0,0,33.08,179.7,24.26,92,13.82,1.28,0.96
15:48:00:3069,3360,1,-0.78,1080,690,1.96,36,14.9,20.25,0,0,0,0,33.08,179.7,23.77,92,13.72,1.28,0.96
15:48:00:8370,3360,1,-1.17,1080,690,1.96,36,14.9,21,0,0,0,0,33.08,180.45,23.8,92,13.72,1.28,1
15:48:01:3970,3360,1,1.95,1080,690,1.96,36,14.51,20.25,0,0,0,0,33.08,180.45,24.05,92,13.72,1.28,1.01
15:48:01:9770,3360,1,1.56,1080,690,1.96,36,14.9,21,0,0,0,0,33.08,180.45,24.26,92,13.72,1.28,1.01
15:48:02:5070,3360,1,1.17,1090,670,1.96,36,14.9,21,0,0,0,0,33.08,180.45,23.72,92,13.72,1.28,1.03
15:48:03:0770,3360,1,0.78,1080,380,1.96,36,12.55,18.75,0,0,0,0,26.32,191.73,20.59,92,13.72,1.28,1.02
15:48:03:6370,3360,0.95,-3.52,1050,320,1.96,36,8.63,2.25,0,0,0,0,16.54,191.73,12.53,92,13.82,0.77,1.26
15:48:04:1870,3320,0.95,0,1040,320,1.96,36,8.63,-3,0,0,0,0,15.79,191.73,11.14,92,13.82,0.77,1.99
15:48:04:7670,3320,0.95,0,1030,320,1.96,36,9.02,-3,0,0,0,0,16.54,191.73,11.46,92,13.82,0,1.99
15:48:05:3170,3280,0.95,0,1030,320,1.96,36,8.63,-3,0,0,0,0,15.79,190.98,10.76,92,13.82,0,1.99
15:48:05:8570,3240,1,0,1020,330,1.96,36,8.63,6.75,0,0,0,0,15.79,190.98,10.71,92,13.72,0.77,0.98
15:48:06:4170,3240,1,-2.34,1020,400,1.96,36,9.8,9,0,0,0,0,19.55,190.23,12.96,92,13.54,1.02,0.98
15:48:06:9870,3240,1,-0.39,1020,500,1.96,36,12.16,16.5,0,0,0,0,24.81,190.23,16.97,92,13.63,1.28,1.01
15:48:07:5270,3240,1,5.08,1030,500,1.96,36,12.55,17.25,0,0,0,0,25.56,190.23,18.73,92,13.72,1.28,1
15:48:08:0470,3240,1,1.56,1030,510,1.96,36,12.55,17.25,0,0,0,0,26.32,190.23,18.73,92,13.72,1.28,0.98
15:48:08:6070,3240,1,2.34,1040,530,1.96,36,12.55,17.25,0,0,0,0,27.07,190.23,19.06,92,13.63,1.28,1.02
15:48:09:1570,3240,1,7.42,1040,530,1.96,36,12.55,18,0,0,0,0,26.32,190.23,19.42,92,13.72,1.28,0.99
15:48:09:6970,3240,1,1.17,1040,530,1.96,36,12.55,18,0,0,0,0,27.07,190.23,18.73,91,13.72,1.28,0.96
15:48:10:2570,3240,1,0,1040,530,1.96,37,12.55,18,0,0,0,0,26.32,190.98,18.92,91,13.82,1.28,1
15:48:10:7970,3240,1,5.08,1040,530,1.96,37,12.55,18,0,0,0,0,26.32,190.98,18.92,91,13.72,1.28,1.01
15:48:11:3370,3280,1,-2.34,1040,530,1.96,37,12.16,18,0,0,0,0,26.32,190.98,18.48,91,13.72,1.28,0.96
15:48:11:9170,3280,1,-4.69,1040,530,1.96,37,12.16,18,0,0,0,0,26.32,190.98,18.39,91,13.82,1.28,1.02
15:48:12:4670,3280,1,-0.78,1040,510,1.96,37,12.16,18,0,0,0,0,26.32,190.98,18.25,91,13.63,1.28,0.97
15:48:12:9970,3280,1,-7.03,1040,510,1.96,37,12.16,17.25,0,0,0,0,26.32,191.73,18.22,91,13.63,1.28,0.96
15:48:13:5370,3280,1,-7.42,1040,510,1.96,38,12.16,18,0,0,0,0,26.32,191.73,18.81,91,13.63,1.28,1.01
15:48:14:0970,3280,1,-2.34,1040,530,1.96,38,12.16,18,0,0,0,0,26.32,191.73,17.89,91,13.72,1.28,1.04
15:48:14:6270,3280,1,-1.17,1040,510,1.96,38,12.55,18,0,0,0,0,26.32,191.73,18.79,91,13.72,1.28,1.01
15:48:15:1970,3320,1,-7.42,1040,510,1.96,38,12.16,18,0,0,0,0,26.32,191.73,18.57,91,13.72,1.28,0.97
15:48:15:7470,3320,1,-7.42,1040,510,1.96,38,12.55,18,0,0,0,0,26.32,191.73,18.59,91,13.82,1.28,0.96
15:48:16:2870,3320,1,-7.03,1040,510,1.96,38,12.16,17.25,0,0,0,0,26.32,191.73,18.14,91,13.63,1.28,0.98
15:48:16:8570,3320,1,-1.17,1050,510,1.96,38,12.55,17.25,0,0,0,0,26.32,191.73,18.11,91,13.82,1.28,1.03
15:48:17:4170,3360,1,0,1050,500,1.96,38,12.55,17.25,0,0,0,0,26.32,191.73,18.7,91,13.72,1.28,1.02
15:48:17:9570,3360,1,-0.39,1040,320,1.96,38,7.84,15,0,0,0,0,15.04,191.73,11.65,91,13.72,1.02,0.97
15:48:18:5270,3360,0.95,0,1030,320,1.96,37,8.63,-3,0,0,0,0,15.79,191.73,10.73,91,13.82,0,1.99
15:48:19:0670,3360,0.95,0,1030,320,1.96,36,9.02,-3,0,0,0,0,16.54,191.73,11.49,91,13.82,0,1.99
15:48:19:5870,3320,0.95,0,1030,320,1.96,36,9.02,-3,0,0,0,0,15.79,191.73,11.06,91,13.72,0,1.99
15:48:20:1570,3320,0.95,0,1030,320,1.96,36,8.63,-3,0,0,0,0,16.54,191.73,11.09,91,13.72,0,1.99
15:48:20:6870,3280,0.95,0,1030,320,1.96,36,8.63,-3,0,0,0,0,16.54,191.73,10.73,91,13.82,0,1.99
15:48:21:2170,3280,0.95,0,1030,320,1.96,36,8.63,-3,0,0,0,0,16.54,191.73,11.46,91,13.72,0,1.99
15:48:21:7770,3280,0.95,0,1030,320,1.96,36,8.63,-3,0,0,0,0,15.79,190.98,11.2,91,13.72,0,1.99
15:48:22:3270,3240,0.95,0,1030,320,1.96,36,8.63,-3,0,0,0,0,16.54,190.23,10.73,91,13.72,0,1.99
15:48:22:8570,3240,0.95,0,1030,320,1.96,36,8.63,-3,0,0,0,0,16.54,190.23,10.71,91,13.72,0,1.99
15:48:23:4170,3240,0.95,0,1030,320,1.96,36,8.63,-3,0,0,0,0,15.79,189.47,10.54,91,13.82,0,1.99
15:48:23:9670,3200,1,0,1030,320,1.96,36,8.63,-1.5,0,0,0,0,15.79,189.47,10.87,91,13.82,0.77,1.03
15:48:24:5070,3200,1,0,1020,350,1.96,36,8.63,9.75,0,0,0,0,17.29,189.47,10.4,91,13.72,0.77,1.02
15:48:25:0570,3200,1,3.52,1010,470,1.96,36,11.37,14.25,0,0,0,0,23.31,189.47,14.4,91,13.63,1.02,1.02
15:48:25:5870,3200,1,0.78,1030,610,1.96,36,14.12,18,0,0,0,0,29.32,184.96,21.56,90,13.72,1.28,0.98
15:48:26:1270,3240,1,1.56,1040,630,1.96,36,14.12,19.5,0,0,0,0,30.83,184.96,22.72,90,13.72,1.28,1.01
15:48:26:6770,3240,1,6.64,1050,630,1.96,36,14.12,19.5,0,0,0,0,30.83,184.96,22.72,90,13.54,1.28,1.02
15:48:27:2170,3240,1,7.03,1060,630,1.96,37,14.12,19.5,0,0,0,0,30.83,184.96,22.58,90,13.82,1.28,1.01
15:48:27:7570,3280,1,1.17,1060,640,1.96,37,14.12,19.5,0,0,0,0,31.58,184.21,22.17,90,13.72,1.28,0.96
15:48:28:3070,3280,1,0.78,1070,640,1.96,37,14.12,19.5,0,0,0,0,30.83,184.96,22.22,90,13.82,1.28,0.95
15:48:28:8570,3320,1,-0.78,1070,650,1.96,37,14.12,20.25,0,0,0,0,32.33,184.96,22.17,90,13.82,1.28,0.95
15:48:29:3970,3320,1,-1.95,1070,640,1.96,37,14.12,19.5,0,0,0,0,31.58,184.96,22.03,90,13.82,1.28,0.96
15:48:29:9470,3320,1,-1.95,1070,640,1.96,37,14.12,20.25,0,0,0,0,31.58,184.21,22.28,90,13.72,1.28,0.98
15:48:30:4770,3320,1,2.73,1070,640,1.96,37,14.12,19.5,0,0,0,0,31.58,184.21,21.86,90,13.63,1.28,1.01
15:48:30:9870,3360,1,2.73,1070,660,1.96,37,14.12,19.5,0,0,0,0,31.58,183.46,22.72,90,13.72,1.28,1.03
15:48:31:5470,3360,1,2.73,1080,660,1.96,38,14.51,20.25,0,0,0,0,31.58,182.71,22.44,90,13.82,1.28,1.03
15:48:32:0770,3360,1,3.13,1080,640,1.96,38,14.12,20.25,0,0,0,0,31.58,184.21,22.72,90,13.72,1.28,1.03
15:48:32:6070,3360,1,3.52,1080,630,1.96,37,14.12,19.5,0,0,0,0,31.58,184.96,22.25,90,13.72,1.28,1.02
15:48:33:1570,3400,1,3.13,1070,560,1.96,37,13.33,18.75,0,0,0,0,29.32,189.47,21.16,90,13.63,1.28,1.02
15:48:33:6870,3400,1,0.78,1070,560,1.96,37,12.94,18,0,0,0,0,28.57,191.73,20.28,90,13.72,1.28,0.97
15:48:34:2170,3400,1,-4.69,1060,560,1.96,38,13.33,18.75,0,0,0,0,28.57,191.73,20.64,90,13.54,1.28,0.96
15:48:34:7670,3400,1,-4.69,1060,560,1.96,38,13.33,18.75,0,0,0,0,28.57,191.73,20.34,90,13.72,1.28,0.96
15:48:35:2970,3440,1,-5.08,1060,560,1.96,38,13.33,18.75,0,0,0,0,28.57,191.73,20.28,90,13.72,1.28,0.97
15:48:35:8270,3440,1,0.78,1060,560,1.96,38,13.33,18.75,0,0,0,0,28.57,191.73,20.92,90,13.72,1.28,1.02
15:48:36:3770,3440,1,0.78,1060,570,1.96,38,13.33,18.75,0,0,0,0,28.57,191.73,20.67,90,13.72,1.28,1.02
15:48:36:9170,3440,1,1.17,1060,580,1.96,38,13.73,18.75,0,0,0,0,29.32,190.23,21.14,90,13.72,1.28,1.02
15:48:37:4570,3440,1,1.56,1070,580,1.96,38,13.33,18.75,0,0,0,0,29.32,190.23,21.51,90,13.82,1.28,0.98
15:48:38:0170,3440,1,-3.52,1070,580,1.96,38,13.73,18.75,0,0,0,0,29.32,190.23,21.56,90,13.72,1.28,0.97
15:48:38:5570,3440,1,-3.13,1070,580,1.96,38,13.73,18.75,0,0,0,0,29.32,190.23,21.42,90,13.82,1.28,0.96
15:48:39:0970,3440,1,-3.13,1070,580,1.96,38,13.73,18.75,0,0,0,0,29.32,190.23,21.32,90,13.54,1.28,0.96
15:48:39:6470,3440,1,-2.73,1070,580,1.96,38,13.73,18.75,0,0,0,0,29.32,190.23,21.75,90,13.72,1.28,0.97
15:48:40:1970,3440,1,2.73,1070,480,1.96,38,13.73,18.75,0,0,0,0,28.57,190.23,21.37,90,13.72,1.28,0.98
15:48:40:7370,3440,0.95,2.34,1050,320,1.96,37,9.02,6.75,0,0,0,0,15.79,191.73,4.15,90,13.72,0.77,1.07
15:48:41:2970,3440,0.95,0,1040,320,1.96,36,9.02,-3,0,0,0,0,16.54,191.73,11.34,90,13.72,0,1.99
15:48:41:8870,3400,0.95,0,1040,320,1.96,36,9.02,-3,0,0,0,0,16.54,191.73,11.79,90,13.72,0,1.99
15:48:42:4370,3400,0.95,0,1040,320,1.96,36,9.02,-3.75,0,0,0,0,16.54,191.73,11.12,90,13.72,0,1.99
15:48:42:9570,3360,0.95,0,1040,320,1.96,36,9.02,-3,0,0,0,0,16.54,191.73,11.46,90,13.82,0,1.99
15:48:43:5370,3360,0.95,0,1040,320,1.96,36,9.02,-3,0,0,0,0,16.54,191.73,11.6,90,13.72,0,1.99
15:48:44:0970,3320,0.95,0,1040,320,1.96,36,8.63,-3,0,0,0,0,16.54,191.73,11.09,90,13.72,0,1.99
15:48:44:6370,3320,0.95,0,1040,320,1.96,36,8.63,-3,0,0,0,0,16.54,191.73,11.74,90,13.82,0,1.99
15:48:45:2070,3280,0.95,0,1040,320,1.96,36,8.63,-3,0,0,0,0,15.79,190.98,10.24,90,13.72,0,1.99
15:48:45:7470,3240,0.95,0,1040,320,1.96,36,8.63,-3,0,0,0,0,16.54,190.23,10.6,90,13.72,0,1.99
15:48:46:2570,3240,0.95,0,1030,320,1.96,36,8.63,-3,0,0,0,0,15.79,190.23,10.27,90,13.82,0,1.99
15:48:46:7770,3200,0.95,0,1030,320,1.96,36,8.63,-3,0,0,0,0,16.54,189.47,10.73,90,13.72,0,1.99
15:48:47:2970,3200,0.95,0,1030,320,1.96,36,8.63,-3,0,0,0,0,15.79,188.72,10.29,90,13.72,0,1.99
15:48:47:8170,3160,0.95,0,1030,320,1.96,36,8.63,-3,0,0,0,0,15.79,188.72,9.96,90,13.72,0,1.99
15:48:48:3770,3120,0.95,0,1030,320,1.96,36,8.63,-3,0,0,0,0,15.79,187.22,10.18,90,13.72,0,1.99
15:48:48:9470,3120,0.95,0,1030,320,1.96,36,8.24,-3,0,0,0,0,16.54,186.47,10.43,90,13.72,0,1.99
15:48:49:4770,3080,0.95,0,1030,310,1.96,36,8.24,-3,0,0,0,0,15.79,186.47,10.05,90,13.82,0,1.99
15:48:50:0370,3040,1,0,1030,320,1.96,36,8.24,-3,0,0,0,0,15.79,185.71,10.27,90,13.72,0,1.99
15:48:50:5870,3040,1,0,1020,420,1.96,36,10.59,-1.5,0,0,0,0,23.31,185.71,12.29,90,13.72,1.02,1.04
15:48:51:1170,3040,1,5.47,1030,490,1.96,36,12.55,10.5,0,0,0,0,30.08,184.96,18.44,90,13.72,1.28,1.02
15:48:51:6670,3000,1,6.64,1040,600,1.96,36,13.33,17.25,0,0,0,0,29.32,184.96,20.23,90,13.72,1.28,0.98
15:48:52:2170,3000,1,3.91,1040,650,1.96,37,13.73,18.75,0,0,0,0,31.58,182.71,19.86,90,13.72,1.28,0.97
15:48:52:7570,3000,1,3.52,1050,710,1.96,37,13.73,19.5,0,0,0,0,31.58,181.95,20.92,90,13.72,1.28,1.02
15:48:53:3170,3000,1,7.03,1060,780,1.96,38,15.29,20.25,0,0,0,0,37.59,175.94,23.25,90,13.72,1.28,1.02
15:48:53:8770,3000,1,5.47,1090,960,1.96,38,20,18,0,0,0,0,46.62,176.69,30.22,90,13.72,1.53,1
15:48:54:4170,3000,1,4.69,1150,990,1.96,38,21.18,15.75,0,0,0,0,52.63,177.44,35.26,90,13.72,1.79,0.99
15:48:54:9870,3000,1,4.69,1200,1000,1.96,37,21.18,15,0,0,0,0,55.64,177.44,37.71,90,13.72,1.79,1.01
15:48:55:5570,3040,1,4.69,1220,1030,1.96,37,20.78,15,0,0,0,0,56.39,178.2,37.24,90,13.63,1.79,1.02
15:48:56:0870,3040,1,5.08,1240,1060,1.96,36,21.18,14.25,0,0,0,0,57.89,178.2,39.18,90,13.63,1.79,1.02
15:48:56:6570,3040,1,5.08,1250,1060,1.96,36,21.57,14.25,0,0,0,0,59.4,178.2,40.43,90,13.72,2.04,1.02
15:48:57:2070,3080,1,4.3,1260,1050,1.96,36,21.18,14.25,0,0,0,0,58.65,178.2,41.49,90,13.72,2.04,0.98
15:48:57:7270,3080,1,-0.78,1260,1040,1.96,36,20.78,14.25,0,0,0,0,58.65,178.2,40.71,90,13.63,1.79,0.97
15:48:58:2770,3120,1,-1.17,1260,1040,1.96,36,20.78,14.25,0,0,0,0,57.14,178.2,39.29,90,13.63,1.79,0.97
15:48:58:7970,3120,1,-1.17,1260,1040,1.96,36,20.78,14.25,0,0,0,0,57.89,178.2,39.26,90,13.72,1.79,0.96
15:48:59:3170,3120,1,-1.17,1260,1040,1.96,36,20.78,14.25,0,0,0,0,57.89,178.95,40.07,90,13.82,1.79,0.96
15:48:59:8670,3120,1,-1.56,1260,1150,1.96,36,21.18,14.25,0,0,0,0,63.91,178.2,40.93,90,13.54,1.79,0.98
15:49:00:4270,3120,1,-1.95,1400,1140,1.96,36,26.67,9.75,0,0,0,0,87.97,187.97,60.17,90,13.72,2.55,0.98
15:49:00:9570,3160,1,1.95,1400,1140,1.96,35,24.71,18,0,0,0,0,85.71,188.72,60.88,90,13.72,2.81,0.98
15:49:01:5070,3200,1,-0.39,1400,1130,1.96,35,24.31,21,0,0,0,0,84.96,189.47,61.11,90,13.63,2.55,0.98
15:49:02:0670,3240,1,-1.17,1400,1100,1.96,35,24.31,21,0,0,0,0,84.96,190.23,61.28,90,13.54,2.55,0.98
15:49:02:5970,3240,1,-1.17,1390,1080,1.96,34,23.14,24,0,0,0,0,77.44,190.98,58.24,90,13.72,2.55,0.99
15:49:03:1570,3280,1,2.34,1390,1050,1.96,34,23.14,24.75,0,0,0,0,77.44,190.98,56.08,90,13.54,2.55,1.01
15:49:03:6870,3280,1,1.95,1370,990,1.96,34,21.96,27,0,0,0,0,57.89,191.73,54.17,90,13.72,2.3,0.97
15:49:04:2170,3280,1,-1.95,1280,1000,1.96,34,19.22,18,0,0,0,0,54.14,178.2,36.71,90,13.54,1.53,0.95
15:49:04:7970,3280,1,-1.95,1150,310,1.96,34,9.02,19.5,0,0,0,0,19.55,190.98,22.22,90,13.72,1.28,0.93
15:49:05:3370,3240,0.95,-5.08,1060,310,1.96,34,8.24,-3,0,0,0,0,15.79,189.47,7.49,90,13.72,0.51,1.82
15:49:05:8770,3200,0.95,0,1040,320,1.96,34,8.63,-3,0,0,0,0,15.79,188.72,9.81,90,13.72,0,1.99
15:49:06:4270,3160,0.95,0,1030,310,1.96,35,8.63,-3,0,0,0,0,16.54,187.22,9.73,90,13.72,0,1.99
15:49:06:9770,3120,1,0,1040,780,1.96,35,15.69,-6,0,0,0,0,44.36,186.47,19.98,90,13.72,1.02,0.98
15:49:07:5170,3080,1,-2.34,1170,800,1.96,35,19.61,6.75,0,0,0,0,55.64,186.47,39.43,90,13.54,1.79,1.01
15:49:08:0870,3080,1,1.17,1210,900,1.96,36,18.82,15,0,0,0,0,53.38,186.47,37.82,90,13.54,1.79,1.04
15:49:08:6270,3080,1,4.69,1200,990,1.96,36,19.22,17.25,0,0,0,0,51.88,177.44,36.32,90,13.63,1.79,1.02
15:49:09:1270,3080,1,5.08,1210,990,1.96,36,20.39,16.5,0,0,0,0,54.14,178.2,37.08,90,13.72,1.79,1.02
15:49:09:6670,3080,1,4.3,1220,990,1.96,36,20,16.5,0,0,0,0,54.14,178.2,36.29,90,13.82,1.79,1.02
15:49:10:1770,3080,1,3.91,1220,990,1.96,36,20,16.5,0,0,0,0,54.14,178.2,37.41,90,13.63,1.79,0.99
15:49:10:6870,3080,1,3.91,1220,1020,1.96,36,20,16.5,0,0,0,0,54.14,178.2,36.76,90,13.72,1.53,0.99
15:49:11:2370,3080,1,3.91,1230,1010,1.96,36,20.78,16.5,0,0,0,0,56.39,178.95,38.49,90,13.72,1.79,0.98
15:49:11:7970,3080,1,3.52,1240,1010,1.96,36,20.39,16.5,0,0,0,0,56.39,178.95,38.82,90,13.72,1.79,0.97
15:49:12:3271,3120,1,-1.56,1240,1020,1.96,36,20.39,16.5,0,0,0,0,55.64,178.95,38.2,90,13.72,1.79,0.98
15:49:12:8771,3120,1,-1.17,1240,1010,1.96,36,20.39,16.5,0,0,0,0,55.64,178.95,37.46,90,13.54,1.79,0.97
15:49:13:4171,3120,1,-1.56,1240,1010,1.96,36,20.39,16.5,0,0,0,0,55.64,178.95,39.1,90,13.72,1.79,0.97
15:49:13:9571,3120,1,-1.56,1240,1010,1.96,35,20.39,16.5,0,0,0,0,55.64,178.95,37.98,90,13.72,1.79,0.97
15:49:14:5171,3120,1,-1.95,1240,1010,1.96,35,20.39,16.5,0,0,0,0,55.64,178.95,37.68,90,13.72,1.79,0.97
15:49:15:0671,3120,1,-2.34,1240,1010,1.96,35,20.39,16.5,0,0,0,0,55.64,178.95,38.69,90,13.72,1.79,0.97
15:49:15:6071,3120,1,-2.34,1240,1010,1.96,35,20.39,16.5,0,0,0,0,55.64,178.95,37.71,91,13.54,1.79,0.96
15:49:16:1671,3160,1,-2.34,1240,1010,1.96,35,20.39,16.5,0,0,0,0,55.64,178.95,38.26,91,13.54,1.79,0.97
15:49:16:7171,3160,1,-2.34,1240,1020,1.96,35,20.39,16.5,0,0,0,0,55.64,178.95,38.8,91,13.72,1.79,0.98
15:49:17:2571,3160,1,-2.34,1250,1020,1.96,35,20.39,16.5,0,0,0,0,56.39,178.95,39.18,91,13.63,1.79,0.98
15:49:17:8071,3160,1,2.73,1250,1010,1.96,35,20.39,16.5,0,0,0,0,55.64,178.95,38.63,91,13.54,1.79,1
15:49:18:3771,3160,1,2.73,1250,1020,1.96,35,20.39,16.5,0,0,0,0,55.64,178.95,39.88,91,13.72,1.79,1.02
15:49:18:9271,3160,1,3.13,1250,1010,1.96,35,20.39,16.5,0,0,0,0,55.64,178.95,39.54,91,13.72,1.79,1.02
15:49:19:4671,3160,1,3.52,1250,1020,1.96,35,20.39,16.5,0,0,0,0,55.64,178.95,39.94,91,13.54,1.79,1.02
15:49:20:0871,3160,1,3.91,1250,1010,1.96,35,20.39,16.5,0,0,0,0,55.64,178.95,38.88,91,13.72,1.79,0.98
15:49:20:6271,3160,1,3.52,1250,1020,1.96,35,20.39,16.5,0,0,0,0,55.64,178.95,39.07,92,13.72,1.79,0.98
15:49:21:1171,3200,1,3.52,1250,1010,1.96,35,20.39,16.5,0,0,0,0,55.64,178.95,39.24,92,13.54,1.79,0.99
15:49:21:6371,3200,1,3.52,1250,1020,1.96,35,20.39,16.5,0,0,0,0,55.64,178.95,39.59,92,13.72,1.79,0.98
15:49:22:1271,3200,1,3.52,1250,1020,1.96,35,20.39,16.5,0,0,0,0,55.64,178.95,38.85,92,13.72,1.79,1.01
15:49:22:6871,3200,1,3.13,1250,1220,1.96,35,20.39,16.5,0,0,0,0,57.89,178.95,38.82,92,13.72,1.79,0.97
15:49:23:2671,3200,1,-2.34,1420,1220,1.96,35,29.8,12.75,0,0,0,0,96.24,190.23,73.87,92,13.72,2.81,0.99
15:49:23:8071,3240,1,-1.56,1410,1220,1.96,35,27.45,17.25,0,0,0,0,93.98,190.98,68.3,92,13.72,2.81,0.98
15:49:24:3471,3280,1,0,1410,1210,1.96,35,27.45,17.25,0,0,0,0,93.98,191.73,68.07,92,13.72,2.81,1
15:49:24:9271,3320,1,3.52,1410,1190,1.96,34,27.45,18.75,0,0,0,0,92.48,191.73,69.74,93,13.44,2.81,1
15:49:25:4771,3360,1,3.52,1410,1100,1.96,34,26.27,20.25,0,0,0,0,86.47,191.73,65.8,93,13.72,2.55,0.99
15:49:26:0071,3360,1,-1.17,1310,740,1.96,33,21.18,28.5,0,0,0,0,55.64,191.73,59.73,93,13.54,2.3,0.95
15:49:26:5671,3360,0.95,-2.73,1110,310,1.96,33,7.45,11.25,0,0,0,0,15.04,191.73,4.15,93,13.44,0.51,0.98
15:49:27:1271,3320,0.95,0,1050,320,1.96,33,8.63,-3,0,0,0,0,15.79,191.73,9.37,93,13.72,0.77,1.99
15:49:27:6571,3280,0.95,0,1040,320,1.96,33,8.63,-3,0,0,0,0,16.54,190.98,10.51,93,13.72,0,1.99
15:49:28:2171,3200,0.95,0,1030,320,1.96,34,8.63,-3,0,0,0,0,15.79,189.47,10.57,93,13.72,0,1.99
15:49:28:7871,3160,0.95,0,1030,310,1.96,35,8.63,-3,0,0,0,0,16.54,187.97,10.51,93,13.63,0,1.99
15:49:29:3171,3080,0.95,0,1030,310,1.96,35,8.24,-3,0,0,0,0,15.79,185.71,10.02,93,13.72,0,1.99
15:49:29:8771,3000,0.95,0,1020,310,1.96,35,8.24,-3,0,0,0,0,15.79,183.46,10.43,93,13.72,0,1.99
15:49:30:4371,2920,0.95,0,1020,310,1.96,35,7.84,-3.75,0,0,0,0,15.79,181.95,9.65,93,13.72,0,1.99
15:49:30:9671,2880,0.95,0,1020,310,1.96,36,7.84,-3.75,0,0,0,0,15.79,179.7,8.77,93,13.63,0,1.99
15:49:31:5371,2800,1,0,1010,450,1.96,36,8.24,1.5,0,0,0,0,22.56,178.95,8.63,93,13.72,0.77,1.1
15:49:32:0771,2800,1,0,1020,480,1.96,36,12.16,-6.75,0,0,0,0,29.32,178.2,18.03,93,13.63,1.28,1.01
15:49:32:5971,2760,1,4.69,1030,510,1.96,36,12.55,15.75,0,0,0,0,30.08,177.44,18.39,93,13.72,1.28,1
15:49:33:1171,2760,1,1.95,1030,660,1.96,36,12.55,17.25,0,0,0,0,30.08,176.69,19.06,93,13.72,1.28,0.97
15:49:33:5971,2720,1,2.34,1030,780,1.96,36,14.9,19.5,0,0,0,0,36.09,176.69,20.28,93,13.72,1.28,0.99
15:49:34:1271,2720,1,-0.78,1050,790,1.96,37,15.69,18.75,0,0,0,0,38.35,176.69,23.25,93,13.72,1.28,0.97
15:49:34:6771,2720,1,0.39,1060,800,1.96,37,15.69,18,0,0,0,0,39.1,175.94,23.42,93,13.72,1.28,0.98
15:49:35:2271,2720,1,5.08,1060,880,1.96,37,15.69,18,0,0,0,0,39.85,175.94,24.34,93,13.54,1.28,1.02
15:49:35:7671,2720,1,5.47,1100,900,1.96,37,18.82,15.75,0,0,0,0,48.12,176.69,29.46,93,13.72,1.53,1.02
15:49:36:3271,2720,1,6.25,1110,900,1.96,37,18.04,15.75,0,0,0,0,47.37,175.94,28.27,93,13.72,1.53,1.01
15:49:36:8871,2720,1,-0.78,1120,900,1.96,37,17.65,15.75,0,0,0,0,47.37,176.69,27.99,93,13.72,1.53,0.99
15:49:37:4171,2720,1,-1.56,1120,1030,1.96,37,17.65,15.75,0,0,0,0,48.12,176.69,28.32,93,13.72,1.53,0.97
15:49:37:9871,2720,1,-2.34,1170,1080,1.96,37,23.14,13.5,0,0,0,0,60.9,176.69,37.82,93,13.72,1.79,0.98
15:49:38:5571,2760,1,-0.78,1220,1080,1.96,36,22.35,12.75,0,0,0,0,62.41,177.44,38.71,93,13.82,2.04,0.97
15:49:39:0771,2760,1,-0.39,1240,1080,1.96,36,21.57,12.75,0,0,0,0,61.65,178.2,38.47,93,13.72,2.04,0.97
15:49:39:6171,2800,1,-0.78,1240,1070,1.96,36,21.18,13.5,0,0,0,0,60.9,178.95,38.15,94,13.54,1.79,0.97
15:49:40:1671,2800,1,-0.78,1240,1070,1.96,36,21.18,13.5,0,0,0,0,60.9,178.95,37.63,94,13.72,1.79,0.97
15:49:40:7071,2840,1,-0.78,1240,1070,1.96,36,21.18,13.5,0,0,0,0,60.9,178.95,37.74,93,13.63,1.79,0.96
15:49:41:2771,2840,1,-1.17,1240,1070,1.96,36,21.18,13.5,0,0,0,0,60.9,178.95,38.71,94,13.63,1.79,0.96
15:49:41:8171,2880,1,-1.17,1250,1070,1.96,36,21.18,13.5,0,0,0,0,60.9,179.7,38.6,94,13.63,1.79,0.97
15:49:42:3471,2880,1,-1.17,1250,1070,1.96,36,21.18,13.5,0,0,0,0,60.15,178.95,37.87,94,13.54,2.04,0.97
15:49:42:9071,2880,1,-1.17,1250,1140,1.96,36,21.18,13.5,0,0,0,0,63.16,178.95,39.56,94,13.72,2.04,0.99
15:49:43:4371,2920,1,4.3,1340,1100,1.96,36,25.49,9.75,0,0,0,0,79.7,183.46,50.67,94,13.72,2.55,1.02
15:49:43:9371,2960,1,1.17,1390,1100,1.96,36,23.14,18.75,0,0,0,0,80.45,184.21,54.75,94,13.54,2.55,1.01
15:49:44:4771,3000,1,0.39,1380,1100,1.96,35,22.75,20.25,0,0,0,0,79.7,184.96,52.62,94,13.72,2.55,1.02
15:49:45:0071,3040,1,1.17,1380,1100,1.96,35,22.75,21.75,0,0,0,0,78.95,185.71,53.06,94,13.54,2.55,1.01
15:49:45:5371,3080,1,0.78,1390,1100,1.96,35,22.75,22.5,0,0,0,0,78.95,186.47,53.69,94,13.72,2.55,0.98
