Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
17:31:03:0656,2120,1,3.91,1020,690,1.96,34,11.76,16.5,0,0,0,0,34.59,171.43,14.95,93,13.82,1.28,0.98
17:31:03:5656,2120,1,-3.13,1020,690,1.96,34,11.76,16.5,0,0,0,0,34.59,172.18,15.65,93,13.82,1.28,0.99
17:31:04:0656,2120,1,3.52,1020,690,1.96,34,11.76,16.5,0,0,0,0,34.59,172.18,15.56,93,13.72,1.28,1
17:31:04:5956,2120,1,-2.34,1020,690,1.96,34,11.76,16.5,0,0,0,0,34.59,172.18,15.42,93,13.91,1.28,0.98
17:31:05:1556,2120,1,-1.17,1020,690,1.96,34,11.76,16.5,0,0,0,0,34.59,172.18,15.61,93,13.91,1.28,1.02
17:31:05:6756,2120,1,3.13,1020,690,1.96,34,11.76,16.5,0,0,0,0,34.59,172.18,15.53,93,13.91,1.28,0.97
17:31:06:2256,2120,1,-3.13,1020,690,1.96,34,11.76,16.5,0,0,0,0,34.59,172.18,15.45,93,13.82,1.28,0.98
17:31:06:7756,2120,1,3.52,1020,710,1.96,34,11.76,16.5,0,0,0,0,34.59,172.93,15.58,93,13.82,1.28,1.01
17:31:07:2856,2120,1,2.34,1020,710,1.96,34,12.16,16.5,0,0,0,0,34.59,172.93,15.71,93,13.91,1.28,0.97
17:31:07:7956,2160,1,-2.34,1020,720,1.96,34,12.16,16.5,0,0,0,0,35.34,172.93,15.96,93,13.82,1.28,1.02
17:31:08:3556,2160,1,3.52,1020,720,1.96,34,12.16,16.5,0,0,0,0,35.34,172.93,16.45,93,13.82,1.28,0.98
17:31:08:8856,2160,1,-2.73,1030,720,1.96,34,12.16,16.5,0,0,0,0,35.34,173.68,16.23,93,13.82,1.28,0.98
17:31:09:4256,2160,1,-1.17,1030,720,1.96,34,12.16,16.5,0,0,0,0,35.34,173.68,16.34,93,13.82,1.28,1.02
17:31:09:9856,2160,1,3.52,1030,720,1.96,34,12.16,16.5,0,0,0,0,35.34,173.68,16.12,93,13.91,1.28,0.98
17:31:10:4956,2160,1,-2.73,1030,720,1.96,34,12.16,16.5,0,0,0,0,35.34,173.68,16.53,93,13.82,1.28,0.98
17:31:11:0556,2160,1,3.91,1030,720,1.96,34,12.16,16.5,0,0,0,0,35.34,173.68,16.5,93,13.82,1.28,1.02
17:31:11:5856,2160,1,2.73,1030,720,1.96,34,12.16,16.5,0,0,0,0,35.34,173.68,16.42,93,13.82,1.28,0.97
17:31:12:1056,2160,1,-2.73,1030,720,1.96,34,12.16,16.5,0,0,0,0,35.34,174.44,16.07,93,13.82,1.28,1.01
17:31:12:6656,2160,1,3.52,1030,720,1.96,34,12.16,16.5,0,0,0,0,35.34,174.44,16.12,93,13.91,1.28,1.01
17:31:13:2256,2160,1,2.34,1030,720,1.96,34,12.16,16.5,0,0,0,0,35.34,174.44,16.5,93,13.82,1.28,0.97
17:31:13:7656,2160,1,-2.73,1030,720,1.96,34,12.16,16.5,0,0,0,0,35.34,174.44,15.96,93,13.72,1.28,1.02
17:31:14:2756,2160,1,3.52,1030,720,1.96,34,12.16,16.5,0,0,0,0,35.34,174.44,16.17,93,13.82,1.28,0.99
17:31:14:7856,2160,1,-2.73,1030,720,1.96,34,12.16,16.5,0,0,0,0,35.34,173.68,16.28,93,13.72,1.28,0.98
17:31:15:2956,2160,1,3.13,1030,720,1.96,34,12.16,16.5,0,0,0,0,35.34,174.44,16.15,93,13.82,1.28,1.01
17:31:15:8256,2160,1,1.95,1030,720,1.96,34,12.16,16.5,0,0,0,0,35.34,174.44,15.98,93,13.82,1.28,0.97
17:31:16:3556,2160,1,-2.73,1030,720,1.96,34,12.16,16.5,0,0,0,0,35.34,174.44,16.2,93,13.82,1.28,1.02
17:31:16:9056,2160,1,3.13,1030,410,1.96,34,11.37,16.5,0,0,0,0,30.08,174.44,15.71,93,13.91,1.28,1
17:31:17:4456,2160,1,-3.52,1010,300,1.96,34,7.06,6,0,0,0,0,15.79,173.68,7.41,93,13.82,0.77,1.03
17:31:17:9656,2160,0.95,2.73,1000,300,1.96,33,7.06,-5.25,0,0,0,0,15.04,173.68,7.27,93,13.82,0.77,1.02
17:31:18:5256,2120,0.95,0,1000,300,1.96,33,7.06,-5.25,0,0,0,0,15.79,172.18,7.46,93,13.82,0,1.99
17:31:19:0756,2120,0.95,0,1000,300,1.96,33,7.06,-5.25,0,0,0,0,15.79,171.43,7.49,93,13.82,0,1.99
17:31:19:5856,2120,0.95,0,1000,300,1.96,33,7.06,-5.25,0,0,0,0,15.79,170.68,7.57,93,13.82,0,1.99
17:31:20:1456,2080,1,0,1000,300,1.96,33,7.06,-5.25,0,0,0,0,15.79,169.17,7.24,93,13.82,0,1.99
17:31:20:6956,2080,1,0,990,430,1.96,33,8.63,-6,0,0,0,0,23.31,169.17,8.88,93,13.82,1.28,1.01
17:31:21:2056,2080,1,0,1000,440,1.96,33,9.8,6,0,0,0,0,26.32,169.17,12.48,93,13.82,1.53,1.01
17:31:21:7656,2080,1,-0.78,1000,500,1.96,33,9.8,14.25,0,0,0,0,26.32,169.17,12.62,93,13.63,1.28,1.02
17:31:22:3156,2080,1,6.25,1000,520,1.96,33,10.2,15,0,0,0,0,26.32,169.17,12.7,93,13.82,1.53,1.01
17:31:22:8356,2080,1,6.25,1000,520,1.96,33,10.2,15,0,0,0,0,27.07,169.92,12.73,93,13.82,1.53,0.97
17:31:23:3756,2080,1,1.17,1000,520,1.96,33,10.2,15,0,0,0,0,27.07,169.92,12.62,93,13.91,1.28,0.99
17:31:23:9356,2080,1,6.64,1000,520,1.96,33,10.2,15,0,0,0,0,27.07,170.68,12.99,93,13.91,1.53,1.01
17:31:24:4556,2120,1,1.56,1000,520,1.96,34,10.2,15,0,0,0,0,26.32,170.68,12.53,93,13.72,1.53,0.97
17:31:25:0056,2120,1,1.56,1000,520,1.96,34,10.2,15,0,0,0,0,27.07,171.43,12.9,93,13.72,1.28,1.02
17:31:25:5356,2120,1,6.64,1000,520,1.96,34,9.8,15,0,0,0,0,26.32,171.43,12.51,93,13.91,1.53,0.96
17:31:26:0256,2120,1,-0.39,1000,520,1.96,34,9.8,15,0,0,0,0,26.32,171.43,12.48,93,13.82,1.28,1.02
17:31:26:5256,2120,1,6.25,1000,520,1.96,34,9.8,15,0,0,0,0,26.32,172.18,12.64,93,13.82,1.53,0.98
17:31:27:0256,2120,1,-1.17,1000,520,1.96,34,9.8,15,0,0,0,0,27.07,172.18,12.48,93,13.82,1.28,0.99
17:31:27:5256,2120,1,3.91,1000,520,1.96,35,9.8,15,0,0,0,0,26.32,172.18,12.48,93,13.82,1.53,1.01
17:31:28:0756,2120,1,-1.56,1000,310,1.96,34,6.27,3,0,0,0,0,15.79,172.93,9.23,93,13.82,1.53,0.95
17:31:28:6556,2120,0.95,-2.34,1000,300,1.96,34,7.06,-4.5,0,0,0,0,15.04,172.18,7.41,93,13.72,0.77,1.03
17:31:29:1956,2120,0.95,0,990,300,1.96,33,7.06,-5.25,0,0,0,0,15.79,172.18,7.46,93,13.82,0,1.99
17:31:29:7756,2120,0.95,0,990,300,1.96,33,7.06,-5.25,0,0,0,0,15.79,170.68,7.41,93,13.91,0,1.99
17:31:30:3156,2080,0.95,0,1000,300,1.96,33,7.06,-5.25,0,0,0,0,15.79,169.92,7.54,93,13.91,0,1.99
17:31:30:8556,2080,0.95,0,1000,300,1.96,33,7.06,-5.25,0,0,0,0,15.79,169.92,7.41,93,13.82,0,1.99
17:31:31:4256,2080,0.95,0,1000,300,1.96,33,7.06,-5.25,0,0,0,0,15.79,169.17,7.35,93,13.82,0,1.99
17:31:31:9856,2040,0.95,0,990,300,1.96,33,7.06,-5.25,0,0,0,0,15.79,168.42,7.21,93,13.82,0,1.99
17:31:32:5056,2040,0.95,0,990,300,1.96,33,7.06,-5.25,0,0,0,0,15.79,167.67,7.3,93,13.91,0,1.99
17:31:33:0356,2040,0.95,0,990,300,1.96,33,7.06,-5.25,0,0,0,0,15.79,167.67,7.11,93,13.82,0,1.99
17:31:33:5856,2040,1,0,990,350,1.96,33,6.67,-2.25,0,0,0,0,15.79,167.67,7.24,93,13.82,1.02,1.25
17:31:34:0956,2040,1,0,990,390,1.96,33,8.24,-2.25,0,0,0,0,21.05,167.67,8.42,93,13.82,1.02,1.03
17:31:34:6456,2040,1,1.56,990,400,1.96,33,8.63,12.75,0,0,0,0,21.8,167.67,10.38,93,13.82,1.28,1.02
17:31:35:1756,2040,1,5.47,990,430,1.96,33,8.63,13.5,0,0,0,0,21.8,167.67,10.21,93,13.82,1.28,1.02
17:31:35:6856,2040,1,6.64,990,430,1.96,33,8.63,13.5,0,0,0,0,22.56,168.42,10.13,93,13.72,1.28,0.98
17:31:36:2056,2040,1,3.13,990,400,1.96,34,8.63,13.5,0,0,0,0,21.8,168.42,10.21,93,13.91,1.28,1.01
17:31:36:7456,2080,1,6.64,990,300,1.96,34,7.06,3,0,0,0,0,16.54,169.17,7.82,93,13.82,1.02,0.98
17:31:37:2556,2080,0.95,0.39,990,300,1.96,33,6.67,-4.5,0,0,0,0,15.04,169.17,7.11,93,13.72,0.77,1.01
17:31:37:7756,2080,0.95,0,990,300,1.96,33,7.06,-5.25,0,0,0,0,15.04,169.92,7.32,93,13.82,0,1.99
17:31:38:3056,2080,0.95,0,990,300,1.96,33,7.06,-5.25,0,0,0,0,15.79,169.92,7.27,93,13.91,0,1.99
17:31:38:8156,2080,0.95,0,990,300,1.96,33,7.06,-5.25,0,0,0,0,15.79,169.92,7.24,93,13.91,0,1.99
17:31:39:3856,2080,0.95,0,990,300,1.96,33,7.06,-5.25,0,0,0,0,15.79,170.68,7.27,93,13.91,0,1.99
17:31:39:9656,2080,0.95,0,1000,300,1.96,33,7.06,-5.25,0,0,0,0,15.79,170.68,7.52,93,13.82,0,1.99
17:31:40:5156,2080,0.95,0,1000,300,1.96,33,7.06,-5.25,0,0,0,0,15.79,170.68,7.32,92,13.82,0,1.99
17:31:41:0856,2080,0.95,0,1000,300,1.96,33,7.06,-5.25,0,0,0,0,15.79,170.68,7.38,92,13.91,0,1.99
17:31:41:6356,2120,0.95,0,1000,300,1.96,33,7.06,-5.25,0,0,0,0,15.79,171.43,7.16,92,13.91,0,1.99
17:31:42:1856,2120,0.95,0,1000,300,1.96,33,7.06,-5.25,0,0,0,0,15.79,170.68,7.38,92,13.91,0,1.99
17:31:42:7456,2080,0.95,0,1000,300,1.96,33,7.06,-5.25,0,0,0,0,15.79,170.68,7.27,92,13.82,0,1.99
17:31:43:2956,2080,0.95,0,1000,300,1.96,33,7.06,-5.25,0,0,0,0,15.79,170.68,7.27,92,13.91,0,1.99
17:31:43:8356,2080,1,0,970,1710,98.04,33,7.06,-6,0,0,0,0,64.66,166.92,7.43,92,13.63,0,0.86
17:31:44:3856,2960,1,-1.95,1080,310,1.96,33,8.24,-3.75,0,0,0,0,15.79,191.73,11.9,92,13.72,0.51,1.05
17:31:44:9356,2480,0.95,8.59,1040,300,1.96,33,7.45,-4.5,0,0,0,0,15.79,191.73,5.29,92,13.91,0.77,1.2
17:31:45:4756,2520,0.95,0,1020,300,1.96,32,7.45,-3.75,0,0,0,0,15.04,191.73,5.94,92,13.82,0,1.99
17:31:46:0356,2480,0.95,0,1020,300,1.96,32,7.84,-3.75,0,0,0,0,15.79,191.73,8.77,92,13.91,0,1.99
17:31:46:5956,2480,0.95,0,1010,300,1.96,32,7.84,-4.5,0,0,0,0,15.79,191.73,8.66,91,13.91,0,1.99
17:31:47:1356,2480,0.95,0,1010,300,1.96,32,7.84,-4.5,0,0,0,0,15.79,191.73,8.8,91,13.91,0,1.99
17:31:47:6756,2440,0.95,0,1010,300,1.96,32,7.84,-4.5,0,0,0,0,15.79,191.73,8.48,91,13.91,0,1.99
17:31:48:2056,2440,0.95,0,1010,300,1.96,32,7.45,-4.5,0,0,0,0,15.79,191.73,8.82,91,13.91,0,1.99
17:31:48:7956,2400,0.95,0,1010,300,1.96,32,7.45,-4.5,0,0,0,0,15.79,191.73,8.58,91,13.82,0,1.99
17:31:49:3256,2360,0.95,0,1010,300,1.96,32,7.45,-4.5,0,0,0,0,15.79,191.73,8.15,91,13.91,0,1.99
17:31:49:8557,2360,0.95,0,1010,300,1.96,32,7.45,-4.5,0,0,0,0,15.79,191.73,8.18,91,13.82,0,1.99
17:31:50:3557,2320,0.95,0,1010,300,1.96,32,7.45,-4.5,0,0,0,0,15.79,191.73,8.07,91,13.91,0,1.99
17:31:50:8957,2280,0.95,0,1010,300,1.96,33,7.45,-4.5,0,0,0,0,15.79,189.47,8.01,91,13.82,0,1.99
17:31:51:4457,2280,1,0,1000,400,1.96,33,7.06,-4.5,0,0,0,0,15.79,187.22,7.87,91,13.72,0,1.32
17:31:51:9857,2280,1,0,1000,570,1.96,33,11.37,-6.75,0,0,0,0,31.58,182.71,14.4,90,13.91,1.53,1.01
17:31:52:5357,2240,1,3.13,1030,680,1.96,33,14.9,13.5,0,0,0,0,43.61,182.71,23.31,90,13.82,1.53,1.03
17:31:53:0757,2240,1,5.86,1050,800,1.96,33,15.29,14.25,0,0,0,0,43.61,184.21,23.23,90,13.82,1.53,0.99
17:31:53:6057,2280,1,2.73,1060,880,1.96,33,16.47,15.75,0,0,0,0,45.11,178.2,23.77,90,13.82,1.53,0.98
17:31:54:1657,2280,1,2.34,1070,910,1.96,33,17.65,15,0,0,0,0,48.12,178.95,24.86,90,13.82,1.53,1.01
17:31:54:6957,2280,1,6.64,1090,930,1.96,32,18.04,14.25,0,0,0,0,50.38,179.7,26.19,90,13.82,1.79,1.01
17:31:55:2257,2320,1,5.08,1110,980,1.96,32,19.61,13.5,0,0,0,0,54.14,180.45,29.11,90,13.82,1.79,0.96
17:31:55:7657,2320,1,-1.17,1120,1000,1.96,32,20,13.5,0,0,0,0,57.14,180.45,30.33,90,13.91,1.79,0.96
17:31:56:3257,2360,1,-1.95,1140,1000,1.96,32,20.39,12.75,0,0,0,0,57.14,180.45,30.6,90,13.82,1.79,0.98
17:31:56:8357,2360,1,-1.17,1150,1000,1.96,32,20,14.25,0,0,0,0,56.39,181.2,30.03,90,13.63,1.79,1.01
17:31:57:3957,2400,1,3.91,1150,990,1.96,32,20,14.25,0,0,0,0,56.39,181.2,30.03,90,13.82,1.79,1.02
17:31:57:9257,2440,1,3.91,1150,980,1.96,31,19.61,14.25,0,0,0,0,54.89,180.45,30.17,90,13.91,1.79,1.02
17:31:58:4557,2440,1,3.52,1120,360,1.96,31,16.86,15,0,0,0,0,30.83,179.7,27.55,90,13.82,1.79,0.95
17:31:59:0057,2480,1,-6.64,1050,300,1.96,30,7.45,-4.5,0,0,0,0,16.54,190.98,7.16,90,13.82,0.51,0.99
17:31:59:5357,2200,1,4.3,1020,300,1.96,30,7.06,-5.25,0,0,0,0,15.79,173.68,7.52,90,13.82,0.77,0.97
17:32:00:0457,2000,1,-0.39,1000,410,1.96,31,6.27,8.25,0,0,0,0,18.05,164.66,6.46,90,13.91,0.77,1.03
17:32:00:5757,2000,1,4.69,1000,450,1.96,31,9.41,13.5,0,0,0,0,26.32,163.91,11.82,90,13.82,1.53,0.96
17:32:01:0857,1960,1,-2.73,1000,480,1.96,32,9.8,13.5,0,0,0,0,27.82,163.91,12.31,90,13.63,1.28,1.02
17:32:01:5757,1960,1,5.08,1000,560,1.96,32,10.2,14.25,0,0,0,0,27.82,163.91,12.73,90,13.82,1.28,0.98
17:32:02:0857,1960,1,0.39,1000,580,1.96,33,10.2,15,0,0,0,0,28.57,163.91,12.93,90,13.91,1.28,1.02
17:32:02:5957,1960,1,4.69,1000,590,1.96,33,10.59,15,0,0,0,0,30.08,163.91,13.32,90,14.01,1.53,0.96
17:32:03:1457,1960,1,-1.17,1000,600,1.96,33,10.59,15,0,0,0,0,30.83,163.91,13.4,90,13.82,1.28,1.02
17:32:03:6957,1960,1,5.47,1010,620,1.96,33,10.59,15,0,0,0,0,31.58,163.91,13.37,90,13.72,1.28,0.99
17:32:04:2357,1920,1,-1.17,1010,620,1.96,33,10.59,15.75,0,0,0,0,31.58,163.91,13.76,90,13.91,1.28,0.98
17:32:04:7857,1920,1,0.39,1010,620,1.96,34,10.98,15.75,0,0,0,0,32.33,163.91,14.06,90,13.91,1.28,1.01
17:32:05:3357,1920,1,4.3,1010,620,1.96,34,10.59,15,0,0,0,0,32.33,163.91,13.4,90,13.91,1.28,0.97
17:32:05:8557,1920,1,-1.56,1010,620,1.96,34,10.59,15.75,0,0,0,0,32.33,163.91,13.84,90,13.72,1.28,1.01
17:32:06:4057,1920,1,3.91,1010,620,1.96,34,10.59,15.75,0,0,0,0,32.33,163.91,13.51,90,13.91,1.28,0.96
17:32:06:9557,1920,1,-3.13,1010,620,1.96,35,10.59,15.75,0,0,0,0,31.58,163.91,13.12,90,13.72,1.28,1.02
17:32:07:4757,1880,1,2.73,1010,620,1.96,35,10.2,15.75,0,0,0,0,31.58,163.91,13.26,90,13.91,1.28,0.97
17:32:08:0157,1880,1,-4.69,1010,610,1.96,35,10.2,15.75,0,0,0,0,32.33,163.91,13.01,90,13.91,1.28,0.99
17:32:08:5757,1880,1,1.56,1010,620,1.96,35,10.2,15,0,0,0,0,31.58,163.91,12.62,90,13.91,1.28,0.99
17:32:09:0957,1880,1,-5.47,1010,600,1.96,35,10.2,15.75,0,0,0,0,31.58,163.91,12.85,90,13.82,1.28,0.98
17:32:09:6457,1840,1,0.39,1010,600,1.96,35,10.2,15,0,0,0,0,31.58,163.16,12.56,90,13.63,1.28,1.01
17:32:10:2057,1840,1,-1.17,1010,600,1.96,35,9.8,15,0,0,0,0,31.58,163.16,12.18,90,13.91,1.28,0.97
17:32:10:7657,1840,1,-5.47,1010,600,1.96,35,9.8,15,0,0,0,0,31.58,163.16,12.09,90,13.91,1.28,1.02
17:32:11:2757,1800,1,-0.78,1000,590,1.96,35,9.8,15,0,0,0,0,30.83,163.16,12.15,90,13.91,1.28,0.97
17:32:11:8157,1800,1,-5.86,1000,590,1.96,35,9.41,15,0,0,0,0,30.83,162.41,11.63,90,13.91,1.28,1.02
17:32:12:3257,1800,1,-1.17,1000,580,1.96,35,9.41,15,0,0,0,0,30.83,162.41,11.68,90,13.82,1.28,0.98
17:32:12:8557,1760,1,-5.08,1000,580,1.96,35,9.41,15,0,0,0,0,30.08,162.41,11.54,90,13.91,1.28,1.02
17:32:13:3957,1760,1,-0.39,1000,570,1.96,35,9.41,15,0,0,0,0,30.83,161.65,11.12,90,13.91,1.28,0.98
17:32:13:9257,1720,1,-4.3,1000,560,1.96,35,9.02,15,0,0,0,0,30.08,161.65,11.23,90,13.91,1.28,1.02
17:32:14:4757,1720,1,-0.39,1000,550,1.96,35,9.02,14.25,0,0,0,0,30.08,161.65,10.95,90,13.82,1.28,0.98
17:32:15:0457,1720,1,-3.52,1000,300,1.96,35,7.45,13.5,0,0,0,0,23.31,160.9,9.04,90,13.82,1.28,1.02
17:32:15:5657,1680,1,-0.39,990,280,1.96,35,5.49,-6,0,0,0,0,14.29,160.15,5.07,90,13.91,0.77,0.97
17:32:16:1157,1640,0.95,-5.08,990,280,1.96,35,5.49,-7.5,0,0,0,0,15.04,156.39,5.1,90,13.91,0,1.25
17:32:16:6757,1600,0.95,0,990,280,1.96,35,5.1,-7.5,0,0,0,0,14.29,154.14,5.1,90,13.82,0,1.99
17:32:17:1957,1560,0.95,0,990,280,1.96,35,5.1,-7.5,0,0,0,0,14.29,151.13,4.85,90,13.82,0,1.99
17:32:17:7557,1520,0.95,0,990,280,1.96,35,5.1,-7.5,0,0,0,0,14.29,147.37,4.88,90,13.82,0,1.99
17:32:18:3057,1480,0.95,0,990,270,1.96,35,4.71,-7.5,0,0,0,0,14.29,143.61,4.49,90,13.82,0,1.99
17:32:18:8257,1440,0.95,0,990,270,1.96,35,4.71,-8.25,0,0,0,0,14.29,139.85,4.41,90,13.82,0,1.99
17:32:19:3857,1400,1,0,990,280,1.96,35,4.31,-8.25,0,0,0,0,14.29,113.53,4.23,90,13.91,0,1.99
17:32:19:9057,1080,1,0,980,300,1.96,35,3.92,-4.5,0,0,0,0,15.79,98.5,3.46,90,13.82,0.77,1.26
17:32:20:4257,960,1,0,980,310,1.96,35,3.92,-8.25,0,0,0,0,16.54,94.74,3.3,90,13.82,0.77,1.03
17:32:20:9757,920,1,0,980,290,1.96,35,2.75,7.5,0,0,0,0,16.54,163.16,19.17,90,13.82,3.06,0.83
17:32:21:5057,1920,1,-12.89,980,290,1.96,35,6.67,-0.75,0,0,0,0,15.04,163.91,6.54,90,13.91,0.51,1.16
17:32:22:0457,1920,0.95,3.52,980,290,1.96,34,6.67,-6,0,0,0,0,15.79,163.91,6.51,90,13.82,0.77,1.45
17:32:22:6357,1880,0.95,0,980,290,1.96,34,6.27,-6.75,0,0,0,0,15.04,163.16,6.46,90,13.91,0,1.99
17:32:23:1757,1760,0.95,0,980,290,1.96,34,5.88,-7.5,0,0,0,0,15.04,161.65,5.96,91,13.82,0,1.99
17:32:23:7057,1680,0.95,0,980,280,1.96,34,5.49,-8.25,0,0,0,0,15.04,156.39,5.4,91,13.82,0,1.99
17:32:24:2457,1560,0.95,0,980,280,1.96,34,5.1,-7.5,0,0,0,0,14.29,148.12,5.04,91,13.82,0,1.99
17:32:24:7957,1480,0.95,0,980,270,1.96,34,4.71,-8.25,0,0,0,0,14.29,136.84,4.49,91,13.82,0,1.99
17:32:25:3657,1360,0.95,0,980,270,1.96,35,4.31,-8.25,0,0,0,0,13.53,128.57,4.15,91,13.82,0,1.99
17:32:25:8857,1240,0.95,0,980,270,1.96,35,3.92,-8.25,0,0,0,0,14.29,116.54,3.55,91,13.91,0,1.99
17:32:26:4357,1120,1,0,980,290,1.96,35,3.53,-8.25,0,0,0,0,15.04,94.74,3.57,91,13.82,0,1.99
17:32:26:9557,920,1,0,980,320,1.96,35,3.53,-6,0,0,0,0,16.54,94.74,2.97,91,13.82,0.77,1.78
17:32:27:5157,840,1,0,980,310,1.96,35,3.53,-6.75,0,0,0,0,18.05,94.74,3.19,91,13.82,0.77,1.07
17:32:28:0757,840,1,0,980,310,1.96,35,3.53,-6,0,0,0,0,17.29,94.74,2.91,91,13.82,0.77,1.02
17:32:28:6257,800,1,0,970,310,1.96,36,3.53,-2.25,0,0,0,0,17.29,94.74,2.94,91,13.82,0.77,1.02
17:32:29:1457,800,1,0,970,310,1.96,36,3.14,-0.75,0,0,0,0,16.54,94.74,2.79,91,13.82,0.77,1.02
17:32:29:6957,800,1,1.17,970,310,1.96,36,3.14,0.75,0,0,0,0,16.54,94.74,2.71,91,13.72,0.77,1.02
17:32:30:2457,800,1,3.13,970,310,1.96,36,3.14,0,0,0,0,0,16.54,94.74,2.73,91,13.82,0.77,1.01
17:32:30:7557,800,1,1.17,970,310,1.96,36,3.14,-0.75,0,0,0,0,16.54,94.74,2.71,91,13.91,0.77,1
17:32:31:3157,800,1,3.52,970,320,1.96,36,3.14,-1.5,0,0,0,0,16.54,94.74,2.71,91,13.82,0.77,1
17:32:31:8657,800,1,3.13,970,310,1.96,36,3.14,-5.25,0,0,0,0,16.54,94.74,2.79,92,13.82,0.77,0.99
17:32:32:3857,800,1,1.17,970,570,1.96,36,3.14,0,0,0,0,0,16.54,94.74,2.76,92,13.72,0.77,0.98
17:32:32:9157,1080,1,3.52,970,400,1.96,36,6.27,-3,0,0,0,0,22.56,133.08,6.21,92,13.82,1.79,0.98
17:32:33:4457,1680,1,4.3,970,480,1.96,36,9.8,12,0,0,0,0,28.57,163.16,9.48,92,13.82,1.53,0.96
17:32:33:9957,1720,1,0,980,650,1.96,36,9.8,12,0,0,0,0,33.83,142.11,12.29,92,13.91,1.53,1.02
17:32:34:5257,1080,1,5.86,980,1240,98.43,35,18.04,4.5,0,0,0,0,67.67,94.74,15.56,92,13.91,2.81,1.02
17:32:35:0357,1040,1,5.86,1020,870,1.96,35,67.84,-3.75,0,0,0,0,72.18,119.55,18.81,92,13.82,3.57,0.9
17:32:35:5457,1440,1,-5.47,1050,720,1.96,35,11.76,-3,0,0,0,0,47.37,152.63,14.29,92,13.82,1.79,1.09
17:32:36:0457,1720,1,5.47,1040,760,1.96,34,12.55,6,0,0,0,0,44.36,163.16,16.78,92,13.82,1.53,0.98
17:32:36:5457,1960,1,1.17,1040,870,1.96,34,14.12,14.25,0,0,0,0,42.86,169.92,18.79,92,13.82,1.53,1.01
17:32:37:0557,2240,1,5.47,1060,890,1.96,33,17.65,15,0,0,0,0,46.62,178.2,23.97,92,13.82,1.53,0.98
17:32:37:5957,2520,1,0,1080,880,1.96,33,18.43,17.25,0,0,0,0,45.86,177.44,27.06,92,13.82,1.53,0.96
17:32:38:1057,2840,1,0,1110,890,1.96,33,18.43,18,0,0,0,0,44.36,177.44,30.06,92,13.91,1.53,0.98
17:32:38:6157,3160,1,0.39,1150,900,1.96,33,19.22,18.75,0,0,0,0,45.86,176.69,32.35,92,13.82,1.53,1.01
17:32:39:1357,3440,1,3.91,1180,890,1.96,33,19.61,20.25,0,0,0,0,45.11,175.94,35.21,92,13.91,1.53,1
17:32:39:6557,3720,1,3.52,1170,350,1.96,32,16.47,36,0,0,0,0,21.8,190.23,40.65,92,13.82,1.79,0.92
17:32:40:1757,3640,0.95,0,1070,310,1.96,32,9.8,-3.75,0,0,0,0,17.29,191.73,11.54,92,13.82,0,1.99
17:32:40:6957,2840,0.95,0,1040,300,1.96,31,8.24,-4.5,0,0,0,0,16.54,191.73,9.87,93,13.91,0,1.99
17:32:41:2457,2240,1,0,1010,470,1.96,31,7.06,13.5,0,0,0,0,18.05,175.94,7.32,93,13.72,0.77,1.01
17:32:41:7557,2240,1,0,1010,670,1.96,32,13.33,14.25,0,0,0,0,38.35,179.7,17.56,93,13.82,1.28,1
17:32:42:2757,2320,1,-1.17,1060,860,1.96,32,19.61,12.75,0,0,0,0,57.14,191.73,30.47,93,13.82,1.79,0.98
17:32:42:8257,2480,1,-1.17,1120,980,1.96,32,19.61,13.5,0,0,0,0,54.14,191.73,31.99,93,13.82,1.79,1
17:32:43:3757,2640,1,2.73,1150,1000,1.96,32,20.78,15,0,0,0,0,54.89,180.45,32.78,92,13.82,1.79,1
17:32:43:8757,2840,1,2.34,1180,1000,1.96,32,21.18,15.75,0,0,0,0,55.64,179.7,35.53,92,13.82,1.79,1.02
17:32:44:4257,3000,1,1.95,1210,990,1.96,31,20.78,16.5,0,0,0,0,54.89,179.7,37.54,93,13.82,1.79,0.98
17:32:44:9557,3160,1,1.95,1230,1140,1.96,31,20.78,16.5,0,0,0,0,57.14,178.95,38.49,92,13.82,1.79,0.97
17:32:45:4757,3360,1,-3.13,1380,1150,1.96,31,27.84,12.75,0,0,0,0,76.69,191.73,59.89,92,13.72,2.3,1.02
17:32:46:0257,3600,1,-1.17,1410,1060,1.96,30,24.71,21,0,0,0,0,75.94,191.73,59.05,92,13.72,2.3,0.98
17:32:46:5757,3880,1,-1.17,1400,1070,1.96,30,24.31,32.25,0,0,0,0,71.43,191.73,62.35,92,13.63,2.3,0.98
17:32:47:0757,4160,1,-0.78,1410,1040,1.96,29,25.49,33.75,0,0,0,0,70.68,191.73,67.16,92,13.82,2.3,1.01
17:32:47:5857,4320,0.95,-1.95,1180,330,1.96,29,9.02,11.25,0,0,0,0,16.54,191.73,8.23,92,13.82,0,1.99
17:32:48:1457,3680,0.95,0,1080,310,1.96,28,9.41,-3.75,0,0,0,0,16.54,191.73,11.79,92,13.82,0,1.99
