Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
15:34:47:4481,2240,1,3.91,1080,980,1.96,41,20,13.5,0,0,0,0,53.38,174.44,24.81,99,13.54,1.79,1.01
15:34:47:9281,2320,1,3.13,1100,1140,1.96,41,20,12,0,0,0,0,55.64,175.19,26.44,99,13.72,1.79,0.98
15:34:48:4281,2360,1,0,1150,1150,1.96,40,26.27,10.5,0,0,0,0,64.66,178.2,33.49,99,13.54,2.04,0.98
15:34:48:9281,2400,1,2.34,1210,1160,1.96,39,26.27,9,0,0,0,0,68.42,179.7,36.21,99,13.63,2.3,0.97
15:34:49:3981,2480,1,2.34,1240,1150,1.96,39,23.92,11.25,0,0,0,0,68.42,178.95,34.25,99,13.63,2.3,1.01
15:34:49:8881,2560,1,5.86,1240,1160,1.96,39,23.14,11.25,0,0,0,0,66.17,176.69,35.55,99,13.54,2.3,1
15:34:50:3981,2600,1,4.69,1250,1140,1.96,38,22.75,11.25,0,0,0,0,64.66,176.69,34.66,99,13.54,2.3,1
15:34:50:8981,2680,1,1.17,1250,1150,1.96,38,22.75,11.25,0,0,0,0,65.41,176.69,36.1,99,13.54,2.3,0.98
15:34:51:3881,2720,1,4.69,1250,1100,1.96,38,21.57,12.75,0,0,0,0,63.16,176.69,36.46,99,13.54,2.3,0.98
15:34:51:8681,2760,1,0,1240,1100,1.96,37,21.18,12.75,0,0,0,0,60.9,177.44,33.82,99,13.54,2.04,0.98
15:34:52:3481,2840,1,-0.39,1250,1110,1.96,37,21.96,12.75,0,0,0,0,61.65,176.69,34.71,99,13.63,2.04,0.98
15:34:52:8081,2880,1,0.78,1260,1120,1.96,37,22.35,12.75,0,0,0,0,62.41,176.69,36.16,99,13.54,2.04,0.98
15:34:53:2381,2920,1,4.69,1270,1120,1.96,36,22.75,12.75,0,0,0,0,63.16,176.69,38.99,99,13.54,2.04,1.01
15:34:53:7481,3000,1,5.08,1280,1120,1.96,36,22.35,13.5,0,0,0,0,63.16,176.69,39.07,99,13.54,2.04,1
15:34:54:1981,3040,1,4.3,1290,1120,1.96,36,22.35,13.5,0,0,0,0,63.16,176.69,39.1,99,13.44,2.04,0.99
15:34:54:6881,3080,1,0,1290,1110,1.96,36,22.35,13.5,0,0,0,0,62.41,176.69,39.29,99,13.63,2.04,0.98
15:34:55:1781,3120,1,-0.39,1290,1100,1.96,36,21.96,13.5,0,0,0,0,62.41,176.69,39.32,99,13.54,2.04,0.97
15:34:55:6481,3160,1,-0.78,1300,1100,1.96,36,21.96,13.5,0,0,0,0,61.65,176.69,40.16,99,13.63,2.04,0.97
15:34:56:1081,3240,1,-1.17,1300,1090,1.96,36,21.96,15,0,0,0,0,60.9,176.69,38.6,99,13.63,1.79,0.97
15:34:56:5881,3280,1,-1.17,1290,1320,1.96,36,21.96,15,0,0,0,0,64.66,177.44,37.96,99,13.44,1.79,0.96
15:34:57:0481,3360,1,-1.95,1650,1720,44.31,36,42.75,12.75,-1.5,0,-1.5,-1.5,126.32,191.73,90.14,99,13.54,3.32,1.05
15:34:57:5681,3440,0.98,1.95,1770,1760,48.63,36,87.06,-6,-1.5,0,-1.5,-1.5,142.11,191.73,100.87,99,13.54,4.08,0.96
15:34:58:0281,3560,0.98,0.78,1730,1750,46.27,36,90.2,-5.25,-1.5,0,-1.5,-1.5,143.61,191.73,106.6,99,13.54,4.34,0.97
15:34:58:5481,3680,0.97,1.17,1710,1670,44.71,36,84.31,-0.75,-1.5,0,-1.5,-1.5,140.6,191.73,107.95,99,13.35,4.08,0.96
15:34:59:0681,3760,0.98,1.56,1520,1290,1.96,36,41.96,3,-1.5,0,-1.5,-1.5,122.56,191.73,93.68,99,13.35,3.83,0.98
15:34:59:5881,3880,1,1.17,1390,730,1.96,35,23.14,27,0,0,0,0,62.41,191.73,67.35,99,13.54,2.81,0.99
15:35:00:1181,3920,1,1.56,1210,450,1.96,33,14.9,27.75,0,0,0,0,29.32,191.73,28.16,99,13.54,1.28,1
15:35:00:6281,3920,0.95,2.34,1110,330,1.96,33,8.63,2.25,0,0,0,0,15.79,191.73,8.71,99,13.54,0.77,1.2
15:35:01:1481,3880,0.95,0,1060,330,1.96,34,9.8,-3,0,0,0,0,16.54,191.73,11.79,99,13.54,0,1.99
15:35:01:6581,3840,0.95,0,1050,330,1.96,35,9.8,-3,0,0,0,0,16.54,191.73,12.04,99,13.72,0,1.99
15:35:02:1181,3840,0.95,0,1050,330,1.96,35,9.8,-3,0,0,0,0,16.54,191.73,12.82,99,13.54,0,1.99
15:35:02:6081,3800,1,0,1040,440,1.96,36,9.8,8.25,0,0,0,0,20.3,191.73,12.64,99,13.44,1.02,1.03
15:35:03:1281,3800,1,-0.39,1070,490,1.96,36,15.29,2.25,0,0,0,0,29.32,191.73,23.94,99,13.44,1.28,1.01
15:35:03:5681,3800,1,5.08,1080,540,1.96,36,14.9,15,0,0,0,0,27.82,191.73,24.2,99,13.54,1.28,0.98
15:35:04:0081,3800,0.95,1.95,1070,330,1.96,36,10.59,16.5,0,0,0,0,16.54,191.73,17.67,99,13.54,1.28,0.98
15:35:04:4581,3480,0.95,0,1060,320,1.96,36,8.63,-3.75,0,0,0,0,17.29,191.73,11.12,99,13.54,0,1.99
15:35:04:9081,2800,1,0,1040,340,1.96,36,7.84,14.25,0,0,0,0,15.79,191.73,6.95,99,13.63,1.02,1.02
15:35:05:3681,3000,1,0,1030,360,1.96,36,9.02,15,0,0,0,0,18.8,191.73,10.07,99,13.44,1.02,0.98
15:35:05:8281,3000,1,1.95,1020,380,1.96,36,9.8,14.25,0,0,0,0,20.3,191.73,12.34,99,13.63,1.02,0.99
15:35:06:3681,3000,1,-0.78,1020,420,1.96,37,9.8,14.25,0,0,0,0,20.3,191.73,12.26,99,13.63,1.02,1
15:35:06:8281,3000,1,4.69,1020,450,1.96,38,10.59,15.75,0,0,0,0,21.8,191.73,13.18,99,13.63,1.28,1.02
15:35:07:3981,3000,1,4.3,1020,460,1.96,38,11.37,15.75,0,0,0,0,23.31,191.73,14.65,99,13.63,1.28,0.98
15:35:07:8981,3040,1,0.78,1020,520,1.96,39,12.16,12.75,0,0,0,0,25.56,191.73,15.5,99,13.54,1.28,1.01
15:35:08:3881,3040,1,5.47,1030,520,1.96,39,12.16,17.25,0,0,0,0,26.32,191.73,16.31,99,13.54,1.28,0.98
15:35:08:8482,3040,1,1.56,1030,520,1.96,39,11.76,17.25,0,0,0,0,25.56,191.73,16.15,99,13.54,1.28,1.01
15:35:09:3082,3040,1,5.47,1030,520,1.96,39,11.76,17.25,0,0,0,0,26.32,191.73,16.07,99,13.54,1.28,0.98
15:35:09:8182,3080,1,1.17,1030,370,1.96,39,11.76,17.25,0,0,0,0,22.56,191.73,16.04,99,13.63,1.28,0.96
15:35:10:2782,3080,0.95,2.34,1030,320,1.96,39,8.24,-3,0,0,0,0,15.79,191.73,9.1,99,13.54,0.77,1.2
15:35:10:7582,3080,0.95,0,1020,320,1.96,39,8.24,-3,0,0,0,0,15.79,191.73,9.1,99,13.54,0.77,1.99
15:35:11:2682,3080,0.95,0,1030,320,1.96,39,8.24,-3,0,0,0,0,16.54,191.73,9.62,99,13.63,0,1.99
15:35:11:7682,3080,0.95,0,1030,320,1.96,39,8.24,-3,0,0,0,0,15.79,191.73,9.21,99,13.54,0,1.99
15:35:12:2882,3080,0.95,0,1030,320,1.96,39,8.24,-3,0,0,0,0,15.79,191.73,9.51,99,13.63,0,1.99
15:35:12:8282,3040,0.95,0,1030,320,1.96,39,8.24,-3,0,0,0,0,15.79,191.73,9.54,99,13.54,0,1.99
15:35:13:2782,3040,0.95,0,1030,320,1.96,39,8.24,-3,0,0,0,0,15.79,191.73,9.45,99,13.44,0,1.99
15:35:13:7682,3040,0.95,0,1030,320,1.96,39,8.24,-3,0,0,0,0,15.79,191.73,9.37,99,13.54,0,1.99
15:35:14:2382,3040,0.95,0,1030,320,1.96,39,8.24,-3,0,0,0,0,15.79,191.73,8.69,99,13.54,0,1.99
15:35:14:7282,3040,0.95,0,1030,320,1.96,39,8.24,-3,0,0,0,0,15.79,191.73,8.99,99,13.54,0,1.99
15:35:15:1682,3040,0.95,0,1030,320,1.96,39,8.24,-3,0,0,0,0,15.79,191.73,9.45,99,13.63,0,1.99
15:35:15:6482,3040,0.95,0,1030,320,1.96,39,8.24,-3,0,0,0,0,15.79,191.73,8.85,99,13.54,0,1.99
15:35:16:1682,3040,0.95,0,1030,320,1.96,39,8.24,-3,0,0,0,0,15.79,191.73,9.32,98,13.63,0,1.99
15:35:16:6482,3040,0.95,0,1030,320,1.96,39,8.24,-3,0,0,0,0,15.79,191.73,8.88,98,13.54,0,1.99
15:35:17:1582,3000,1,0,1030,340,1.96,39,8.24,-3,0,0,0,0,15.79,191.73,8.99,98,13.63,0,1.29
15:35:17:6382,3040,1,0,1020,360,1.96,39,9.8,14.25,0,0,0,0,19.55,191.73,11.46,98,13.44,1.02,1.1
15:35:18:0682,3040,1,10.55,1020,390,1.96,39,10.2,14.25,0,0,0,0,20.3,191.73,12.23,98,13.44,1.28,0.98
15:35:18:5682,3040,1,5.08,1020,410,1.96,39,10.59,15,0,0,0,0,21.05,191.73,13.48,98,13.63,1.28,0.99
15:35:19:0382,3040,1,8.98,1020,440,1.96,39,10.98,15,0,0,0,0,22.56,191.73,13.92,98,13.44,1.28,0.98
15:35:19:5382,3080,1,2.73,1020,440,1.96,39,10.98,15,0,0,0,0,22.56,191.73,14.46,98,13.54,1.28,0.98
15:35:20:0082,3080,1,3.52,1020,440,1.96,39,10.98,15.75,0,0,0,0,22.56,191.73,14.17,98,13.35,1.28,0.99
15:35:20:5082,3080,1,1.56,1020,440,1.96,39,10.98,15.75,0,0,0,0,22.56,191.73,14.17,98,13.54,1.28,1.01
15:35:20:9882,3080,1,5.47,1020,440,1.96,39,10.98,15.75,0,0,0,0,22.56,191.73,14.54,98,13.54,1.28,0.98
15:35:21:4482,3120,1,0.78,1020,430,1.96,39,10.98,15.75,0,0,0,0,21.8,191.73,13.84,98,13.54,1.28,1.01
15:35:21:9682,3120,1,5.08,1030,370,1.96,39,10.98,15.75,0,0,0,0,21.8,191.73,13.87,98,13.35,1.28,0.97
15:35:22:4182,3120,0.95,-1.17,1020,320,1.96,39,8.24,-3,0,0,0,0,15.79,191.73,8.69,98,13.54,0.77,1.57
15:35:22:9282,3120,0.95,0,1020,320,1.96,39,8.63,-3,0,0,0,0,16.54,191.73,10.02,98,13.54,0,1.99
15:35:23:4282,3120,0.95,0,1030,320,1.96,39,8.63,-3,0,0,0,0,16.54,191.73,9.87,97,13.54,0,1.99
15:35:23:9082,3080,0.95,0,1030,320,1.96,39,8.24,-3,0,0,0,0,15.79,191.73,9.7,97,13.54,0,1.99
15:35:24:4182,3120,0.95,0,1030,320,1.96,39,8.24,-3,0,0,0,0,15.79,191.73,9.62,97,13.63,0,1.99
15:35:24:8782,3120,0.95,0,1030,320,1.96,39,8.24,-3,0,0,0,0,15.79,191.73,9.45,97,13.54,0,1.99
15:35:25:3482,3120,0.95,0,1030,320,1.96,39,8.24,-3,0,0,0,0,15.79,191.73,9.84,97,13.63,0,1.99
15:35:25:8082,3080,0.95,0,1030,320,1.96,39,8.24,-3,0,0,0,0,15.79,191.73,9.7,97,13.63,0,1.99
15:35:26:2382,3080,0.87,0,1030,340,1.96,39,8.63,12.75,0,0,0,0,17.29,191.73,8.77,96,13.35,1.02,0.96
15:35:26:6882,3120,0.87,0,1020,370,1.96,39,9.41,15,0,0,0,0,18.05,191.73,11.17,96,13.54,1.02,0.91
15:35:27:1482,3120,0.87,6.25,1020,390,1.96,39,10.2,13.5,0,0,0,0,19.55,191.73,12.75,96,13.54,1.28,0.87
15:35:27:6282,3120,0.87,7.42,1020,370,1.96,39,10.2,13.5,0,0,0,0,19.55,191.73,12.18,96,13.54,1.28,0.84
15:35:28:1082,3120,0.88,5.08,1020,390,1.96,39,10.2,15,0,0,0,0,19.55,191.73,12.51,96,13.54,1.28,0.84
15:35:28:5682,3160,1,2.73,1020,380,1.96,39,10.2,13.5,0,0,0,0,19.55,191.73,12.59,96,13.44,1.28,0.92
15:35:29:0682,3160,1,-1.56,1020,370,1.96,39,10.2,13.5,0,0,0,0,20.3,191.73,12.67,96,13.54,1.02,1.01
15:35:29:5282,3160,1,0.39,1020,390,1.96,39,9.8,15,0,0,0,0,19.55,191.73,12.34,96,13.54,1.02,0.98
15:35:30:0482,3160,0.95,-2.73,1020,320,1.96,39,8.24,13.5,0,0,0,0,15.79,191.73,11.34,96,13.54,1.02,1.02
15:35:30:5182,3160,0.95,0,1020,320,1.96,39,8.63,-3,0,0,0,0,16.54,191.73,9.7,96,13.63,0,1.99
15:35:31:0182,3160,0.95,0,1030,320,1.96,39,8.63,-3,0,0,0,0,15.79,191.73,9.62,96,13.54,0,1.99
15:35:31:5282,3160,0.95,0,1030,320,1.96,39,8.63,-3,0,0,0,0,15.79,191.73,10.18,96,13.54,0,1.99
15:35:32:0282,3160,0.95,0,1030,320,1.96,39,8.63,-3,0,0,0,0,15.79,191.73,9.65,96,13.63,0,1.99
15:35:32:5282,3160,0.95,0,1030,320,1.96,39,8.63,-3,0,0,0,0,15.79,191.73,10.02,95,13.63,0,1.99
15:35:33:0082,3120,0.95,0,1040,320,1.96,39,8.63,-3,0,0,0,0,15.79,191.73,9.54,95,13.44,0,1.99
15:35:33:4782,3120,0.95,0,1030,320,1.96,39,8.63,-3,0,0,0,0,16.54,191.73,9.45,95,13.63,0,1.99
15:35:33:9882,3120,0.95,0,1030,320,1.96,39,8.63,-3,0,0,0,0,16.54,191.73,9.84,95,13.63,0,1.99
15:35:34:4482,3120,0.87,0,1030,320,1.96,39,8.24,-0.75,0,0,0,0,15.79,191.73,9.7,95,13.44,1.02,1.1
15:35:34:9582,3120,0.87,0,1020,350,1.96,39,9.41,15,0,0,0,0,18.8,191.73,11.54,95,13.54,1.02,0.94
15:35:35:4482,3120,0.87,6.64,1020,360,1.96,39,9.8,15,0,0,0,0,18.8,191.73,11.82,94,13.63,1.28,0.85
15:35:35:9082,3160,0.87,5.47,1020,370,1.96,39,10.2,15,0,0,0,0,20.3,191.73,12.48,94,13.44,1.28,0.85
15:35:36:3682,3160,0.87,4.3,1020,390,1.96,39,9.8,15,0,0,0,0,19.55,191.73,12.48,94,13.54,1.28,0.84
15:35:36:8082,3160,1,2.34,1020,380,1.96,39,10.2,12.75,0,0,0,0,20.3,191.73,12.85,94,13.63,1.28,0.91
15:35:37:2582,3160,1,-1.17,1020,370,1.96,39,10.2,15,0,0,0,0,19.55,191.73,12.96,94,13.44,1.02,0.99
15:35:37:7282,3200,1,1.95,1020,380,1.96,39,10.2,15,0,0,0,0,19.55,191.73,12.79,94,13.54,1.02,0.99
15:35:38:2282,3200,1,-3.13,1020,370,1.96,39,10.2,12.75,0,0,0,0,20.3,191.73,12.85,94,13.63,1.02,0.99
15:35:38:6882,3200,1,0,1020,380,1.96,39,10.2,15,0,0,0,0,19.55,191.73,12.34,93,13.54,1.02,0.99
15:35:39:1482,3200,1,2.73,1020,380,1.96,39,10.2,15,0,0,0,0,19.55,191.73,12.4,93,13.54,1.02,0.98
15:35:39:6582,3200,1,-1.56,1020,370,1.96,39,10.2,13.5,0,0,0,0,20.3,191.73,12.48,93,13.54,1.02,1.01
15:35:40:1082,3240,1,1.56,1020,380,1.96,39,9.8,15,0,0,0,0,19.55,191.73,12.53,93,13.54,1.02,0.98
15:35:40:6182,3240,1,-1.17,1020,370,1.96,39,10.2,13.5,0,0,0,0,20.3,191.73,12.56,93,13.54,1.02,1.01
15:35:41:0882,3240,1,0.78,1020,320,1.96,39,9.8,15,0,0,0,0,18.8,191.73,12.2,93,13.54,1.02,0.96
15:35:41:5682,3240,0.95,-3.52,1020,320,1.96,39,8.63,-3,0,0,0,0,15.79,191.73,9.23,93,13.44,0.77,1.27
15:35:42:0682,3240,0.95,0,1030,320,1.96,39,8.63,-3.75,0,0,0,0,16.54,191.73,10.79,93,13.63,0,1.99
15:35:42:5482,3240,0.95,0,1030,320,1.96,39,8.63,-3,0,0,0,0,15.79,191.73,10.24,93,13.63,0,1.99
15:35:43:0282,3240,0.95,0,1040,320,1.96,39,8.63,-3,0,0,0,0,16.54,191.73,10.51,93,13.63,0,1.99
15:35:43:4882,3200,0.87,0,1040,320,1.96,39,8.63,-3,0,0,0,0,15.79,191.73,10.13,93,13.54,0,1.99
15:35:44:0282,3200,0.87,0,1030,380,1.96,39,9.41,15,0,0,0,0,19.55,191.73,9.23,93,13.54,1.02,0.93
15:35:44:5282,3200,0.87,4.69,1030,420,1.96,39,11.76,7.5,0,0,0,0,22.56,191.73,15.82,93,13.54,1.53,0.87
15:35:44:9882,3240,0.87,5.86,1030,470,1.96,39,12.16,16.5,0,0,0,0,24.06,191.73,16.15,93,13.54,1.53,0.87
15:35:45:4682,3240,0.89,6.64,1030,520,1.96,39,11.76,16.5,0,0,0,0,24.06,191.73,16.26,92,13.54,1.53,0.84
15:35:45:9482,3240,1,3.52,1040,540,1.96,39,12.94,18,0,0,0,0,26.32,191.73,18.62,92,13.63,1.28,0.98
15:35:46:4282,3280,1,0,1040,530,1.96,39,12.94,18,0,0,0,0,27.07,191.73,18.81,92,13.54,1.28,1.02
15:35:46:8582,3280,1,4.69,1050,520,1.96,39,12.94,18,0,0,0,0,27.07,191.73,17.95,92,13.54,1.28,0.98
15:35:47:2882,3280,1,3.13,1050,520,1.96,39,12.55,17.25,0,0,0,0,26.32,191.73,17.73,92,13.44,1.28,1
15:35:47:7182,3280,1,5.86,1050,510,1.96,39,12.55,18,0,0,0,0,26.32,191.73,17.56,92,13.54,1.28,0.97
15:35:48:2182,3320,1,1.95,1050,460,1.96,39,12.55,17.25,0,0,0,0,24.06,191.73,17.51,92,13.63,1.28,0.98
15:35:48:7182,3320,1,4.69,1050,420,1.96,39,11.76,16.5,0,0,0,0,24.06,191.73,16.15,91,13.54,1.28,0.99
15:35:49:1882,3320,0.95,-1.56,1040,320,1.96,39,8.63,-3.75,0,0,0,0,16.54,191.73,10.62,91,13.54,1.02,1.99
15:35:49:6582,2760,0.87,0,1030,310,1.96,39,7.84,-4.5,0,0,0,0,15.79,191.73,8.23,91,13.54,0,1.97
15:35:50:1882,2840,0.87,0,1020,310,1.96,39,7.45,10.5,0,0,0,0,15.79,191.73,7.65,91,13.63,1.02,0.91
15:35:50:6682,2760,0.87,1.17,1020,310,1.96,39,7.45,-2.25,0,0,0,0,15.79,191.73,7.98,91,13.44,1.02,0.87
15:35:51:1482,2760,0.95,3.52,1010,310,1.96,39,7.84,-3.75,0,0,0,0,15.79,191.73,8.18,91,13.63,1.02,0.86
15:35:51:6282,2760,0.95,0,1010,310,1.96,39,7.84,-3.75,0,0,0,0,15.79,191.73,7.76,91,13.63,0,1.99
15:35:52:0882,2760,0.87,0,1020,360,1.96,39,7.45,-1.5,0,0,0,0,15.79,191.73,7.87,91,13.35,0,1.59
15:35:52:5882,2760,0.87,0,1020,430,1.96,39,11.37,0,0,0,0,0,26.32,191.73,13.67,90,13.54,1.53,0.91
15:35:53:0482,2720,0.87,4.3,1020,430,1.96,39,10.98,6.75,0,0,0,0,25.56,191.73,13.76,90,13.54,1.53,0.88
15:35:53:5082,2720,0.87,5.08,1020,490,1.96,39,10.98,15,0,0,0,0,24.06,191.73,14.4,90,13.54,1.53,0.86
15:35:53:9882,2720,0.88,4.69,1020,450,1.96,39,10.59,15.75,0,0,0,0,24.06,191.73,14.14,90,13.54,1.53,0.85
15:35:54:5082,2720,1,3.13,1020,420,1.96,39,9.8,15,0,0,0,0,22.56,191.73,12.12,90,13.54,1.28,0.95
15:35:54:9982,2720,1,0,1020,420,1.96,40,9.41,14.25,0,0,0,0,21.8,191.73,11.6,90,13.54,1.02,1
15:35:55:4482,2720,1,4.3,1020,430,1.96,40,9.41,14.25,0,0,0,0,21.8,191.73,12.01,90,13.63,1.28,0.99
15:35:55:9282,2680,1,0,1020,310,1.96,41,8.63,8.25,0,0,0,0,18.05,191.73,9.87,90,13.63,1.02,0.96
15:35:56:4082,2680,1,2.34,1010,310,1.96,41,7.45,-4.5,0,0,0,0,15.79,191.73,8.07,90,13.54,0.77,1
15:35:56:9082,2640,0.95,2.73,1010,310,1.96,40,7.45,-4.5,0,0,0,0,15.79,191.73,7.41,90,13.63,0,1.98
15:35:57:3382,2640,0.87,0,1010,410,1.96,40,7.45,14.25,0,0,0,0,15.79,191.73,7.76,90,13.44,0.77,1.01
15:35:57:7982,2600,0.93,0,1010,580,1.96,40,14.51,-7.5,0,0,0,0,37.59,191.73,16.61,90,13.54,1.28,0.9
15:35:58:2282,2600,1,1.56,1040,600,1.96,40,14.12,8.25,0,0,0,0,37.59,191.73,20.64,90,13.44,1.28,1.01
15:35:58:6782,2560,1,3.91,1050,680,1.96,39,14.12,16.5,0,0,0,0,36.84,191.73,20.34,90,13.54,1.28,1
15:35:59:1782,2560,1,1.56,1050,770,1.96,39,13.73,18,0,0,0,0,35.34,175.19,19.72,90,13.54,1.28,0.98
15:35:59:6482,2560,1,4.69,1050,810,1.96,39,14.12,18.75,0,0,0,0,36.84,174.44,19.34,90,13.63,1.28,1
15:36:00:1582,2520,1,0.39,1060,800,1.96,39,14.9,18,0,0,0,0,38.35,175.19,20.92,90,13.54,1.53,0.97
15:36:00:6582,2520,1,-0.39,1060,790,1.96,40,14.9,18,0,0,0,0,39.1,175.19,20.31,90,13.44,1.28,0.97
15:36:01:1682,2480,1,-0.78,1060,930,1.96,40,14.51,18,0,0,0,0,40.6,175.19,19.93,90,13.54,1.28,1
15:36:01:6782,2480,1,2.34,1090,860,1.96,39,18.82,15,0,0,0,0,48.12,175.94,25.81,90,13.35,1.79,1
15:36:02:1482,2480,1,0.39,1080,570,1.96,39,12.16,18,0,0,0,0,34.59,175.94,17.43,90,13.63,1.28,1
15:36:02:6682,2440,1,-3.91,1030,310,1.96,39,7.45,9,0,0,0,0,16.54,191.73,11.34,90,13.54,0.77,1.08
15:36:03:1482,2400,1,0.78,1010,300,1.96,39,6.67,-3.75,0,0,0,0,15.04,191.73,3.98,90,13.54,0.77,0.99
15:36:03:6082,2360,0.95,0,1020,300,1.96,39,6.67,-4.5,0,0,0,0,15.79,191.73,6.9,90,13.54,0,1.99
15:36:04:1182,2360,0.87,0,1010,420,1.96,39,6.67,9,0,0,0,0,18.05,191.73,6.54,89,13.63,0.77,0.9
15:36:04:5882,2320,0.9,0,1020,690,1.96,40,14.9,-12,0,0,0,0,43.61,191.73,21.16,89,13.44,1.79,0.88
15:36:05:0782,2320,1,1.17,1060,690,1.96,39,15.29,8.25,0,0,0,0,46.62,191.73,22.63,89,13.44,1.53,0.98
15:36:05:5482,2280,1,0.78,1060,610,1.96,39,12.16,15.75,0,0,0,0,33.83,191.73,16.17,89,13.63,1.28,1.05
15:36:06:0282,2280,1,4.3,1040,610,1.96,39,10.59,16.5,0,0,0,0,30.08,181.95,13.51,89,13.63,1.28,0.98
15:36:06:4882,2240,1,1.17,1030,610,1.96,39,10.59,16.5,0,0,0,0,30.08,182.71,13.76,89,13.63,1.28,1
15:36:06:9482,2240,1,3.91,1020,610,1.96,40,10.59,15.75,0,0,0,0,30.08,182.71,13.37,89,13.63,1.28,0.98
15:36:07:4482,2200,1,-1.17,1020,620,1.96,41,10.59,15.75,0,0,0,0,30.08,182.71,13.23,89,13.44,1.28,1
15:36:07:8882,2200,1,3.13,1020,620,1.96,42,10.59,15.75,0,0,0,0,30.08,181.95,13.1,89,13.63,1.28,0.98
15:36:08:3482,2160,1,-1.56,1020,620,1.96,42,10.59,15.75,0,0,0,0,30.08,181.95,13.29,89,13.63,1.28,1
15:36:08:7782,2160,1,2.73,1020,620,1.96,42,10.59,15.75,0,0,0,0,30.83,181.95,13.23,89,13.63,1.28,0.97
15:36:09:2282,2120,1,-1.56,1020,630,1.96,42,10.2,15.75,0,0,0,0,30.83,182.71,12.99,89,13.63,1.28,1.01
15:36:09:7682,2120,1,1.17,1020,650,1.96,42,10.59,16.5,0,0,0,0,31.58,181.95,13.26,89,13.44,1.28,0.98
15:36:10:2482,2080,1,-1.56,1010,670,1.96,43,10.59,16.5,0,0,0,0,32.33,180.45,12.88,89,13.44,1.28,1
15:36:10:7682,2080,1,2.34,1020,720,1.96,43,11.37,16.5,0,0,0,0,34.59,176.69,13.45,89,13.54,1.28,0.98
15:36:11:2482,2040,1,-3.13,1020,720,1.96,43,11.76,16.5,0,0,0,0,36.09,176.69,14.51,89,13.63,1.28,1
15:36:11:7082,2040,1,-4.69,1020,780,1.96,43,11.37,16.5,0,0,0,0,36.09,176.69,14.37,89,13.63,1.28,0.97
15:36:12:1882,2040,1,-4.3,1020,880,1.96,43,13.33,15.75,0,0,0,0,43.61,176.69,16.04,88,13.54,1.28,1.02
15:36:12:6482,2040,1,-0.78,1040,900,1.96,43,15.69,13.5,0,0,0,0,48.12,177.44,19.83,88,13.72,1.53,0.99
15:36:13:1282,2000,1,-3.91,1050,960,1.96,42,16.08,14.25,0,0,0,0,50.38,177.44,19.98,88,13.44,1.79,0.98
15:36:13:6382,2000,1,1.17,1030,1760,1.96,42,7.84,16.5,0,0,0,0,21.05,191.73,16.42,88,13.63,1.53,0.94
15:36:14:1282,2760,1,-7.42,1060,310,1.96,40,7.06,-4.5,0,0,0,0,15.79,191.73,9.54,88,13.63,0.51,1.03
15:36:14:6282,2440,1,-4.3,1030,400,1.96,39,6.67,10.5,0,0,0,0,15.79,191.73,6.35,88,13.63,0.51,0.96
15:36:15:0982,2280,1,-7.81,1020,1170,1.96,39,15.29,-4.5,0,0,0,0,54.89,191.73,16.15,88,13.54,1.02,0.97
15:36:15:5882,2280,1,-5.86,1140,1230,1.96,39,29.8,7.5,0,0,0,0,82.71,191.73,39.62,88,13.63,2.55,0.98
15:36:16:0882,2320,1,-6.64,1260,1250,1.96,39,32.55,5.25,0,0,0,0,90.23,191.73,45.85,88,13.63,2.81,0.96
15:36:16:5882,2360,1,-7.03,1360,1210,1.96,39,29.8,3.75,0,0,0,0,96.24,191.73,47.4,88,13.63,3.06,1
15:36:17:1082,2360,1,-2.73,1320,1010,1.96,38,20.78,6.75,0,0,0,0,72.93,191.73,37.41,88,13.54,2.81,1.03
15:36:17:5982,2360,1,0,1220,1060,1.96,37,18.04,11.25,0,0,0,0,60.15,182.71,26.72,88,13.63,2.04,0.99
15:36:18:0882,2360,1,2.73,1180,840,1.96,36,17.65,13.5,0,0,0,0,51.13,176.69,26.66,88,13.54,1.79,0.98
15:36:18:5682,2360,1,1.56,1110,800,1.96,36,12.94,17.25,0,0,0,0,39.1,175.94,16.31,88,13.54,1.28,1.02
15:36:19:0082,2360,1,2.73,1080,810,1.96,37,13.73,17.25,0,0,0,0,39.85,175.94,18.68,88,13.63,1.53,0.97
15:36:19:4482,2360,1,-1.95,1070,800,1.96,38,14.12,16.5,0,0,0,0,40.6,175.94,19.25,88,13.54,1.28,0.98
15:36:19:8982,2320,1,1.95,1060,890,1.96,38,14.9,15.75,0,0,0,0,43.61,176.69,18.06,88,13.54,1.53,0.99
15:36:20:3983,2320,1,-3.91,1080,980,1.96,38,18.43,14.25,0,0,0,0,51.13,177.44,23.31,88,13.63,1.53,1
15:36:20:8683,2320,1,0.39,1100,970,1.96,38,19.22,13.5,0,0,0,0,53.38,178.2,26.8,88,13.63,1.79,1.01
15:36:21:3683,2320,1,0.39,1110,970,1.96,38,19.22,12.75,0,0,0,0,53.38,178.2,26.28,88,13.63,1.79,0.98
