Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
13:33:08:7662,2160,1,3.52,1030,720,1.96,37,12.16,14.25,0,0,0,0,41.35,174.44,16.31,93,13.72,1.53,0.99
13:33:09:3162,2160,1,2.34,1050,890,1.96,37,14.9,13.5,0,0,0,0,43.61,174.44,21.05,93,13.72,1.53,0.98
13:33:09:8462,2160,1,0.78,1070,890,1.96,37,16.08,13.5,0,0,0,0,46.62,175.19,21.73,93,13.72,1.53,1.01
13:33:10:3762,2160,1,7.42,1090,900,1.96,37,16.47,13.5,0,0,0,0,48.12,175.94,21.64,93,13.72,1.79,1.01
13:33:10:9262,2200,1,6.64,1090,910,1.96,37,16.08,13.5,0,0,0,0,48.12,175.94,22.11,93,13.54,1.79,0.97
13:33:11:4462,2200,1,0.39,1100,930,1.96,37,16.47,13.5,0,0,0,0,49.62,176.69,22.14,93,13.72,1.53,0.96
13:33:12:0062,2200,1,-1.17,1110,930,1.96,37,16.47,12.75,0,0,0,0,50.38,177.44,22.72,93,13.72,1.53,0.98
13:33:12:5762,2200,1,3.52,1110,940,1.96,37,16.47,12.75,0,0,0,0,50.38,177.44,22.92,93,13.72,1.53,1.02
13:33:13:1062,2240,1,3.13,1120,960,1.96,36,16.86,13.5,0,0,0,0,51.13,177.44,23.06,93,13.72,1.79,1.02
13:33:13:6162,2240,1,3.13,1120,950,1.96,36,17.25,13.5,0,0,0,0,51.88,178.2,24.45,93,13.72,1.79,0.99
13:33:14:1662,2240,1,-2.34,1130,1040,1.96,36,17.25,13.5,0,0,0,0,51.88,178.2,24.75,93,13.63,1.79,0.96
13:33:14:7262,2280,1,-2.73,1160,1160,1.96,36,25.1,10.5,0,0,0,0,72.93,188.72,31.8,93,13.44,2.04,0.95
13:33:15:2562,2280,1,-2.34,1260,1160,1.96,36,25.88,7.5,0,0,0,0,78.95,191.73,40.54,93,13.72,2.55,0.98
13:33:15:8162,2320,1,-2.34,1290,1160,1.96,36,22.75,7.5,0,0,0,0,77.44,191.73,38.2,93,13.82,2.55,0.98
13:33:16:3762,2360,1,-2.34,1290,1150,1.96,36,21.96,7.5,0,0,0,0,76.69,191.73,37.52,93,13.63,2.55,0.98
13:33:16:8962,2360,1,-2.73,1290,1150,1.96,35,21.96,9,0,0,0,0,75.19,191.73,37.38,93,13.72,2.3,0.98
13:33:17:4462,2400,1,2.34,1300,1130,1.96,35,21.96,18,0,0,0,0,77.44,191.73,38.49,93,13.72,2.55,0.98
13:33:17:9962,2400,1,-1.17,1320,1120,1.96,35,21.18,18.75,0,0,0,0,76.69,191.73,39.13,93,13.63,2.55,0.98
13:33:18:5162,2440,1,-1.56,1320,1120,1.96,35,21.18,19.5,0,0,0,0,76.69,191.73,39.43,93,13.63,2.55,0.98
13:33:19:0662,2440,1,-1.56,1320,1120,1.96,34,21.18,19.5,0,0,0,0,76.69,191.73,39.73,93,13.63,2.55,0.98
13:33:19:5962,2480,1,-1.56,1330,1120,1.96,34,21.18,20.25,0,0,0,0,76.69,191.73,39.88,93,13.72,2.55,0.98
13:33:20:1262,2520,1,-1.95,1330,1120,1.96,34,21.18,20.25,0,0,0,0,76.69,191.73,40.13,93,13.54,2.55,0.98
13:33:20:6762,2520,1,3.13,1330,1110,1.96,34,21.18,20.25,0,0,0,0,76.69,191.73,40.57,93,13.72,2.55,0.98
13:33:21:2062,2560,1,-1.95,1330,1110,1.96,34,21.18,20.25,0,0,0,0,75.94,191.73,41.46,93,13.72,2.55,0.98
13:33:21:7362,2560,1,-2.34,1290,910,1.96,34,19.22,25.5,0,0,0,0,59.4,191.73,37,93,13.44,2.3,0.98
13:33:22:2862,2560,1,1.17,1130,310,1.96,33,7.06,15.75,0,0,0,0,19.55,191.73,15.28,93,13.63,1.28,1.06
13:33:22:8062,2520,1,3.13,1070,310,1.96,34,6.67,-2.25,0,0,0,0,15.04,191.73,5.99,93,13.72,0.77,1.01
13:33:23:3662,2560,0.95,0,1050,310,1.96,34,6.67,-4.5,0,0,0,0,15.79,191.73,7.27,93,13.72,0.77,1.99
13:33:23:8962,2520,1,0,1040,500,1.96,35,7.06,14.25,0,0,0,0,21.05,191.73,7.79,93,13.72,0.77,0.96
13:33:24:4062,2520,1,-0.39,1050,520,1.96,35,12.55,-6.75,0,0,0,0,33.83,191.73,18.84,93,13.72,1.28,1.02
13:33:24:9462,2520,1,1.17,1060,570,1.96,35,12.16,15.75,0,0,0,0,32.33,191.73,17.51,93,13.63,1.28,0.99
13:33:25:4962,2480,1,3.52,1050,740,1.96,36,12.16,17.25,0,0,0,0,32.33,184.21,16.94,93,13.72,1.28,1
13:33:26:0162,2480,1,6.25,1060,800,1.96,36,13.73,18.75,0,0,0,0,37.59,175.19,18.59,93,13.72,1.28,0.99
13:33:26:5662,2480,1,-0.39,1070,900,1.96,36,15.69,18,0,0,0,0,44.36,175.94,22.61,93,13.63,1.53,0.97
13:33:27:1162,2480,1,-1.17,1100,940,1.96,36,18.04,16.5,0,0,0,0,48.87,176.69,25.7,93,13.54,1.53,1.01
13:33:27:6362,2520,1,3.91,1130,980,1.96,36,19.22,15,0,0,0,0,52.63,177.44,27.55,93,13.44,1.79,1.02
13:33:28:1862,2520,1,3.13,1150,1000,1.96,36,19.22,14.25,0,0,0,0,54.14,177.44,28.5,93,13.72,1.79,1.01
13:33:28:7362,2520,1,2.34,1170,990,1.96,36,19.22,14.25,0,0,0,0,54.14,178.2,29.22,93,13.72,1.79,0.98
13:33:29:2562,2520,1,-2.73,1170,1000,1.96,36,18.82,14.25,0,0,0,0,54.89,178.2,29,93,13.72,1.79,0.97
13:33:29:8062,2520,1,-2.34,1180,1000,1.96,36,19.22,14.25,0,0,0,0,54.89,178.2,28.91,93,13.54,1.79,0.98
13:33:30:3762,2560,1,-1.17,1180,1000,1.96,36,19.22,14.25,0,0,0,0,54.89,178.2,29.11,93,13.72,1.79,0.98
13:33:30:8962,2560,1,3.91,1180,1000,1.96,36,19.22,14.25,0,0,0,0,54.89,178.2,29.22,93,13.72,1.79,1.02
13:33:31:4462,2560,1,3.91,1180,1000,1.96,36,19.22,14.25,0,0,0,0,54.89,178.2,29.46,93,13.72,1.79,1.02
13:33:31:9962,2560,1,3.52,1190,1000,1.96,36,19.22,14.25,0,0,0,0,54.89,178.2,28.67,93,13.63,1.79,1
13:33:32:5162,2600,1,2.73,1190,1000,1.96,36,18.82,14.25,0,0,0,0,54.89,178.2,28.78,93,13.72,1.79,0.98
13:33:33:0662,2600,1,-1.95,1190,1000,1.96,35,19.22,15,0,0,0,0,54.89,178.2,30,93,13.63,1.79,0.97
13:33:33:6262,2600,1,-2.34,1190,1000,1.96,35,18.82,15,0,0,0,0,54.14,178.95,29.57,93,13.63,1.79,0.97
13:33:34:1462,2600,1,-1.95,1190,990,1.96,35,18.82,15,0,0,0,0,54.14,178.95,29.74,93,13.72,1.79,0.98
13:33:34:6862,2600,1,-1.56,1190,990,1.96,35,18.82,15,0,0,0,0,54.14,178.95,29.19,93,13.72,1.79,0.98
13:33:35:2262,2640,1,3.13,1190,990,1.96,35,18.82,15,0,0,0,0,54.14,178.95,28.58,93,13.72,1.79,1.02
13:33:35:7362,2640,1,3.13,1190,990,1.96,35,18.82,15,0,0,0,0,54.14,178.95,28.78,93,13.72,1.79,1.01
13:33:36:2762,2640,1,2.34,1190,990,1.96,35,18.82,15,0,0,0,0,54.14,178.95,29.46,93,13.72,1.79,1
13:33:36:8262,2640,1,2.34,1190,1000,1.96,35,18.82,15,0,0,0,0,54.14,178.95,29.82,93,13.72,1.79,0.99
13:33:37:3462,2680,1,-2.73,1190,990,1.96,35,18.82,15,0,0,0,0,54.14,178.95,29.19,93,13.72,1.79,0.97
13:33:37:8962,2680,1,-2.73,1190,990,1.96,35,18.82,15,0,0,0,0,54.14,178.95,29.77,93,13.72,1.79,0.97
13:33:38:4562,2680,1,-2.34,1190,990,1.96,35,18.82,15,0,0,0,0,54.14,178.95,29.77,93,13.72,1.79,0.97
13:33:38:9862,2680,1,-2.34,1190,990,1.96,35,18.82,15,0,0,0,0,54.14,178.95,30.28,93,13.72,1.79,0.98
13:33:39:5362,2720,1,-1.95,1190,990,1.96,35,18.82,15,0,0,0,0,54.14,178.95,29.82,93,13.63,1.79,0.98
13:33:40:0862,2720,1,3.13,1200,990,1.96,35,18.82,15,0,0,0,0,54.14,178.95,30.38,93,13.72,1.79,1.01
13:33:40:6063,2720,1,2.73,1200,990,1.96,35,18.82,15,0,0,0,0,53.38,178.95,30.58,93,13.72,1.79,1.02
13:33:41:1563,2720,1,2.73,1200,990,1.96,35,18.82,15,0,0,0,0,54.14,178.95,29.97,93,13.54,1.79,1.02
13:33:41:7063,2720,1,2.73,1200,990,1.96,35,18.82,15.75,0,0,0,0,53.38,178.95,29.16,93,13.72,1.79,1.02
13:33:42:2263,2720,1,2.73,1200,980,1.96,35,18.82,15.75,0,0,0,0,53.38,178.95,30.22,93,13.63,1.79,1.01
13:33:42:7763,2720,1,2.73,1200,990,1.96,35,18.82,16.5,0,0,0,0,53.38,178.95,30.3,93,13.63,1.79,1.01
13:33:43:3263,2760,1,2.73,1200,990,1.96,35,18.82,16.5,0,0,0,0,53.38,178.95,30.3,93,13.72,1.79,1
13:33:43:8463,2760,1,2.34,1200,990,1.96,35,18.82,16.5,0,0,0,0,53.38,178.95,30.44,93,13.72,1.79,0.99
13:33:44:3963,2760,1,2.34,1190,750,1.96,35,17.65,16.5,0,0,0,0,45.11,178.2,28.24,93,13.72,1.79,0.98
13:33:44:9463,2760,1,-5.47,1100,310,1.96,35,7.45,13.5,0,0,0,0,15.79,191.73,6.93,93,13.72,0.77,1.1
13:33:45:4763,2720,0.95,3.91,1060,310,1.96,35,7.06,-3,0,0,0,0,15.79,191.73,6.87,93,13.54,0.77,1.02
13:33:46:0363,2720,0.95,0,1050,310,1.96,35,7.45,-4.5,0,0,0,0,15.79,191.73,7.71,93,13.63,0,1.99
13:33:46:5663,2680,1,0,1040,400,1.96,35,7.84,14.25,0,0,0,0,18.8,191.73,7.85,93,13.54,0.77,1
13:33:47:0863,2680,1,0,1040,450,1.96,35,10.59,1.5,0,0,0,0,25.56,191.73,14.26,93,13.63,1.53,0.99
13:33:47:6363,2640,1,5.08,1040,510,1.96,36,11.37,15,0,0,0,0,27.07,191.73,15.03,93,13.72,1.28,1.02
13:33:48:1863,2640,1,6.64,1040,610,1.96,36,11.37,16.5,0,0,0,0,28.57,185.71,15.53,93,13.72,1.28,0.97
13:33:48:7063,2640,1,0.78,1050,620,1.96,36,11.76,17.25,0,0,0,0,30.08,184.21,15.76,93,13.72,1.28,0.98
13:33:49:2563,2640,1,-0.78,1050,620,1.96,36,11.76,17.25,0,0,0,0,29.32,183.46,15.96,93,13.72,1.28,1.02
13:33:49:8063,2600,1,4.69,1050,640,1.96,37,12.16,18,0,0,0,0,30.83,183.46,16.31,93,13.72,1.28,1.01
13:33:50:3263,2600,1,-1.95,1050,640,1.96,38,11.76,18,0,0,0,0,30.83,183.46,16.04,93,13.63,1.28,0.97
13:33:50:8863,2600,1,-2.34,1050,650,1.96,38,11.76,18,0,0,0,0,30.83,182.71,16.09,93,13.63,1.28,0.98
13:33:51:4463,2600,1,-2.34,1050,660,1.96,38,12.16,18,0,0,0,0,31.58,182.71,16.5,93,13.63,1.28,1.01
13:33:51:9663,2600,1,2.34,1060,660,1.96,38,11.76,18,0,0,0,0,31.58,182.71,16.28,93,13.63,1.28,0.99
13:33:52:5163,2560,1,-4.69,1060,660,1.96,38,11.76,18,0,0,0,0,31.58,181.95,15.96,93,13.72,1.28,0.95
13:33:53:0763,2560,1,-7.03,1060,670,1.96,38,11.76,18,0,0,0,0,31.58,181.2,16.04,92,13.72,1.02,1
13:33:53:5963,2560,1,-1.95,1060,670,1.96,39,11.76,18,0,0,0,0,31.58,180.45,16.01,92,13.72,1.28,1.01
13:33:54:1463,2560,1,-3.52,1060,670,1.96,39,11.76,18,0,0,0,0,31.58,181.2,15.79,92,13.72,1.28,0.97
13:33:54:6963,2560,1,-8.98,1060,670,1.96,39,11.76,18,0,0,0,0,31.58,180.45,15.71,92,13.72,1.02,0.98
13:33:55:2163,2560,1,-2.73,1060,670,1.96,39,11.76,18,0,0,0,0,32.33,180.45,15.74,92,13.54,1.02,1.02
13:33:55:7663,2560,1,-3.13,1060,670,1.96,39,11.76,18,0,0,0,0,31.58,180.45,15.87,92,13.54,1.28,0.98
13:33:56:3463,2520,1,-8.59,1050,670,1.96,39,11.76,18,0,0,0,0,32.33,180.45,15.68,92,13.72,1.02,0.97
13:33:56:8563,2520,1,-7.42,1050,670,1.96,39,11.76,18,0,0,0,0,32.33,180.45,15.79,92,13.72,1.02,1.02
13:33:57:3863,2520,1,-1.56,1050,670,1.96,39,11.76,18,0,0,0,0,32.33,180.45,15.61,92,13.72,1.28,1.01
13:33:57:9063,2520,1,-7.03,1050,670,1.96,39,11.76,18,0,0,0,0,32.33,180.45,15.47,92,13.72,1.28,0.96
13:33:58:4363,2520,1,-7.03,1050,680,1.96,39,11.37,18,0,0,0,0,32.33,180.45,15.87,92,13.63,1.02,1.02
13:33:58:9863,2520,1,-0.39,1050,680,1.96,39,11.76,18,0,0,0,0,32.33,180.45,15.79,92,13.72,1.28,1.01
13:33:59:5363,2480,1,-6.25,1050,680,1.96,39,11.76,18,0,0,0,0,32.33,179.7,15.14,92,13.54,1.28,0.97
13:34:00:0563,2480,1,-5.47,1050,680,1.96,39,11.37,17.25,0,0,0,0,32.33,179.7,14.79,92,13.63,1.02,1.01
13:34:00:6163,2480,1,0.39,1050,710,1.96,39,12.16,18,0,0,0,0,33.83,177.44,15.79,92,13.72,1.28,1.02
13:34:01:1763,2480,1,0,1050,730,1.96,39,12.16,18,0,0,0,0,33.83,175.19,15.85,92,13.72,1.28,0.97
13:34:01:6963,2480,1,-5.08,1060,730,1.96,39,12.55,18,0,0,0,0,34.59,175.94,16.97,92,13.72,1.28,0.98
13:34:02:2463,2480,1,-3.52,1060,730,1.96,39,12.16,18,0,0,0,0,34.59,175.94,16.45,92,13.72,1.28,1.02
13:34:02:7963,2440,1,2.73,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,16.78,92,13.72,1.28,0.99
13:34:03:3163,2440,1,-3.52,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,16.81,91,13.72,1.28,0.97
13:34:03:8663,2440,1,-2.73,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,16.64,91,13.72,1.28,1.02
13:34:04:4163,2440,1,3.13,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,16.59,91,13.63,1.28,1.01
13:34:04:9363,2440,1,2.34,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,16.37,91,13.72,1.28,0.97
13:34:05:4863,2440,1,-3.13,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,16.81,91,13.72,1.28,0.98
13:34:06:0363,2440,1,3.13,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,16.7,91,13.63,1.28,1.02
13:34:06:5563,2440,1,2.73,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,16.89,91,13.63,1.28,0.97
13:34:07:1063,2440,1,-2.73,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,16.61,91,13.72,1.28,0.98
13:34:07:6663,2440,1,-1.95,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,16.61,91,13.72,1.28,1.02
13:34:08:1963,2440,1,3.13,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,16.78,91,13.72,1.28,0.99
13:34:08:7363,2440,1,-2.73,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,17.07,91,13.63,1.28,0.97
13:34:09:2763,2440,1,-1.56,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,16.78,91,13.54,1.28,1.02
13:34:09:8063,2440,1,3.13,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,16.7,91,13.72,1.28,1.01
13:34:10:3563,2440,1,1.95,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,16.12,91,13.63,1.28,0.97
13:34:10:9063,2440,1,-3.13,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,16.48,91,13.63,1.28,0.99
13:34:11:5863,2440,1,-2.34,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,16.5,91,13.63,1.28,1.02
13:34:12:1163,2440,1,3.13,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,16.59,91,13.72,1.28,1.01
13:34:12:6563,2440,1,2.34,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,16.81,91,13.72,1.28,0.97
13:34:13:2163,2440,1,-2.73,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,16.72,91,13.63,1.28,0.98
13:34:13:7363,2440,1,3.13,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,16.31,91,13.72,1.28,1.02
13:34:14:2663,2440,1,2.73,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,16.75,91,13.72,1.28,0.97
13:34:14:8263,2440,1,-3.13,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,16.15,91,13.72,1.28,0.98
13:34:15:3563,2440,1,-2.34,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,16.39,91,13.63,1.28,1.02
13:34:15:8863,2440,1,3.13,1060,750,1.96,39,12.55,18,0,0,0,0,35.34,175.19,16.45,91,13.72,1.28,0.99
13:34:16:4463,2440,1,-3.13,1060,730,1.96,39,12.16,18.75,0,0,0,0,34.59,175.94,16.56,90,13.63,1.28,0.97
13:34:16:9663,2440,1,-2.73,1060,730,1.96,39,12.16,18,0,0,0,0,34.59,175.94,15.98,90,13.63,1.28,1.01
13:34:17:4963,2400,1,3.13,1060,730,1.96,39,12.16,18,0,0,0,0,34.59,175.94,16.09,90,13.72,1.28,1.01
13:34:18:0363,2400,1,2.34,1060,730,1.96,39,12.16,18,0,0,0,0,34.59,175.94,16.86,90,13.63,1.28,0.96
13:34:18:5663,2400,1,-3.13,1060,760,1.96,39,12.16,18,0,0,0,0,34.59,175.94,16.17,90,13.72,1.28,1
13:34:19:0963,2400,1,3.13,1060,810,1.96,39,14.51,17.25,0,0,0,0,40.6,175.94,18.68,90,13.72,1.28,1.02
13:34:19:6363,2400,1,2.73,1070,810,1.96,39,14.51,17.25,0,0,0,0,40.6,175.94,20.04,90,13.72,1.53,0.98
13:34:20:1563,2400,1,-1.56,1080,820,1.96,39,14.12,17.25,0,0,0,0,39.85,175.94,19.14,90,13.63,1.28,0.98
13:34:20:6963,2400,1,0,1080,810,1.96,39,14.12,17.25,0,0,0,0,40.6,175.19,19.34,90,13.72,1.28,1.02
13:34:21:2363,2440,1,4.69,1080,820,1.96,39,14.12,17.25,0,0,0,0,39.85,175.19,19.06,90,13.63,1.53,1.01
13:34:21:7663,2440,1,3.52,1090,900,1.96,39,16.47,15.75,0,0,0,0,45.86,175.19,22.44,90,13.72,1.53,0.98
13:34:22:3163,2440,1,-2.73,1100,890,1.96,38,16.08,15.75,0,0,0,0,45.86,175.94,23.06,90,13.72,1.53,0.98
13:34:22:8363,2440,1,-1.56,1110,890,1.96,38,16.08,15.75,0,0,0,0,45.86,175.94,22.61,90,13.54,1.53,1.02
13:34:23:3863,2440,1,3.13,1110,890,1.96,38,16.08,15.75,0,0,0,0,45.86,175.94,22.66,90,13.54,1.53,0.99
13:34:23:9363,2440,1,-3.13,1110,890,1.96,38,15.69,15.75,0,0,0,0,45.11,176.69,22.14,90,13.72,1.53,0.97
13:34:24:4563,2440,1,-2.73,1110,890,1.96,38,16.08,15.75,0,0,0,0,45.86,175.94,22.76,90,13.72,1.53,0.98
13:34:25:0063,2480,1,-1.56,1090,350,1.96,37,12.16,18,0,0,0,0,33.08,184.96,17.81,90,13.72,1.28,0.98
13:34:25:5563,2440,1,-1.56,1050,310,1.96,37,6.67,3.75,0,0,0,0,15.79,191.73,8.71,90,13.63,0.77,1.07
13:34:26:1063,2440,0.95,5.08,1030,310,1.96,37,6.67,-4.5,0,0,0,0,15.79,191.73,12.42,90,13.72,0.77,1.24
13:34:26:6263,2400,0.95,0,1040,310,1.96,37,6.67,-4.5,0,0,0,0,15.79,191.73,5.83,90,13.63,0.77,1.99
13:34:27:1763,2400,0.95,0,1040,310,1.96,37,6.67,-4.5,0,0,0,0,15.79,191.73,7.04,90,13.72,0,1.99
13:34:27:6763,2360,0.95,0,1030,310,1.96,38,6.67,-4.5,0,0,0,0,15.79,191.73,6.62,90,13.72,0,1.99
13:34:28:2263,2360,0.95,0,1030,310,1.96,38,6.27,-4.5,0,0,0,0,15.79,191.73,7.06,90,13.72,0,1.99
13:34:28:7663,2320,0.95,0,1030,300,1.96,38,6.27,-4.5,0,0,0,0,15.79,191.73,6.51,90,13.63,0,1.99
13:34:29:2963,2320,0.95,0,1030,300,1.96,38,6.27,-4.5,0,0,0,0,15.79,190.98,6.32,90,13.63,0,1.99
13:34:29:8763,2280,0.95,0,1030,300,1.96,38,6.27,-4.5,0,0,0,0,15.79,185.71,6.38,90,13.72,0,1.99
13:34:30:4463,2240,0.95,0,1030,300,1.96,38,6.27,-4.5,0,0,0,0,15.79,180.45,6.13,90,13.72,0,1.99
13:34:30:9463,2240,0.95,0,1030,300,1.96,38,6.27,-4.5,0,0,0,0,15.79,178.2,6.29,90,13.72,0,1.99
13:34:31:4863,2200,0.95,0,1030,300,1.96,38,6.27,-5.25,0,0,0,0,15.79,176.69,5.99,90,13.72,0,1.99
13:34:32:0363,2200,1,0,1020,530,1.96,38,7.84,6.75,0,0,0,0,23.31,175.94,7.93,90,13.72,1.02,1.12
13:34:32:5463,2200,1,0,1030,530,1.96,38,11.37,-4.5,0,0,0,0,33.08,175.19,15.65,90,13.72,1.28,1.07
13:34:33:1063,2200,1,11.33,1040,580,1.96,38,11.37,15,0,0,0,0,32.33,175.19,15.36,90,13.54,1.53,0.98
13:34:33:6663,2200,1,7.03,1040,700,1.96,38,11.37,15,0,0,0,0,30.83,175.94,14.79,90,13.72,1.28,0.97
13:34:34:2063,2200,1,6.25,1040,710,1.96,39,11.37,16.5,0,0,0,0,33.83,175.94,14.79,90,13.72,1.28,0.98
13:34:34:7363,2200,1,3.13,1040,720,1.96,39,11.76,16.5,0,0,0,0,34.59,175.94,15.76,90,13.72,1.28,1
13:34:35:2863,2200,1,1.17,1040,730,1.96,39,11.76,16.5,0,0,0,0,34.59,175.94,15.74,90,13.72,1.28,0.98
13:34:35:8063,2200,1,1.56,1050,750,1.96,39,12.55,16.5,0,0,0,0,37.59,175.94,15.76,90,13.72,1.28,1.01
13:34:36:3563,2200,1,5.86,1050,750,1.96,39,12.55,16.5,0,0,0,0,36.84,175.94,16.34,90,13.54,1.28,0.97
13:34:36:9063,2200,1,-0.39,1050,750,1.96,39,12.16,16.5,0,0,0,0,36.84,175.94,16.34,90,13.72,1.28,0.99
13:34:37:4263,2200,1,5.47,1050,750,1.96,39,12.16,16.5,0,0,0,0,36.84,175.94,16.01,90,13.63,1.28,1
13:34:37:9763,2200,1,3.13,1050,750,1.96,39,12.16,16.5,0,0,0,0,36.84,175.94,16.17,90,13.72,1.28,0.97
13:34:38:5263,2200,1,-1.56,1050,750,1.96,39,12.16,16.5,0,0,0,0,36.84,175.94,16.07,90,13.72,1.28,1.01
13:34:39:0463,2200,1,2.73,1050,750,1.96,39,12.16,16.5,0,0,0,0,36.84,175.94,16.01,90,13.63,1.28,0.98
13:34:39:5963,2200,1,-4.69,1050,750,1.96,39,12.16,16.5,0,0,0,0,36.84,175.94,16.07,90,13.72,1.28,0.98
13:34:40:1463,2200,1,0.78,1050,750,1.96,39,11.76,16.5,0,0,0,0,36.84,176.69,15.87,90,13.54,1.28,1.02
13:34:40:6663,2200,1,-0.78,1050,750,1.96,39,12.16,16.5,0,0,0,0,36.84,175.94,15.61,90,13.72,1.28,0.97
13:34:41:2463,2200,1,-6.25,1050,750,1.96,39,12.16,16.5,0,0,0,0,36.84,176.69,15.87,90,13.44,1.28,0.99
13:34:41:7763,2200,1,0,1050,750,1.96,39,12.16,16.5,0,0,0,0,36.84,176.69,15.61,90,13.44,1.28,1.02
13:34:42:2863,2200,1,-0.39,1050,820,1.96,39,12.16,16.5,0,0,0,0,38.35,176.69,16.01,90,13.72,1.28,0.98
13:34:42:8263,2200,1,-5.08,1060,850,1.96,39,14.9,14.25,0,0,0,0,44.36,176.69,19.9,90,13.63,1.28,0.99
13:34:43:3863,2200,1,2.34,1080,850,1.96,39,14.9,14.25,0,0,0,0,43.61,176.69,20.5,90,13.72,1.53,1.03
13:34:43:9063,2240,1,3.91,1080,850,1.96,39,14.51,14.25,0,0,0,0,43.61,176.69,19.67,90,13.72,1.53,0.98
13:34:44:4563,2240,1,-1.95,1080,850,1.96,39,14.51,15,0,0,0,0,43.61,176.69,19.98,90,13.54,1.53,0.97
13:34:45:0063,2240,1,-1.17,1080,850,1.96,39,14.51,15,0,0,0,0,43.61,176.69,20.04,90,13.63,1.53,1
13:34:45:5263,2240,1,3.91,1090,850,1.96,38,14.51,15,0,0,0,0,43.61,176.69,19.31,90,13.63,1.53,1.02
13:34:46:0863,2240,1,3.13,1090,850,1.96,38,14.51,15,0,0,0,0,43.61,176.69,19.56,90,13.72,1.53,0.98
13:34:46:6463,2280,1,-2.34,1090,850,1.96,38,14.51,15,0,0,0,0,43.61,176.69,19.56,90,13.72,1.53,0.96
13:34:47:1963,2280,1,-2.73,1080,850,1.96,38,14.51,15,0,0,0,0,43.61,176.69,20.04,90,13.63,1.28,0.98
13:34:47:7263,2280,1,3.13,1090,850,1.96,38,14.51,15,0,0,0,0,43.61,176.69,20.23,90,13.72,1.53,1.02
13:34:48:2763,2280,1,3.13,1090,850,1.96,38,14.51,15,0,0,0,0,43.61,176.69,20.42,90,13.72,1.53,1.01
13:34:48:8063,2280,1,2.73,1090,850,1.96,38,14.51,15,0,0,0,0,43.61,177.44,20.28,90,13.82,1.53,0.96
13:34:49:3363,2280,1,-2.73,1090,850,1.96,38,14.51,15,0,0,0,0,43.61,177.44,20.61,90,13.63,1.53,0.98
13:34:49:8863,2280,1,-1.56,1090,850,1.96,38,14.51,15,0,0,0,0,43.61,177.44,19.98,90,13.72,1.53,1.01
13:34:50:4063,2320,1,3.52,1090,680,1.96,38,14.51,15,0,0,0,0,42.86,176.69,19.98,90,13.54,1.53,1.02
13:34:50:9563,2280,1,1.56,1070,310,1.96,38,7.06,11.25,0,0,0,0,18.05,190.98,4.6,91,13.54,0.77,1.05
13:34:51:5063,2280,0.95,0,1030,300,1.96,37,6.27,-3,0,0,0,0,15.04,187.22,5.48,91,13.72,0.77,1.07
13:34:52:0764,2240,0.95,0,1030,300,1.96,38,6.27,-4.5,0,0,0,0,15.79,182.71,3.63,91,13.72,0,1.99
13:34:52:6064,2240,0.95,0,1030,300,1.96,38,6.27,-4.5,0,0,0,0,15.79,178.2,6.38,91,13.72,0,1.99
13:34:53:1364,2240,0.95,0,1030,300,1.96,38,6.27,-5.25,0,0,0,0,15.79,176.69,6.18,91,13.72,0,1.99
13:34:53:6464,2200,0.95,0,1030,300,1.96,38,5.88,-5.25,0,0,0,0,15.79,175.94,5.96,91,13.72,0,1.99
13:34:54:1864,2160,0.95,0,1030,300,1.96,38,5.88,-5.25,0,0,0,0,15.79,174.44,5.83,91,13.72,0,1.99
