Time,Enginge speed_U/min ,Temperature_Deg C    ,Fuel trim_%     ,Switch positions_-     ,Enginge speed_U/min ,Mass flow_g/s   ,Load_%     ,Ignition angle_Deg v.OT ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Load_%     ,Load_%     ,Load_%     ,Load_%     
19:46:11:9816,2760,,0.0,191.7,191.7,2.0,,7.5,-4.5,0.00,0.00,0.00,0.00,16.5,,8.6,90.0,,
19:46:12:0597,2760,,0.0,191.7,191.7,2.0,,7.5,-4.5,0.00,0.00,0.00,0.00,16.5,,8.6,90.0,,
19:46:12:1377,2640,,0.0,191.7,191.7,2.0,,7.5,-4.5,0.00,0.00,0.00,0.00,16.5,,8.6,90.0,,
19:46:12:2313,2640,,0.0,191.7,191.7,2.0,,7.1,-4.5,0.00,0.00,0.00,0.00,16.5,,7.4,90.0,,
19:46:12:3093,2640,,0.0,191.7,191.7,2.0,,7.1,-4.5,0.00,0.00,0.00,0.00,16.5,,7.4,90.0,,
19:46:12:4185,2640,,0.0,191.7,191.7,2.0,,7.1,-4.5,0.00,0.00,0.00,0.00,15.8,,7.4,90.0,,
19:46:12:4965,2520,,0.0,191.7,191.7,2.0,,7.1,-4.5,0.00,0.00,0.00,0.00,15.8,,7.4,90.0,,
19:46:12:5745,2520,,0.0,191.7,191.7,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,15.8,,7.5,90.0,,
19:46:12:6525,2520,,0.0,191.7,191.7,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,15.8,,7.5,90.0,,
19:46:12:7305,2520,,0.0,191.7,191.7,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,15.8,,7.5,90.0,,
19:46:12:8085,2400,,0.0,191.7,191.7,2.0,,6.7,-4.5,0.00,0.00,0.00,0.00,15.8,,7.5,90.0,,
19:46:12:9021,2400,,0.0,191.7,191.7,2.0,,6.3,-4.5,0.00,0.00,0.00,0.00,15.8,,6.3,90.0,,
19:46:12:9957,2400,,0.0,191.7,191.7,2.0,,6.3,-4.5,0.00,0.00,0.00,0.00,15.8,,6.3,90.0,,
19:46:13:0737,2400,,0.0,191.7,191.7,2.0,,6.3,-4.5,0.00,0.00,0.00,0.00,15.8,,6.3,90.0,,
19:46:13:1517,2320,,0.0,191.7,191.7,2.0,,6.3,-4.5,0.00,0.00,0.00,0.00,15.8,,6.3,90.0,,
19:46:13:2297,2320,,0.0,191.7,191.7,2.0,,6.3,-4.5,0.00,0.00,0.00,0.00,15.8,,6.1,90.0,,
19:46:13:3233,2320,,0.0,191.7,191.7,2.0,,6.3,-4.5,0.00,0.00,0.00,0.00,15.8,,6.1,90.0,,
19:46:13:4325,2320,,0.0,186.5,186.5,2.0,,6.3,-4.5,0.00,0.00,0.00,0.00,15.8,,6.1,90.0,,
19:46:13:5105,2240,,0.0,186.5,186.5,2.0,,6.3,-4.5,0.00,0.00,0.00,0.00,15.8,,6.1,90.0,,
19:46:13:6041,2240,,0.0,186.5,186.5,2.0,,6.3,-4.5,0.00,0.00,0.00,0.00,15.8,,6.0,90.0,,
19:46:13:6821,2240,,0.0,186.5,186.5,2.0,,6.3,-4.5,0.00,0.00,0.00,0.00,15.8,,6.0,90.0,,
