Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
20:01:34:9914,1920,1,4.3,990,640,1.96,30,11.76,12,0,0,0,0,40.6,144.36,16.42,93,13.72,1.53,1.01
20:01:35:5114,1440,1,7.81,1000,1120,100,29,17.25,8.25,0,0,0,0,65.41,85.71,16.04,93,13.72,2.3,1.06
20:01:36:0414,1200,1,13.67,1040,680,1.96,29,17.65,-13.5,0,0,0,0,60.9,118.8,20.83,93,13.72,3.83,0.88
20:01:36:6014,1520,1,-1.95,1030,640,1.96,28,10.2,11.25,0,0,0,0,41.35,139.85,12.42,93,13.82,1.53,1.02
20:01:37:1114,1800,1,3.52,1020,700,1.96,27,11.37,13.5,0,0,0,0,38.35,145.11,14.98,93,13.54,1.53,0.97
20:01:37:6514,2000,1,-1.56,1020,760,1.96,27,12.16,16.5,0,0,0,0,37.59,153.38,16.2,93,13.63,1.28,0.99
20:01:38:1914,2240,1,6.25,1020,800,1.96,27,13.73,16.5,0,0,0,0,39.1,162.41,19.69,93,13.72,1.53,1.03
20:01:38:7114,2440,0.94,6.64,1040,840,1.96,27,16.08,17.25,0,0,0,0,42.11,172.18,24.23,93,13.54,1.79,0.95
20:01:39:2614,2720,0.92,7.03,1070,780,1.96,27,16.47,18.75,0,0,0,0,39.85,179.7,25.22,93,13.72,1.53,0.95
20:01:39:7914,2960,0.91,9.38,1070,400,1.96,27,13.73,20.25,0,0,0,0,32.33,185.71,23.86,93,13.72,1.53,0.87
20:01:40:3115,3040,0.91,6.25,1020,310,1.96,26,7.84,-3.75,0,0,0,0,16.54,181.95,5.24,93,13.72,1.02,0.85
20:01:40:8715,2720,0.95,-0.39,1020,300,1.96,26,7.45,-4.5,0,0,0,0,16.54,172.18,15.34,93,13.54,1.02,0.88
20:01:41:4215,2320,0.98,0,1000,300,1.96,26,5.88,3,0,0,0,0,15.79,153.38,8.12,93,13.82,1.02,0.98
20:01:41:9315,1920,1,0,1000,490,1.96,26,9.02,12,0,0,0,0,29.32,145.11,9.54,93,13.72,1.28,0.9
20:01:42:4715,1880,1,-1.17,1000,510,1.96,26,9.41,3.75,0,0,0,0,31.58,145.86,12.56,93,13.72,1.28,1
20:01:43:0015,1920,1,-1.95,1000,620,1.96,26,10.59,14.25,0,0,0,0,33.08,147.37,13.95,93,13.72,1.28,1
20:01:43:5115,1960,1,-3.13,1000,720,1.96,27,11.76,16.5,0,0,0,0,35.34,149.62,14.92,93,13.72,1.28,0.99
20:01:44:0515,2040,1,1.95,1010,730,1.96,27,12.16,16.5,0,0,0,0,37.59,152.63,16.45,93,13.72,1.53,1.02
20:01:44:5715,2120,1,1.95,1010,750,1.96,27,12.55,16.5,0,0,0,0,37.59,155.64,17.07,93,13.72,1.53,0.97
20:01:45:1115,2200,1,-3.13,1020,750,1.96,27,12.94,16.5,0,0,0,0,37.59,157.89,17.87,93,13.72,1.28,1.02
20:01:45:6515,2280,1,5.08,1020,760,1.96,27,13.33,17.25,0,0,0,0,37.59,162.41,19.06,93,13.72,1.53,1.02
20:01:46:1615,2360,1,5.47,1030,760,1.96,27,13.33,18,0,0,0,0,37.59,166.17,19.12,93,13.72,1.53,0.97
20:01:46:6915,2480,0.91,3.52,1030,750,1.96,27,13.73,18,0,0,0,0,36.84,169.92,19.25,93,13.54,1.53,0.93
20:01:47:2315,2560,0.91,6.64,1040,750,1.96,27,13.73,18.75,0,0,0,0,36.09,172.18,19.56,93,13.72,1.53,0.91
20:01:47:7515,2640,0.91,7.81,1040,600,1.96,27,12.94,18.75,0,0,0,0,32.33,173.68,19.8,93,13.72,1.53,0.9
20:01:48:2815,2680,0.91,7.81,1030,560,1.96,27,11.37,17.25,0,0,0,0,29.32,175.94,16.12,93,13.72,1.53,0.91
20:01:48:8115,2720,0.91,9.38,1020,500,1.96,27,10.2,16.5,0,0,0,0,25.56,176.69,14.17,92,13.72,1.53,0.9
20:01:49:3415,2720,0.91,9.77,1020,500,1.96,27,10.2,16.5,0,0,0,0,25.56,177.44,14,92,13.72,1.53,0.89
20:01:49:8715,2760,0.91,8.59,1020,430,1.96,27,10.2,16.5,0,0,0,0,24.81,178.2,13.89,92,13.72,1.53,0.88
20:01:50:4215,2800,0.91,6.25,1010,360,1.96,27,8.24,14.25,0,0,0,0,20.3,177.44,12.23,92,13.82,1.28,0.87
20:01:50:9315,2760,0.91,3.52,1010,300,1.96,27,7.45,4.5,0,0,0,0,15.79,175.94,7.38,92,13.72,0.77,0.88
20:01:51:4815,2680,0.95,1.56,1000,300,1.96,27,7.45,-4.5,0,0,0,0,15.79,174.44,8.12,92,13.72,1.02,0.88
20:01:52:0115,2640,0.95,0,1000,300,1.96,27,7.06,-4.5,0,0,0,0,15.79,172.18,8.15,92,13.72,0,1.99
20:01:52:5415,2520,0.95,0,1000,300,1.96,27,7.06,-3.75,0,0,0,0,15.79,169.17,7.87,92,13.82,0,1.99
20:01:53:0815,2440,0.95,0,1000,300,1.96,27,6.67,-4.5,0,0,0,0,15.79,164.66,7.41,92,13.72,0,1.99
20:01:53:6015,2360,0.95,0,1000,300,1.96,27,6.67,-4.5,0,0,0,0,15.79,160.9,6.84,92,13.72,0,1.99
20:01:54:1015,2240,0.95,0,1000,300,1.96,27,6.27,-5.25,0,0,0,0,15.79,156.39,6.43,92,13.72,0,1.99
20:01:54:6215,2160,0.95,0,1000,290,1.96,27,5.88,-5.25,0,0,0,0,15.79,153.38,6.05,92,13.72,0,1.99
20:01:55:1615,2040,0.95,0,1000,290,1.96,27,5.49,-5.25,0,0,0,0,15.79,150.38,5.69,91,13.63,0,1.99
20:01:55:6715,1960,0.95,0,990,290,1.96,27,5.49,-6,0,0,0,0,15.04,147.37,5.18,91,13.72,0,1.99
20:01:56:2115,1880,1,0,990,290,1.96,27,5.1,-6.75,0,0,0,0,15.04,144.36,4.58,91,13.72,0,1.99
20:01:56:7115,1760,1,0,990,300,1.96,27,4.71,8.25,0,0,0,0,14.29,143.61,4.3,91,13.54,0.77,0.96
20:01:57:2415,1760,1,0,980,300,1.96,27,4.71,10.5,0,0,0,0,15.04,142.86,4.27,91,13.63,0.77,0.91
20:01:57:7615,1720,1,-0.39,980,290,1.96,27,4.31,12,0,0,0,0,15.04,142.11,4.01,91,13.72,0.77,0.94
20:01:58:5415,1640,1,-4.69,980,290,1.96,28,4.31,12,0,0,0,0,15.04,139.1,3.6,91,13.72,0.77,0.98
20:01:59:0515,1600,1,-7.81,980,290,1.96,28,4.31,12,0,0,0,0,15.04,136.84,3.74,91,13.72,0.77,0.99
20:01:59:5915,1560,1,-8.2,980,300,1.96,28,3.92,12,0,0,0,0,15.04,133.08,3.63,91,13.72,0.77,0.98
20:02:00:1415,1480,1,-6.64,980,270,1.96,29,3.92,6,0,0,0,0,15.04,129.32,3.57,91,13.72,0.77,0.98
20:02:00:6615,1400,1,-8.98,980,270,1.96,29,3.14,-7.5,0,0,0,0,14.29,121.8,2.89,91,13.63,0.51,1.02
20:02:01:1915,1320,0.95,-6.64,980,270,1.96,29,3.14,-8.25,0,0,0,0,14.29,114.29,2.65,90,13.72,0.51,1.05
20:02:01:7415,1240,0.95,0,980,270,1.96,29,2.75,-8.25,0,0,0,0,14.29,106.02,2.49,90,13.72,0,1.99
20:02:02:2615,920,1,0,980,390,1.96,30,4.71,8.25,0,0,0,0,25.56,85.71,3.24,90,13.72,1.02,1.99
20:02:02:7915,920,1,0,970,390,1.96,30,3.53,-5.25,0,0,0,0,22.56,85.71,2.97,90,13.63,1.02,0.96
20:02:03:3415,880,1,0,970,380,1.96,30,3.14,-4.5,0,0,0,0,23.31,85.71,2.79,90,13.63,1.02,0.91
20:02:03:8715,800,1,-2.34,970,390,1.96,30,3.14,0.75,0,0,0,0,23.31,85.71,2.73,90,13.63,1.02,0.91
20:02:04:4015,800,1,-7.81,970,400,1.96,30,3.14,2.25,0,0,0,0,24.06,85.71,2.76,90,13.54,1.02,0.94
20:02:04:9415,800,1,-8.59,970,400,1.96,30,3.14,3.75,0,0,0,0,24.81,85.71,2.82,90,13.44,1.02,0.98
20:02:05:4615,800,1,-10.94,970,400,1.96,30,3.53,0.75,0,0,0,0,24.81,85.71,3,90,13.63,1.02,0.99
20:02:06:0115,800,1,-8.98,960,730,1.96,30,3.14,0.75,0,0,0,0,24.06,85.71,2.86,90,13.63,1.02,1
20:02:06:5415,1080,1,-6.64,970,340,1.96,30,4.31,-9.75,0,0,0,0,21.8,117.29,4.18,90,13.72,1.79,0.95
20:02:07:0715,1440,1,-12.89,970,510,1.96,30,7.45,9.75,0,0,0,0,26.32,132.33,6.62,90,13.72,0.77,1.06
20:02:07:6315,1520,1,-2.34,970,750,1.96,30,8.63,11.25,0,0,0,0,36.09,113.53,10.35,90,13.72,1.28,1.02
20:02:08:1615,1040,1,-1.17,990,840,1.96,30,16.86,6,0,0,0,0,68.42,93.23,14.03,90,13.54,2.55,1.07
20:02:08:6815,1320,1,2.73,1020,690,1.96,29,12.55,-9.75,0,0,0,0,50.38,125.56,16.67,90,13.72,2.55,1.02
20:02:09:2215,1560,1,-1.95,1020,790,1.96,28,12.16,1.5,0,0,0,0,46.62,142.11,15.56,90,13.44,1.79,0.98
20:02:09:7315,1880,1,5.86,1030,820,1.96,28,13.73,13.5,0,0,0,0,42.86,150.38,18.92,90,13.63,1.53,1.02
20:02:10:2615,2200,1,5.47,1040,830,1.96,27,14.51,15,0,0,0,0,42.11,161.65,20.81,90,13.72,1.53,0.98
20:02:10:8015,2480,1,3.52,1050,820,1.96,27,15.29,18,0,0,0,0,41.35,172.18,22.44,90,13.63,1.53,1.01
20:02:11:3415,2760,0.93,7.42,1070,780,1.96,27,16.08,18.75,0,0,0,0,40.6,179.7,24.75,90,13.63,1.53,0.98
20:02:11:8815,3000,0.91,5.86,1060,310,1.96,27,10.2,18.75,0,0,0,0,20.3,185.71,19.8,90,13.63,1.53,0.85
20:02:12:4315,3040,0.91,0.78,1020,300,1.96,26,7.84,-3.75,0,0,0,0,16.54,179.7,4.82,90,13.63,1.02,0.88
20:02:12:9515,2680,0.95,-1.95,1020,300,1.96,26,7.45,-4.5,0,0,0,0,16.54,171.43,5.72,90,13.63,1.02,0.98
20:02:13:4915,2160,1,0,1010,300,1.96,26,5.49,3,0,0,0,0,15.79,148.12,4.77,91,13.54,0,1.41
20:02:14:0215,1800,1,0,1000,370,1.96,26,6.27,10.5,0,0,0,0,21.05,144.36,3.19,91,13.72,1.02,0.93
20:02:14:5515,1800,1,0,990,400,1.96,26,7.06,6.75,0,0,0,0,21.8,143.61,7.46,91,13.72,1.28,0.98
20:02:15:1015,1800,1,-3.91,990,460,1.96,26,7.45,12.75,0,0,0,0,23.31,143.61,8.2,91,13.72,1.28,1.02
20:02:15:6315,1800,1,0.78,990,340,1.96,27,7.84,13.5,0,0,0,0,23.31,143.61,8.58,91,13.72,1.53,0.97
20:02:16:1515,1760,1,-5.47,980,280,1.96,27,4.71,-2.25,0,0,0,0,15.04,142.86,4.44,91,13.72,0.77,0.94
20:02:16:6815,1680,0.95,-8.98,980,280,1.96,27,4.31,-7.5,0,0,0,0,15.04,140.6,3.9,91,13.63,0.77,1.16
20:02:17:2115,1600,0.95,0,980,270,1.96,27,3.92,-7.5,0,0,0,0,14.29,136.09,3.49,91,13.63,0,1.99
20:02:17:7415,1520,0.95,0,980,270,1.96,27,3.53,-8.25,0,0,0,0,14.29,126.32,3.41,91,13.63,0,1.99
20:02:18:2815,1400,0.95,0,980,270,1.96,28,3.14,-8.25,0,0,0,0,14.29,116.54,2.82,91,13.63,0,1.99
20:02:18:8315,1280,0.95,0,980,290,1.96,29,2.75,-8.25,0,0,0,0,14.29,106.77,2.43,91,13.63,0,1.99
20:02:19:3515,1200,1,0,980,440,1.96,29,5.1,5.25,0,0,0,0,24.06,98.5,4.58,91,13.63,1.28,1.7
20:02:19:8715,1120,1,0,980,450,1.96,29,5.49,2.25,0,0,0,0,26.32,98.5,5.37,91,13.63,1.53,0.91
20:02:20:4115,1120,1,0,980,460,1.96,29,5.49,10.5,0,0,0,0,27.07,97.74,5.29,91,13.54,1.53,0.92
20:02:20:9215,1080,1,-8.2,980,600,1.96,29,5.88,12,0,0,0,0,30.08,96.24,5.26,91,13.63,1.28,1.02
20:02:21:4615,1120,1,-1.95,980,710,1.96,29,7.84,13.5,0,0,0,0,36.84,98.5,8.42,91,13.63,1.53,1
20:02:21:9915,1160,1,-1.95,980,690,1.96,29,8.24,12.75,0,0,0,0,39.1,103.01,9.32,91,13.63,1.79,1.03
20:02:22:5215,1200,1,-1.95,990,680,1.96,29,8.24,12.75,0,0,0,0,38.35,108.27,9.59,91,13.63,1.53,1.03
20:02:23:0715,1280,1,4.69,990,720,1.96,29,9.02,13.5,0,0,0,0,39.1,113.53,9.7,92,13.63,1.53,1.02
20:02:23:6015,1360,1,5.08,990,710,1.96,29,9.41,13.5,0,0,0,0,39.85,121.05,11.17,92,13.63,1.79,0.98
20:02:24:1415,1440,1,7.03,990,680,1.96,29,9.41,13.5,0,0,0,0,38.35,127.07,11.57,92,13.72,1.53,0.99
20:02:24:6815,1480,1,0,1000,670,1.96,29,9.41,15,0,0,0,0,36.84,132.33,11.23,92,13.63,1.28,1.03
20:02:25:2115,1560,1,7.42,990,690,1.96,29,9.8,15,0,0,0,0,37.59,137.59,11.65,92,13.63,1.53,0.96
20:02:25:7315,1600,1,-0.39,1000,850,1.96,29,10.59,14.25,0,0,0,0,42.11,140.6,12.85,92,13.72,1.53,1.02
20:02:26:2815,1680,1,5.86,1010,870,1.96,29,14.9,12,0,0,0,0,49.62,143.61,17.84,92,13.63,1.79,0.98
20:02:26:8115,1840,1,1.17,1030,850,1.96,28,15.29,12.75,0,0,0,0,48.87,145.11,19.93,92,13.72,1.79,0.99
20:02:27:3415,1960,1,8.59,1040,790,1.96,27,13.33,14.25,0,0,0,0,43.61,150.38,17.76,92,13.63,1.79,1.02
20:02:27:8915,2040,1,7.03,1030,500,1.96,27,9.8,16.5,0,0,0,0,31.58,152.63,15.65,92,13.63,1.53,0.95
20:02:28:4215,2080,1,-1.17,1010,440,1.96,27,7.84,14.25,0,0,0,0,24.06,152.63,8.99,92,13.63,1.28,1.02
20:02:28:9415,2080,1,4.3,1000,440,1.96,28,7.84,14.25,0,0,0,0,23.31,152.63,8.88,93,13.63,1.28,0.98
20:02:29:5015,2080,1,0.78,1000,340,1.96,29,8.24,14.25,0,0,0,0,22.56,151.88,9.51,93,13.63,1.28,1
20:02:30:0115,2040,1,2.34,990,290,1.96,28,5.49,2.25,0,0,0,0,15.79,149.62,6.07,93,13.44,1.02,0.91
20:02:30:5615,1960,0.95,-2.73,990,290,1.96,28,5.49,-6,0,0,0,0,15.79,146.62,5.1,93,13.72,0.77,1.44
20:02:31:1215,1840,0.95,0,990,280,1.96,28,4.71,-6.75,0,0,0,0,15.04,143.61,4.66,93,13.63,0,1.99
20:02:31:6715,1720,0.95,0,980,280,1.96,28,4.31,-8.25,0,0,0,0,15.04,140.6,4.3,93,13.63,0,1.99
20:02:32:1915,1560,0.95,0,980,270,1.96,28,3.53,-7.5,0,0,0,0,14.29,128.57,3.68,93,13.63,0,1.99
20:02:32:7215,1400,0.95,0,980,270,1.96,29,3.14,-8.25,0,0,0,0,14.29,116.54,2.76,93,13.54,0,1.99
20:02:33:2415,1240,0.95,0,980,270,1.96,29,2.75,-8.25,0,0,0,0,14.29,103.01,2.82,93,13.63,0,1.99
20:02:33:8015,1080,0.95,0,980,270,1.96,29,2.35,-8.25,0,0,0,0,14.29,88.72,2.07,93,13.54,0,1.99
20:02:34:3315,920,0.95,0,980,270,1.96,30,1.57,-9,0,0,0,0,13.53,85.71,1.99,93,13.54,0,1.99
20:02:34:8515,840,1,0,980,480,1.96,30,3.53,8.25,0,0,0,0,23.31,85.71,3.41,93,13.44,1.02,1.99
20:02:35:4015,840,1,0,970,650,1.96,30,5.49,6.75,0,0,0,0,36.09,85.71,5.07,93,13.25,1.53,0.92
20:02:35:9315,840,1,0,970,950,1.96,30,8.24,6,0,0,0,0,53.38,85.71,8.26,93,13.54,2.3,0.95
20:02:36:4515,880,1,-3.13,990,990,1.96,30,16.08,-3,0,0,0,0,65.41,85.71,14.03,93,13.54,2.81,1.03
20:02:37:0015,1080,1,2.73,1010,930,1.96,30,15.69,-6,0,0,0,0,63.16,99.25,16.53,93,13.54,2.81,1.02
20:02:37:5315,1200,1,3.52,1020,880,1.96,29,13.73,9,0,0,0,0,53.38,110.53,15.23,93,13.54,2.3,0.99
20:02:38:0515,1360,1,0.78,1020,810,1.96,29,12.16,10.5,0,0,0,0,48.87,124.06,15.03,93,13.63,2.04,1
20:02:38:5915,1480,1,6.25,1020,830,1.96,28,11.37,12.75,0,0,0,0,44.36,133.08,13.95,93,13.63,1.79,0.98
20:02:39:1215,1600,1,0.39,1020,890,1.96,28,14.12,11.25,0,0,0,0,51.13,140.6,18.14,93,13.72,1.79,0.98
20:02:39:6515,1720,1,0.78,1040,1040,1.96,27,17.65,11.25,0,0,0,0,56.39,143.61,21.56,93,13.63,2.04,1.02
20:02:40:1815,1920,1,5.47,1070,1050,1.96,27,21.96,10.5,0,0,0,0,61.65,149.62,27.53,93,13.72,2.3,0.98
20:02:40:7115,2080,1,-1.17,1110,1060,1.96,27,22.35,11.25,0,0,0,0,62.41,156.39,31.39,93,13.63,2.3,0.96
20:02:41:2415,2280,1,-1.95,1150,1060,1.96,26,21.96,12,0,0,0,0,62.41,164.66,33.57,93,13.44,2.3,0.96
20:02:41:7915,2480,1,-1.95,1180,1050,1.96,25,21.57,13.5,0,0,0,0,60.9,172.18,34.93,93,13.63,2.04,1.01
20:02:42:3215,2680,0.91,1.95,1200,1020,1.96,24,21.18,14.25,0,0,0,0,60.15,177.44,37.96,93,13.54,2.3,0.9
20:02:42:8315,2840,0.91,-1.17,1210,910,1.96,24,20,15.75,0,0,0,0,54.89,182.71,36.76,93,13.63,2.3,0.9
20:02:43:3715,3000,0.91,-1.17,1130,320,1.96,24,9.41,20.25,0,0,0,0,22.56,184.96,30.38,93,13.54,1.79,0.86
20:02:43:9015,3000,0.91,-4.69,1050,300,1.96,24,7.45,-3.75,0,0,0,0,16.54,179.7,7.11,93,13.63,0.77,0.89
20:02:44:4215,2680,0.95,-3.52,1020,300,1.96,24,7.06,-4.5,0,0,0,0,15.79,171.43,7.68,93,13.54,1.02,0.94
20:02:44:9715,2200,1,0,1010,300,1.96,24,5.49,2.25,0,0,0,0,15.04,151.88,6.46,93,13.63,0,1.03
20:02:45:5015,2040,1,0,1000,330,1.96,24,6.27,13.5,0,0,0,0,17.29,151.13,6.1,94,13.63,0.77,0.93
20:02:46:0315,2040,1,-0.78,990,320,1.96,24,6.27,13.5,0,0,0,0,17.29,150.38,6.51,94,13.72,0.77,0.98
20:02:46:5815,2000,1,-0.39,990,320,1.96,25,6.27,13.5,0,0,0,0,17.29,150.38,6.18,94,13.72,0.77,1
20:02:47:1115,2000,1,-1.17,980,330,1.96,25,6.27,13.5,0,0,0,0,17.29,149.62,6.38,94,13.54,0.77,0.99
20:02:47:6415,2000,1,-4.3,980,330,1.96,26,6.27,13.5,0,0,0,0,17.29,149.62,6.29,94,13.72,0.77,1.01
20:02:48:1715,2000,1,0.78,980,330,1.96,26,6.27,12.75,0,0,0,0,17.29,149.62,6.46,94,13.72,0.77,1
20:02:48:7115,1960,1,-0.39,980,340,1.96,26,6.67,12.75,0,0,0,0,18.05,149.62,6.71,94,13.54,1.02,0.99
20:02:49:2415,1960,1,-3.52,980,340,1.96,26,6.67,12.75,0,0,0,0,18.05,149.62,6.98,94,13.44,1.02,1.02
20:02:49:7915,1960,1,1.95,980,290,1.96,27,5.1,5.25,0,0,0,0,15.79,147.37,6.68,94,13.63,0.77,0.98
20:02:50:3215,1960,1,-5.47,980,290,1.96,27,5.49,-6,0,0,0,0,15.79,148.12,5.37,94,13.54,0.77,0.99
20:02:50:8515,1920,1,-7.42,980,290,1.96,27,5.1,-6,0,0,0,0,15.04,146.62,5.24,94,13.63,0.77,1.02
20:02:51:4015,1880,1,-2.73,980,290,1.96,27,5.1,-6.75,0,0,0,0,15.04,145.11,4.99,94,13.63,0.77,0.98
20:02:51:9716,1840,0.95,-2.34,980,290,1.96,27,5.1,-6.75,0,0,0,0,15.04,144.36,4.85,94,13.63,0,1.53
20:02:52:4916,1840,0.95,0,980,290,1.96,27,5.1,-6.75,0,0,0,0,15.04,144.36,4.8,94,13.63,0,1.99
20:02:53:0416,1800,0.95,0,980,280,1.96,27,4.71,-7.5,0,0,0,0,15.04,143.61,4.47,94,13.63,0,1.99
20:02:53:5816,1720,0.95,0,980,280,1.96,27,4.71,-7.5,0,0,0,0,15.04,142.86,4.3,94,13.63,0,1.99
20:02:54:1016,1720,0.95,0,980,290,1.96,27,4.31,-8.25,0,0,0,0,15.04,142.11,4.01,94,13.63,0,1.99
20:02:54:6316,1640,0.95,0,980,280,1.96,28,3.92,-7.5,0,0,0,0,14.29,139.85,3.63,94,13.72,0,1.99
20:02:55:1416,1640,1,0,980,390,1.96,28,6.27,11.25,0,0,0,0,20.3,139.85,5.1,94,13.72,1.02,1.3
20:02:55:6816,1600,1,0,980,430,1.96,28,7.06,0.75,0,0,0,0,24.06,139.85,7.46,94,13.72,1.28,1
20:02:56:2116,1600,1,0.78,980,490,1.96,28,7.45,12,0,0,0,0,26.32,139.1,8.2,94,13.63,1.53,0.98
20:02:56:7416,1600,1,-1.56,980,600,1.96,28,8.63,13.5,0,0,0,0,30.08,139.85,10.43,94,13.63,1.28,0.98
20:02:57:2916,1640,1,1.56,980,600,1.96,28,9.02,15,0,0,0,0,32.33,141.35,11.01,94,13.63,1.28,1.01
20:02:57:8216,1680,1,-1.17,990,600,1.96,28,9.02,15,0,0,0,0,32.33,142.11,11.17,94,13.63,1.28,1
20:02:58:3416,1720,1,0.78,990,600,1.96,29,9.02,14.25,0,0,0,0,31.58,142.86,11.34,94,13.63,1.28,1.02
20:02:58:9416,1760,1,5.08,990,670,1.96,29,9.8,15.75,0,0,0,0,33.83,143.61,12.51,94,13.72,1.53,0.96
20:02:59:4816,1800,1,-1.95,990,670,1.96,29,10.2,15.75,0,0,0,0,34.59,143.61,13.1,94,13.72,1.28,1.02
20:03:00:0116,1840,1,5.47,1000,650,1.96,29,10.2,15.75,0,0,0,0,34.59,144.36,13.15,94,13.72,1.53,0.96
20:03:00:5616,1880,1,-2.34,1000,640,1.96,29,10.2,15.75,0,0,0,0,33.08,145.11,12.96,94,13.63,1.28,1.02
20:03:01:1016,1920,1,5.47,1000,650,1.96,29,10.2,15.75,0,0,0,0,33.08,147.37,13.23,94,13.63,1.53,0.98
20:03:01:6316,1960,1,-2.34,1000,640,1.96,29,10.2,15.75,0,0,0,0,33.08,148.87,13.21,94,13.63,1.28,0.99
20:03:02:1816,2000,1,4.69,1000,640,1.96,29,10.2,16.5,0,0,0,0,33.08,150.38,13.32,94,13.63,1.28,1
20:03:02:7216,2040,1,-2.34,1000,650,1.96,29,10.59,16.5,0,0,0,0,32.33,151.88,13.45,94,13.72,1.28,0.98
20:03:03:2516,2080,1,-1.95,1010,650,1.96,29,10.59,16.5,0,0,0,0,33.08,153.38,13.59,94,13.72,1.28,1.02
20:03:03:8016,2120,1,1.95,1010,650,1.96,29,10.59,16.5,0,0,0,0,32.33,154.89,13.65,94,13.63,1.28,0.97
20:03:04:3316,2160,1,-3.52,1010,650,1.96,29,10.59,16.5,0,0,0,0,32.33,155.64,14.26,94,13.54,1.28,1.02
20:03:04:8616,2200,1,1.56,1010,650,1.96,30,10.59,16.5,0,0,0,0,32.33,157.14,14.32,94,13.63,1.28,0.95
20:03:05:3916,2240,1,-5.86,1010,640,1.96,30,10.98,17.25,0,0,0,0,32.33,159.4,14.59,94,13.72,1.28,1.02
20:03:05:9316,2280,1,0,1010,650,1.96,30,10.98,17.25,0,0,0,0,32.33,160.9,14.7,94,13.72,1.28,0.98
20:03:06:4416,2320,1,-7.42,1010,630,1.96,30,11.37,17.25,0,0,0,0,32.33,162.41,14.76,95,13.72,1.28,0.98
20:03:06:9816,2360,0.95,-3.91,1010,300,1.96,29,7.45,9,0,0,0,0,17.29,163.16,7.74,94,13.54,1.02,1.04
20:03:07:5216,2360,0.97,-0.78,1000,300,1.96,29,6.27,-3.75,0,0,0,0,15.04,161.65,6.76,95,13.72,0.77,0.96
20:03:08:0616,2240,1,-2.34,990,290,1.96,28,6.27,-5.25,0,0,0,0,15.79,154.89,6.29,95,13.54,0.77,0.98
20:03:08:6016,2040,0.95,-3.13,990,290,1.96,28,5.49,-5.25,0,0,0,0,15.79,147.37,5.54,95,13.72,0.77,0.98
20:03:09:1616,1800,0.95,0,980,280,1.96,28,4.71,-7.5,0,0,0,0,15.04,141.35,4.63,95,13.72,0,1.99
20:03:09:6816,1480,0.95,0,980,270,1.96,28,3.53,-8.25,0,0,0,0,14.29,120.3,3.16,95,13.72,0,1.99
20:03:10:2416,1080,1,0,980,340,1.96,29,3.14,3.75,0,0,0,0,18.8,90.98,2.38,95,13.72,0.77,1.99
20:03:10:7916,960,1,0,980,360,1.96,29,3.53,-4.5,0,0,0,0,21.05,85.71,3.11,95,13.82,1.02,0.98
20:03:11:3216,880,1,0,980,350,1.96,30,2.75,-7.5,0,0,0,0,20.3,85.71,3,95,13.72,1.02,0.88
20:03:11:8516,800,1,-0.39,970,370,1.96,30,3.14,3.75,0,0,0,0,21.8,85.71,2.4,95,13.82,0.77,0.9
20:03:12:4016,800,1,-7.42,970,370,1.96,30,3.14,0.75,0,0,0,0,22.56,85.71,2.51,95,13.72,0.77,0.95
20:03:12:9216,800,1,-9.77,970,380,1.96,30,3.14,3.75,0,0,0,0,22.56,85.71,2.51,95,13.72,0.77,0.98
20:03:13:4516,800,1,-7.81,970,380,1.96,30,3.14,4.5,0,0,0,0,22.56,85.71,2.54,95,13.72,0.77,1
20:03:14:0016,800,1,-9.38,970,380,1.96,30,3.14,2.25,0,0,0,0,23.31,85.71,2.62,95,13.72,0.77,1
20:03:14:5216,800,1,-9.77,970,380,1.96,31,3.14,0.75,0,0,0,0,22.56,85.71,2.65,95,13.63,0.77,1
20:03:15:0516,800,1,-7.03,970,380,1.96,31,3.14,0.75,0,0,0,0,23.31,85.71,2.62,95,13.72,0.77,1.01
20:03:15:6016,800,1,-8.59,970,380,1.96,31,3.14,2.25,0,0,0,0,23.31,85.71,2.62,95,13.72,0.77,1.01
20:03:16:1116,800,1,-8.59,970,380,1.96,31,3.14,0.75,0,0,0,0,23.31,85.71,2.68,95,13.72,0.77,1
20:03:16:6516,800,1,-6.25,970,380,1.96,32,3.14,0.75,0,0,0,0,23.31,85.71,2.65,95,13.72,1.02,1
20:03:17:1816,800,1,-8.2,970,390,1.96,32,3.14,0,0,0,0,0,23.31,85.71,2.68,95,13.72,0.77,0.99
20:03:17:6916,800,1,-8.59,970,390,1.96,32,3.14,0,0,0,0,0,23.31,85.71,2.68,95,13.72,0.77,0.98
20:03:18:2316,800,1,-7.03,970,390,1.96,32,3.14,0,0,0,0,0,23.31,85.71,2.76,95,13.72,1.02,1
20:03:18:7616,800,1,-8.98,970,390,1.96,32,3.14,0,0,0,0,0,23.31,85.71,2.76,95,13.63,0.77,1
20:03:19:2716,800,1,-8.98,970,390,1.96,32,3.14,-1.5,0,0,0,0,23.31,85.71,2.79,95,13.72,0.77,1
20:03:19:8116,800,1,-6.25,970,390,1.96,32,3.14,-1.5,0,0,0,0,23.31,85.71,2.79,95,13.82,1.02,1.01
