﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG distribution factor (-),MHD 2.3.3 98G0B v1.60 stg 1 plus 91_95
39.370,14.5,100,14.32,9,11.6,0,4,46,13.11,13.36,232.64,79.16,2469.1,5138,6.9,99.9,5.5,456,217,51.1,0,1.97,0.99,0.09,11,0,19.4,16.8,0,0,0,0,0,-1.5,1731.6,67.7,140.2,164.9,292.97,301.63,0.5,0
39.570,14.5,28.2,14.13,9,11.5,0,4,46,13.1,13.36,233.89,79.64,2413.4,5174,7.2,99.9,4.1,450,217,47.6,-0.02,1.97,0.98,-0.11,10.8,0,16.8,16.8,0,0,0,0,0,0,1735.9,61.4,137.2,160.4,275.58,289.33,0.52,0
39.729,14.5,0,14.32,7,10.7,0,4,46,90.47,13.36,198.36,80.6,2506.3,4775,0,92.7,-14,-75,217,48.3,0.2,1.87,0.94,-1.26,9.3,0,13.5,13.5,0,0,0,0,0,0,1657,50.2,118.8,150.8,244.79,275.09,0.81,0
39.908,14.5,0,14.41,4.4,8.8,0,5,46,128.33,13.36,160.33,81.28,2432,4438,0,95.3,-15,-59,217,49.6,0.05,1.73,0.87,-2.49,7.6,0,10.2,10.2,0,0,0,0,0,0,1595.5,40.9,108.2,140,208.96,243.06,0.69,0
40.099,14.5,0,14.41,2.8,7.6,1,5,46,133.34,13.36,139.19,80.44,2394.9,4134,0,95.8,-15.5,-51,217,48,-0.14,1.59,0.79,-3.64,5.7,0,6,6,0,0,0,0,0,0,1547.1,34.6,101.2,119.8,165.45,204.41,0.59,0
40.281,14.5,0,14.41,2,3.6,1,6,46,146.7,13.36,123.44,78.83,2394.9,3838,0,90.3,-16,-46,217,46.2,-0.36,1.31,0.66,-6.16,1.9,0,3,3,0,0,0,0,0,0,1506.4,33.8,96.5,94.6,130.91,162.91,2.24,0
40.450,14.5,0,14.41,1.6,0.4,1,5,46,158.38,13.36,55.14,79.39,2357.7,4260,0,13.6,-6,-36,217,45.2,-0.57,1.04,0.52,-6.51,-0.3,0,0.8,0.8,0,0,0,0,0,0,1544.7,4.7,12.8,12.6,18.61,63.81,1.15,0
40.600,14.5,0,14.41,3.1,0.1,1,5,46,31.69,13.36,17.33,72.85,1930.7,4272,0,7.2,1,-50,217,45.2,0.17,1.01,0.51,-4.81,0,0,0.4,0.4,0,0,0,0,0,0,1544.7,4.5,12.8,12.7,18.59,36.62,0.83,0
40.792,14.5,0,14.41,2.4,0.4,1,5,48,27.16,13.36,17.83,67.95,1615.1,4240,0,8.2,1,-49,217,45,0.06,1.03,0.51,-3.62,0.1,0,0.3,0.3,0,0,0,0,0,0,1526.5,4.6,13.2,12.6,18.52,22.98,0.97,0
40.942,14.5,0,14.51,1.8,0.4,1,5,48,56.72,13.36,17.78,66.99,983.9,4217,0,8.7,1,-49,216,43.1,0.05,1.03,0.51,-2.75,0.1,0,0.2,0.2,0,0,0,0,0,0,1508.9,4.5,13.1,12.6,18.45,19.83,0.87,0
41.108,14.5,0,14.41,1.5,0.4,1,5,48,73.25,13.36,17.56,68.21,909.7,4196,0,9.9,1,-48,216,42.4,0.03,1.03,0.51,-2.15,0.1,0,0.2,0.2,0,0,0,0,0,0,1491.8,4.5,13,12.6,18.29,18.25,0.84,0
41.303,14.5,0,14.41,1.3,0.4,1,5,48,96.55,13.36,17.47,68.5,946.8,4176,0,10.6,1,-48,216,41.8,0.02,1.03,0.51,-1.74,0.1,0,0.2,0.2,0,0,0,0,0,0,1475.4,4.4,13,12.6,18.18,17.78,0.82,0
41.479,14.5,0,14.41,1.1,0.4,1,5,48,116.47,13.36,17.17,67.37,946.8,4152,0,11.5,1,-48,216,41.3,0.02,1.03,0.51,-1.28,0.1,0,0.2,0.2,0,0,0,0,0,0,1459.6,4.3,12.8,12.6,18.03,17.43,0.82,0
41.638,14.5,0,14.41,1,0.4,1,5,48,138.35,13.36,16.94,68.18,946.8,4136,0,12.3,1,-48,216,40.9,0.01,1.03,0.51,-0.98,0.1,0,0.2,0.2,0,0,0,0,0,0,1444.3,4.3,12.5,12.6,17.95,17.3,0.82,0
41.802,14.5,0,14.41,0.9,0.4,1,5,48,159.22,13.36,16.67,67.88,965.4,4118,0,12.9,1,-48,216,40.7,0.01,1.03,0.51,-0.77,0.1,0,0.2,0.2,0,0,0,0,0,0,1444.3,4.2,12.6,12.6,17.84,17.2,0.83,0
42.018,14.5,0,14.51,0.8,0.4,1,5,48,176.41,13.36,16.61,66.49,965.4,4096,0,13.4,1,-48,216,40.5,0,1.03,0.51,-0.55,0.1,0,0.2,0.2,0,0,0,0,0,0,1415.1,4.2,12.6,12.6,17.73,17.06,0.82,0
42.207,14.5,0,14.51,0.7,0.4,1,5,48,209.04,13.36,16.58,67.88,965.4,4078,0,13.9,1,-48,216,40.2,0,1.03,0.51,-0.43,0.1,0,0.2,0.2,0,0,0,0,0,0,1401.3,4.2,12.7,12.5,17.56,16.93,0.82,0
42.390,14.5,0,14.41,0.7,0.4,1,5,48,222.1,13.36,16.58,67.07,965.4,4050,0,14.4,1,-48,216,40.3,0,1.03,0.51,-0.32,0.1,0,0.2,0.2,0,0,0,0,0,0,1401.3,4.2,12.7,12.5,17.59,16.88,0.82,0
42.581,14.5,0,14.41,0.6,0.4,1,5,48,235.15,13.36,16.53,66.82,965.4,4040,0,14.8,1,-48,216,40.3,0,1.03,0.51,-0.23,0.1,0,0.2,0.2,0,0,0,0,0,0,1387.8,4.2,12.5,12.5,17.2,16.74,0.84,0
42.775,14.5,0,14.41,0.6,0.4,1,5,48,235.15,13.36,15.89,67.4,983.9,3994,0,15,0,-47,216,40.2,0,1.03,0.51,-0.18,0.1,0,0.2,0.2,0,0,0,0,0,0,1375,4,12.3,12.5,17.27,16.59,0.83,0
42.930,14.5,0,14.41,0.6,0.4,1,5,48,235.15,13.36,15.86,65.99,965.4,4002,0,15.5,0,-47,216,40.2,0,1.03,0.51,-0.14,0.1,0,0.2,0.2,0,0,0,0,0,0,1362.7,4,12.3,12.5,17.18,16.54,0.83,0
43.121,14.5,0,14.41,0.5,0.4,1,5,50,235.15,13.36,15.83,66.89,983.9,3976,0,15.6,0,-47,216,40.2,0,1.03,0.51,-0.11,0.1,0,0.2,0.2,0,0,0,0,0,0,1350.7,4,12.4,12.5,17.04,16.43,0.83,0
