﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG distribution factor (-),MHD 2.3.3 98G0B Stg0
19.226,14.6,100,14.51,5.2,8.5,0,4,59,14.09,13.49,175.97,79.93,2172.1,4701,0.1,99.9,14,370,214,43.8,0,1.69,8.8,0,0,0,0,0,0,1625,116.4,142.4,229.24,232.86,0.5,0
19.481,14.6,100,14.51,5.3,8.6,0,4,59,14.11,13.49,178.28,80.08,2190.7,4748,0.1,99.9,13.5,370,214,44.2,0,1.7,8.3,0,0,0,0,0,0,1631.7,116.6,142.3,231.5,236.16,0.48,0
19.595,14.6,0,14.51,5.3,8.5,0,4,59,14.05,13.49,177.17,79.7,2135,4598,0,99.9,-14.5,-63,214,44.2,-0.08,1.69,8.2,0,0,0,0,0,0,1573,118.1,138.2,217.02,234.25,0.5,0
19.747,14.6,0,14.51,4.5,7.7,0,4,59,64.47,13.49,162,78.52,2357.7,4444,0,99.9,-15,-58,214,44.3,0.14,1.61,7.2,0,0,0,0,0,0,1573,103.4,131.3,193.55,218.27,0.72,0
19.870,14.6,0,14.6,2.5,6.7,1,5,59,120.89,13.49,135.56,79.83,2376.3,4176,0,99.9,-15.5,-48,214,44.3,0.13,1.55,6.3,0,0,0,0,0,0,1523.1,96.9,128.5,180.39,204.16,0.67,0
20.033,14.6,0,14.51,1.5,6.3,1,5,59,135.92,13.49,121.75,77.9,2394.9,3970,0,99.9,-16,-44,214,44,0.04,1.5,4.9,0,0,0,0,0,0,1482.8,92.3,120.8,161.33,186.11,0.66,0
20.186,14.6,0,14.6,1,4.7,1,5,59,139.26,13.49,110.78,74.61,2432,3740,0,99.9,-15.5,-42,214,44,-0.39,1.37,3.3,0,0,0,0,0,0,1482.8,90.2,98.3,123.35,158.33,0.54,0
20.397,14.6,0,14.51,0.7,1.9,1,6,59,145.1,13.49,103,74.96,2469.1,3544,0,99.9,-16,-40,214,44.3,-0.32,1.17,1.4,0,0,0,0,0,0,1448.1,87.4,81.8,98.97,133.61,0.48,0
20.535,14.6,28.2,14.51,1.5,0.1,1,6,59,105.06,13.49,59.42,76.2,2135,4024,0,20.7,15.2,30,214,44.6,0.04,1.04,0.6,0,0,0,0,0,0,1489.3,66.3,73.1,101.54,83.65,0.21,0
20.676,14.6,47.8,14.51,0.3,2.1,0,5,59,15.79,13.49,86.81,75.64,1967.9,3993,0,65,19.5,210,214,44.3,-0.27,1.08,0.7,0,0,0,0,0,0,1529.6,62.2,51.4,77.01,86.7,0.28,0
20.794,14.6,0,14.51,2,0.1,1,5,59,15.48,13.49,53.17,73.42,2097.8,3954,0,21.8,13.4,102,214,44.3,-0.31,1.01,0.5,0,0,0,0,0,0,1548.3,22.3,19.7,29.38,62.36,0.71,0
20.966,14.6,0,14.51,2.3,0.1,1,5,59,15.48,13.49,17.5,71.52,1782.2,3931,0,8.3,46.5,8,214,57.3,0.06,1,0.3,0,0,0,0,0,0,1548.3,12.5,12.5,16.85,31.86,0.73,0
21.098,14.6,0,14.6,1.8,0.1,1,5,59,15.34,13.49,15.92,68.25,1596.6,3924,0.1,7.7,8.4,-18,214,57.1,0.06,1,0.2,0,0,0,0,0,0,1554.4,12.4,12.5,16.94,23.58,0.67,0
21.240,14.6,0,14.7,1.5,0.1,1,5,59,15.38,13.49,15.56,67.37,1466.6,3922,0,8.3,0,-44,214,56.9,0.06,1,0.2,0,0,0,0,0,0,1534.1,12.3,12.5,16.9,19.36,0.88,0
21.477,14.6,0,14.6,1.2,0.4,1,5,59,15.27,13.49,15.78,63.8,1392.4,3910,0,9.9,0,-44,214,57.8,0.06,1.02,0.2,0,0,0,0,0,0,1534.1,12.7,12.5,16.88,17.61,0.84,0
21.615,14.6,0,14.51,0.9,0.4,1,5,59,43.92,13.49,15.94,59.76,1225.3,3898,0,11.7,0,-44,214,39,0.02,1.03,0.2,0,0,0,0,0,0,1493.1,12.7,12.5,16.77,16.61,0.86,0
21.808,14.6,0,14.6,0.8,0.4,1,5,59,61.01,13.49,15.92,61.34,1188.2,3889,0,12.3,0,-44,214,39,0.01,1.03,0.2,0,0,0,0,0,0,1493.1,12.8,12.5,16.73,16.37,0.85,0
21.936,14.6,0,14.51,0.7,0.4,1,5,59,90.2,13.49,15.97,62.29,1132.5,3882,0,13.4,0,-44,214,39.3,0.01,1.03,0.2,0,0,0,0,0,0,1474.2,12.6,12.5,16.68,16.29,0.85,0
22.107,14.6,0,14.6,0.6,0.4,1,5,59,110.46,13.49,15.69,60.84,1095.3,3868,0,14,0,-44,214,39.1,0.01,1.03,0.2,0,0,0,0,0,0,1456,12.6,12.5,16.62,16.21,0.85,0
22.244,14.6,0,14.6,0.6,0.4,1,5,59,116.54,13.49,15.69,58.61,1058.2,3848,0,14.9,0,-44,214,39.1,0.01,1.03,0.2,0,0,0,0,0,0,1438.5,12.7,12.5,16.57,16.16,0.85,0
22.377,14.6,0,14.6,0.5,0.4,1,5,59,149.28,13.49,15.72,58.74,1058.2,3836,0,15.7,0,-44,214,39.3,0,1.03,0.2,0,0,0,0,0,0,1438.5,12.7,12.5,16.49,16.11,0.85,0
22.593,14.6,0,14.51,0.5,0.4,1,5,59,169.95,13.49,15.69,64.22,1039.6,3812,0,16.7,0,-44,214,39.3,0,1.03,0.2,0,0,0,0,0,0,1421.6,12.8,12.5,16.42,16.01,0.86,0
22.735,14.6,0,14.6,0.4,0.4,1,5,59,209.11,13.49,15.72,66.44,1039.6,3796,0,17.2,0,-44,214,39.1,0,1.03,0.2,0,0,0,0,0,0,1405.2,12.5,12.5,16.34,15.95,0.86,0
22.865,14.6,0,14.6,0.4,0.4,1,5,59,215.64,13.49,15.22,66.17,1021.1,3772,0,17.8,0,-44,214,39.3,0,1.03,0.2,0,0,0,0,0,0,1389.7,12.5,12.5,16.28,15.89,0.87,0
23.105,14.6,0,14.51,0.4,0.4,1,5,61,231.96,13.49,15.19,64.57,1021.1,3770,0,18.4,0,-43,214,39.3,0,1.03,0.2,0,0,0,0,0,0,1389.7,12.4,12.5,16.19,15.81,0.87,0
23.222,14.6,0,14.51,0.3,0.4,1,5,61,235.2,13.49,14.97,64.95,1021.1,3747,0,19,0,-44,214,39.1,0,1.03,0.2,0,0,0,0,0,0,1360,12.4,12.5,16.12,15.75,0.87,0
23.374,14.6,0,14.6,0.3,0.4,1,5,61,235.2,13.49,14.97,65.31,1002.5,3731,0,19.5,0,-43,214,39.1,0,1.03,0.2,0,0,0,0,0,0,1360,12.5,12.5,16.04,15.68,0.87,0
23.606,14.6,0,14.6,0.3,0.4,1,5,61,235.2,13.49,14.97,64.16,1002.5,3722,0,19.8,0,-43,214,39.1,0,1.03,0.2,0,0,0,0,0,0,1346,12.6,12.5,15.93,15.55,0.88,0
23.724,14.6,0,14.51,0.3,0.4,1,5,59,235.2,13.49,15,60.63,983.9,3700,0,20.2,0,-43,214,39.1,0,1.03,0.2,0,0,0,0,0,0,1332.5,12.6,12.5,15.89,15.49,0.87,0
23.905,14.6,0,14.6,0.3,0.4,1,5,59,235.2,13.49,15,61,983.9,3683,0,18.8,0,-43,214,39.1,0,1.03,0.2,0,0,0,0,0,0,1319.4,12.6,12.5,15.84,15.42,0.88,0
24.024,14.6,0,14.6,0.4,0.4,1,5,59,235.2,13.49,14.86,63.58,983.9,3650,0,17.9,0,-42,214,39.3,0,1.03,0.2,0,0,0,0,0,0,1306.8,12.6,12.5,15.78,15.37,0.88,0
24.224,14.6,0,14.6,0.3,0.4,1,5,59,235.2,13.49,14.78,64.43,983.9,3646,0,18.8,0,-42,214,39.3,0,1.03,0.2,0,0,0,0,0,0,1306.8,12.6,12.5,15.7,15.3,0.88,0
24.365,14.6,0,14.6,0.3,0.4,1,5,59,235.2,13.49,14.69,62.82,983.9,3632,0,18.3,0,-42,214,39.1,0,1.03,0.2,0,0,0,0,0,0,1294.5,12.5,12.5,15.64,15.24,0.89,0
24.616,14.6,0,14.6,0.3,0.4,1,5,59,235.2,13.49,14.39,60.89,983.9,3612,0,18.5,0,-42,214,39.1,0,1.03,0.2,0,0,0,0,0,0,1282.8,12.2,12.5,15.54,15.16,0.89,0
24.823,14.6,0,14.51,0.4,0.4,1,5,59,235.2,13.49,14.25,61.68,983.9,3607,0,18.1,0,-42,214,39.1,0,1.03,0.2,0,0,0,0,0,0,1271.7,12.3,12.5,15.4,15.05,0.89,0
24.975,14.6,0,14.51,0.3,0.4,1,5,59,235.2,13.49,14.19,64.38,983.9,3579,0,18.4,0,-42,212,39.4,0,1.03,0.2,0,0,0,0,0,0,1260.7,12.3,12.5,15.34,14.97,0.9,0
25.157,14.6,0,14.51,0.4,0.4,1,5,59,235.2,13.49,14.17,63.6,983.9,3570,0,18.5,0,-43,212,39.4,0,1.03,0.2,0,0,0,0,0,0,1250.1,12.3,12.5,15.32,14.9,0.9,0
25.285,14.6,0,14.6,0.3,0.4,1,5,59,235.2,13.49,14.17,61.26,983.9,3557,0,18.2,0,-42,212,39.1,0,1.03,0.2,0,0,0,0,0,0,1239.8,12.4,12.5,15.24,14.84,0.91,0
25.437,14.6,0,14.6,0.3,0.4,1,5,59,235.2,13.49,14.17,60.02,1002.5,3538,0,18.4,0,-42,212,39.1,0,1.03,0.2,0,0,0,0,0,0,1229.9,12.3,12.4,15.18,14.78,0.91,0
