#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 38108
#Ecu 1 rom hash: 9F74AD8D
#Ecu 1 programming dongle ID: 6CE500
#Ecu 1 programming date: 2020-10-07T18:07:36
#Ecu 1 programming count: 3
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
5.427,0,0.0,100.0,100.0,0.98,14.19,12.98,11.93,14.4,0.0,23,0,192.9,0.93,168.0,5144,67.06,20.31,19.63,4,2.3,0.0,0.0,0.1,7.2,33.6,6.730,3,3.039,3.386,14.1,77.0,0.0,7.2,7,11.8,1,80.31,3.41,76.4,200.0,181.9,40.7,1,35.5,28.1,1.55
5.453,0,0.0,100.0,100.0,0.98,13.79,12.97,11.93,14.4,0.0,23,0,192.9,0.93,168.0,5180,67.06,20.31,19.63,4,2.3,0.0,0.0,0.1,7.2,33.6,6.750,3,3.066,3.386,14.5,77.0,0.0,7.2,7,11.9,1,79.56,3.43,76.4,200.5,181.9,40.7,1,35.3,27.6,1.20
5.479,0,0.0,100.0,100.0,0.98,13.79,12.97,11.93,14.3,0.0,23,0,192.9,0.93,168.0,5196,67.06,20.31,20.18,4,2.3,0.0,0.0,0.1,7.1,33.7,6.754,3,3.074,3.396,14.5,77.0,0.0,7.1,7,11.8,1,79.69,3.41,76.4,200.6,181.9,41.0,1,35.2,27.5,1.57
5.506,0,0.0,100.0,100.0,0.98,13.84,12.96,11.93,14.3,0.0,23,0,192.9,0.93,168.0,5216,67.06,20.31,20.18,4,2.3,0.0,0.0,0.1,7.1,33.7,6.754,3,3.070,3.396,14.5,77.0,0.0,7.1,7,11.8,1,81.06,3.42,76.4,200.6,181.8,41.0,1,35.2,27.3,1.57
5.533,0,0.0,100.0,100.0,0.98,13.84,12.96,11.94,14.3,0.0,23,0,192.9,0.93,168.0,5240,67.06,20.31,19.25,4,2.3,0.0,0.0,0.1,7.1,33.9,6.762,3,3.045,3.396,14.5,77.0,0.0,7.1,7,11.8,1,81.12,3.41,76.5,200.9,181.8,41.4,1,35.2,27.3,1.27
5.559,0,0.0,100.0,100.0,0.98,13.81,12.96,11.94,14.3,0.0,23,0,192.9,0.93,168.0,5248,67.06,20.31,19.25,4,2.3,0.0,0.0,0.1,7.1,33.9,6.762,3,3.064,3.404,14.5,77.0,0.0,7.1,7,11.9,1,81.25,3.43,76.3,201.1,181.8,41.4,1,35.1,27.2,1.27
5.584,0,0.0,100.0,100.0,0.98,13.81,12.96,11.95,14.3,0.0,23,0,192.9,0.93,168.0,5264,67.06,20.31,20.16,4,2.3,0.0,0.0,0.1,7.0,34.0,6.699,3,3.070,3.406,14.9,77.0,0.0,7.1,7,11.8,1,82.12,3.44,76.4,201.4,181.8,41.9,1,35.0,27.1,1.67
5.608,0,0.0,100.0,100.0,0.98,13.68,12.96,11.95,14.3,0.0,23,0,192.9,0.93,168.0,5300,67.06,20.31,20.16,4,2.3,0.0,0.0,0.1,7.0,34.0,6.699,3,3.121,3.410,14.9,77.0,0.0,7.0,7,11.8,1,82.19,3.41,76.2,201.5,181.6,41.9,1,34.9,26.7,1.67
5.633,0,0.0,100.0,100.0,0.98,13.68,12.96,11.95,14.3,0.0,23,0,192.9,0.93,168.0,5316,67.06,20.31,20.16,4,2.3,0.0,0.0,0.1,7.0,34.0,6.617,3,3.129,3.418,14.9,77.0,0.0,7.0,7,11.8,1,82.38,3.42,76.2,201.5,181.6,41.9,1,34.4,26.5,1.37
5.660,0,0.0,100.0,100.0,0.98,13.84,12.96,11.95,14.4,0.0,23,0,192.8,0.93,168.1,5340,67.06,20.31,19.98,4,2.3,0.0,0.0,0.1,7.0,34.2,6.617,3,3.098,3.412,14.9,76.9,0.0,7.0,7,11.8,1,83.44,3.45,76.2,201.6,181.5,42.3,1,34.2,26.5,1.37
5.688,0,0.0,100.0,100.0,0.98,13.65,12.96,11.95,14.4,0.0,23,0,192.8,0.93,168.1,5348,67.06,20.31,19.98,4,2.3,0.0,0.0,0.1,7.0,34.2,6.656,3,3.080,3.422,14.9,76.9,0.0,7.0,7,11.8,1,83.56,3.44,76.1,201.6,181.5,42.3,1,34.0,26.4,1.48
5.711,0,0.0,100.0,100.0,0.98,13.65,12.96,11.96,14.3,0.0,23,0,192.8,0.94,168.1,5380,67.06,20.31,20.61,4,2.3,0.0,0.0,0.1,7.0,34.4,6.656,3,3.068,3.420,14.9,76.9,0.0,7.0,7,11.8,1,83.44,3.46,76.1,201.9,181.5,42.6,1,33.8,26.7,1.48
5.739,0,0.0,100.0,100.0,0.98,13.38,12.95,11.96,14.3,0.0,23,0,192.8,0.94,168.1,5396,67.06,20.31,20.61,4,2.3,0.0,0.0,0.1,7.0,34.4,6.613,3,3.100,3.426,15.3,76.9,0.0,7.0,7,11.8,1,84.69,3.44,76.1,202.2,181.5,42.6,1,33.4,26.7,1.23
5.767,0,0.0,100.0,100.0,0.98,13.38,12.95,11.96,14.3,0.0,23,0,192.8,0.94,168.1,5428,67.06,20.31,20.61,4,2.3,0.0,0.0,0.1,7.0,34.4,6.613,3,3.135,3.428,15.3,76.9,0.0,7.0,7,11.8,1,84.31,3.45,76.1,202.8,181.8,42.6,1,33.1,26.5,1.23
5.790,0,0.0,100.0,100.0,0.98,13.54,12.95,11.96,14.3,0.0,23,0,192.6,0.94,168.2,5448,67.06,20.31,20.00,4,2.3,0.0,0.0,0.1,7.0,34.5,6.637,3,3.092,3.446,15.3,76.9,0.0,7.0,7,11.8,1,85.06,3.48,76.1,203.1,182.0,43.0,1,32.0,26.1,1.70
5.820,0,0.0,100.0,100.0,0.98,13.54,12.95,11.96,14.3,0.0,23,0,192.6,0.94,168.2,5452,67.06,20.31,20.00,4,2.3,0.0,0.0,0.1,7.0,34.5,6.637,3,3.107,3.450,15.3,76.9,0.0,7.0,7,11.8,1,85.19,3.47,75.9,203.6,182.2,43.0,1,31.5,26.2,1.70
5.848,0,0.0,100.0,100.0,0.98,13.55,12.95,11.97,14.3,0.0,23,0,192.6,0.94,168.2,5484,67.06,20.31,19.60,4,2.3,0.0,0.0,0.1,7.0,34.6,6.629,3,3.150,3.474,15.7,76.9,0.0,7.0,7,11.8,1,86.25,3.49,75.9,203.9,182.5,43.5,1,31.0,26.7,1.17
5.873,0,0.0,100.0,100.0,0.98,13.55,12.95,11.97,14.3,0.0,23,0,192.6,0.95,168.2,5496,67.06,20.31,19.60,4,2.3,0.0,0.0,0.1,6.9,34.6,6.629,3,3.096,3.456,15.7,76.9,0.0,6.9,7,11.8,1,85.94,3.49,75.9,204.2,182.6,43.5,1,30.4,27.0,1.17
5.900,0,0.0,100.0,100.0,0.98,13.40,12.95,11.97,14.3,0.0,23,0,192.6,0.95,168.2,5536,67.06,20.31,19.60,4,2.3,0.0,0.0,0.1,7.0,34.6,6.562,3,3.113,3.468,15.7,76.9,0.0,6.9,7,11.8,1,87.50,3.47,75.9,204.9,183.1,43.5,1,30.0,27.1,1.56
5.928,0,0.0,100.0,100.0,0.98,13.40,12.95,11.97,14.3,0.0,23,0,192.6,0.95,168.3,5528,67.06,20.31,20.90,4,2.3,0.0,0.0,0.1,6.9,34.7,6.570,3,3.111,3.470,15.7,76.8,0.0,6.9,7,11.8,1,87.56,3.50,75.8,205.2,183.0,43.9,1,28.9,27.4,1.16
5.953,0,0.0,100.0,100.0,0.98,13.31,12.95,11.97,14.3,0.0,23,0,192.6,0.95,168.3,5560,67.06,20.31,20.90,4,2.3,0.0,0.0,0.1,6.9,34.7,6.570,3,3.137,3.484,15.7,76.8,0.0,7.0,7,11.8,1,87.75,3.48,75.8,205.8,183.2,43.9,1,28.5,28.4,1.16
5.981,0,0.0,100.0,100.0,0.98,13.31,12.95,11.97,14.4,0.0,23,0,192.6,0.96,168.3,5572,67.06,20.31,21.34,4,2.3,0.0,0.0,0.1,6.9,34.8,6.539,3,3.129,3.490,16.1,76.8,0.0,6.9,7,11.8,1,89.12,3.49,75.8,206.4,183.6,44.2,1,28.0,28.9,1.65
6.008,0,0.0,100.0,100.0,0.98,13.55,12.94,11.97,14.4,0.0,23,0,192.6,0.96,168.3,5608,67.06,20.31,21.34,4,2.3,0.0,0.0,0.1,7.0,34.8,6.539,3,3.150,3.492,16.1,76.8,0.0,6.9,7,11.8,1,90.12,3.53,75.7,207.0,184.0,44.2,1,27.2,29.0,1.65
6.035,0,0.0,100.0,100.0,0.98,13.55,12.94,11.97,14.4,0.0,23,0,192.6,0.96,168.3,5608,67.06,20.31,20.82,4,2.3,0.0,0.0,0.1,6.9,34.9,6.504,3,3.154,3.520,16.5,76.8,0.0,6.9,7,11.8,1,89.38,3.52,75.8,207.1,184.2,44.5,1,26.7,29.2,1.30
6.061,0,0.0,100.0,100.0,0.98,13.41,12.92,11.97,14.4,0.0,23,0,192.6,0.96,168.3,5644,67.06,20.31,20.82,4,2.3,0.0,0.0,0.1,6.9,34.9,6.504,3,3.178,3.508,16.5,76.8,0.0,7.0,7,11.8,1,89.50,3.51,75.6,207.4,184.5,44.5,1,26.4,30.1,1.30
6.088,0,0.0,100.0,100.0,0.98,13.25,12.92,11.97,14.4,0.0,23,0,192.6,0.96,168.3,5664,67.06,20.31,20.82,4,2.3,0.0,0.0,0.1,6.9,34.9,6.426,3,3.160,3.526,16.5,76.8,0.0,6.9,7,11.8,1,91.12,3.54,75.6,207.4,184.8,44.5,1,26.1,30.2,1.71
6.118,0,0.0,100.0,100.0,0.98,13.25,12.92,11.98,14.3,0.0,23,0,192.6,0.96,168.3,5696,67.06,20.31,21.41,4,2.3,0.0,0.0,0.1,6.9,34.8,6.426,3,3.150,3.516,16.5,76.8,0.0,6.9,7,11.8,1,90.81,3.52,75.6,207.4,184.9,45.0,1,25.3,30.0,1.71
6.144,0,0.0,100.0,100.0,0.98,13.49,12.91,11.98,14.3,0.0,23,0,192.6,0.96,168.3,5712,67.06,20.31,21.41,4,2.3,0.0,0.0,0.1,6.9,34.8,6.332,3,3.152,3.510,16.5,76.8,0.0,6.9,7,11.8,1,91.19,3.52,75.6,207.6,185.1,45.0,1,25.1,30.5,1.36
6.170,0,0.0,100.0,100.0,0.98,13.49,12.91,11.98,14.3,0.0,23,0,192.5,0.96,168.5,5724,67.06,20.31,21.41,4,2.3,0.0,0.0,0.1,6.9,34.8,6.332,3,3.154,3.522,16.5,76.7,0.0,6.9,7,11.8,1,92.50,3.53,75.6,207.6,185.5,45.4,1,25.0,30.5,1.36
6.198,0,0.0,100.0,100.0,0.98,13.31,12.89,11.98,14.3,0.0,23,0,192.5,0.97,168.5,5760,67.06,20.31,21.41,4,2.3,0.0,0.0,0.1,7.0,34.8,6.305,3,3.168,3.516,16.5,76.7,0.0,6.9,7,11.8,1,91.62,3.52,75.5,207.9,185.9,45.4,1,24.8,30.1,1.65
6.227,0,0.0,100.0,100.0,0.98,13.31,12.89,11.98,14.3,0.0,23,0,192.5,0.97,168.5,5760,67.06,20.31,21.41,4,2.3,0.0,0.0,0.1,6.9,34.7,6.305,3,3.156,3.534,16.5,76.7,0.0,7.0,7,11.8,1,92.56,3.55,75.5,208.0,186.0,45.8,1,24.2,30.1,1.65
6.253,0,0.0,100.0,100.0,0.98,13.32,12.88,11.98,14.3,0.0,23,0,192.5,0.97,168.5,5792,67.06,20.31,20.13,4,2.3,0.0,0.0,0.1,7.0,34.7,6.234,3,3.156,3.526,16.9,76.7,0.0,7.0,7,11.8,1,93.38,3.55,75.5,208.0,186.4,45.8,1,24.1,30.5,1.45
6.280,0,0.0,100.0,100.0,0.98,13.32,12.88,11.98,14.3,0.0,23,0,192.5,0.97,168.5,5828,67.06,20.31,20.13,4,2.3,0.0,0.0,0.1,7.0,34.7,6.141,3,3.232,3.540,16.9,76.7,0.0,7.0,7,11.8,1,93.25,3.54,75.5,208.2,186.6,45.8,1,23.7,30.0,1.66
6.305,0,0.0,100.0,100.0,0.98,13.35,12.88,11.99,14.3,0.0,23,0,192.4,0.97,168.6,5824,67.06,20.31,19.68,4,2.3,0.0,0.0,0.1,7.0,34.7,6.141,3,3.209,3.554,16.9,76.7,0.0,7.0,7,11.8,1,93.69,3.57,75.4,208.4,187.0,46.3,1,23.5,30.0,1.66
6.333,0,0.0,100.0,100.0,0.98,13.35,12.88,11.99,14.3,0.0,23,0,192.4,0.97,168.6,5852,67.06,20.31,19.68,4,2.3,0.0,0.0,0.1,7.0,34.7,6.102,3,3.229,3.552,17.3,76.7,0.0,7.0,7,11.8,1,94.88,3.55,75.4,208.8,187.1,46.3,1,23.4,30.4,1.39
6.360,0,0.0,100.0,100.0,0.98,13.32,12.85,11.99,14.4,0.0,23,0,192.4,0.97,168.6,5864,67.06,20.31,20.32,4,2.3,0.0,0.0,0.1,7.0,34.7,6.102,3,3.191,3.562,17.3,76.7,0.0,7.0,7,11.8,1,95.31,3.59,75.4,208.8,187.4,46.5,1,23.2,30.4,1.39
6.387,0,0.0,100.0,100.0,0.98,13.32,12.85,11.99,14.4,1.4,23,0,192.4,0.97,168.6,5900,67.06,20.31,20.32,4,2.3,0.0,0.0,0.1,7.0,34.7,6.051,3,3.240,3.572,17.3,76.7,0.0,7.0,7,11.8,1,94.88,3.58,75.4,209.0,187.8,46.5,1,22.9,29.9,1.49
6.413,0,0.0,100.0,100.0,0.98,13.42,12.83,11.99,14.4,1.1,23,0,192.4,0.97,168.6,5920,67.06,20.31,20.32,4,2.3,0.0,0.0,0.1,7.0,34.7,6.051,3,3.250,3.628,17.3,76.7,0.0,7.0,7,11.8,1,94.88,3.59,75.4,208.6,188.0,46.5,1,22.7,30.4,1.49
6.440,0,0.0,100.0,100.0,0.98,12.98,12.80,12.00,14.4,1.0,31,0,192.4,0.97,168.7,5932,67.06,20.31,20.10,4,2.3,0.0,0.0,0.1,7.0,34.6,5.980,3,3.242,3.614,17.6,76.6,0.0,7.0,7,11.8,1,96.69,3.62,75.3,208.5,188.2,46.9,1,22.5,30.3,1.37
6.470,0,0.0,100.0,100.0,0.98,12.98,12.80,12.00,14.4,0.9,31,0,192.4,0.98,168.7,5968,67.06,20.31,20.10,4,2.3,0.0,0.0,0.1,7.0,34.6,5.980,3,3.223,3.600,17.6,76.6,0.0,7.0,7,11.8,1,97.12,3.61,75.3,209.0,188.5,46.9,1,22.0,29.8,1.37
6.497,0,0.0,100.0,100.0,0.98,13.29,12.79,12.00,14.3,1.3,31,0,192.4,0.98,168.7,5988,67.06,20.31,19.46,4,2.3,0.0,0.0,0.1,7.0,34.6,5.930,3,3.258,3.640,17.6,76.6,0.0,7.0,7,11.8,1,97.19,3.61,75.4,209.6,189.0,47.3,1,21.7,30.2,1.18
6.524,0,0.0,100.0,100.0,0.98,13.29,12.79,12.00,14.3,1.3,31,0,192.4,0.98,168.7,6016,67.06,20.31,19.46,4,2.3,0.0,0.0,0.1,6.9,34.6,5.930,3,3.271,3.654,17.6,76.6,0.0,7.0,7,11.8,1,98.19,3.57,75.2,209.1,189.0,47.3,1,21.5,29.7,1.18
6.550,0,0.0,100.0,100.0,0.98,13.03,12.79,12.01,14.3,0.9,31,0,192.3,0.98,168.7,6016,67.06,20.31,20.18,4,2.3,0.0,0.0,0.1,6.9,34.7,5.879,3,3.260,3.642,18.0,76.6,0.0,6.9,7,11.8,1,98.81,3.62,75.4,209.6,188.8,47.7,1,21.0,29.7,1.25
6.579,0,0.0,100.0,100.0,0.98,13.03,12.79,12.01,14.3,1.7,31,0,192.3,0.98,168.7,6048,67.06,20.31,20.18,4,2.3,0.0,0.0,0.1,6.8,34.7,5.824,3,3.293,3.648,18.0,76.6,0.0,6.9,7,11.8,1,97.81,3.63,75.3,209.8,188.1,47.7,1,20.8,30.0,1.35
6.604,0,0.0,100.0,100.0,0.98,13.31,12.77,12.01,14.3,1.5,31,0,192.3,0.98,168.7,6072,67.06,20.31,20.18,4,2.3,0.0,0.0,0.1,6.9,34.7,5.824,3,3.281,3.666,18.0,76.6,0.0,6.9,7,11.7,1,100.06,3.61,75.2,210.0,187.6,47.7,1,20.4,29.5,1.35
6.633,0,0.0,100.0,100.0,0.98,13.31,12.77,12.01,14.4,1.2,31,0,192.3,0.98,168.7,6092,67.06,20.31,20.80,4,2.3,0.0,0.0,0.1,6.8,34.6,5.773,3,3.297,3.696,18.4,76.6,0.0,6.8,7,11.8,1,99.12,3.64,75.2,210.4,187.8,48.2,1,20.2,29.3,1.34
6.661,0,0.0,100.0,100.0,0.98,12.98,12.76,12.01,14.4,1.6,31,0,192.3,0.99,168.7,6096,67.06,20.31,20.80,4,2.3,0.0,0.0,0.1,6.7,34.6,5.773,3,3.289,3.674,18.4,76.6,0.0,6.7,7,11.7,1,99.62,3.65,75.3,210.8,186.6,48.2,1,20.0,29.7,1.34
6.689,0,0.0,100.0,100.0,0.98,13.12,12.73,12.01,14.4,1.0,31,0,192.2,0.98,168.8,6120,67.06,20.31,20.10,4,2.3,0.0,0.0,0.1,6.6,34.8,5.734,3,3.291,3.684,18.4,76.5,0.0,6.6,7,11.8,1,100.25,3.64,75.2,210.6,186.6,48.4,1,19.8,29.0,1.22
6.713,0,0.0,100.0,100.0,0.98,13.12,12.73,12.01,14.4,1.1,31,0,192.2,0.98,168.8,6156,67.06,20.31,20.10,4,2.3,0.0,0.0,0.1,6.6,34.8,5.734,3,3.309,3.688,18.4,76.5,0.0,6.6,7,11.8,1,100.38,3.64,75.2,210.5,185.9,48.4,1,19.7,29.2,1.22
6.739,0,0.0,100.0,100.0,0.98,12.92,12.73,12.02,14.3,1.1,31,0,192.2,0.99,168.8,6188,67.06,20.31,19.87,4,2.3,0.0,0.0,0.1,6.5,34.8,5.676,3,3.297,3.682,18.8,76.5,0.0,6.6,7,11.7,1,100.62,3.63,75.2,210.5,185.8,48.9,1,19.7,28.4,1.32
6.765,0,0.0,100.0,100.0,0.98,12.92,12.73,12.02,14.3,1.4,31,0,192.2,0.99,168.8,6180,67.06,20.31,19.87,4,2.3,0.0,0.0,0.1,6.5,34.8,5.676,3,3.303,3.700,18.8,76.5,0.0,6.4,7,11.7,1,101.06,3.64,75.2,210.8,185.4,48.9,1,19.5,28.2,1.32
6.791,0,0.0,100.0,100.0,0.98,13.12,12.73,12.02,14.3,1.5,31,0,192.2,0.99,168.8,6220,67.06,20.31,19.87,4,2.3,0.0,0.0,0.1,6.5,34.8,5.578,3,3.328,3.716,19.2,76.5,0.0,6.5,7,11.8,1,101.69,3.65,75.2,210.8,184.6,48.9,1,19.4,28.5,1.24
6.820,0,0.0,100.0,100.0,0.98,13.12,12.73,12.02,14.4,1.2,31,0,192.2,0.99,168.8,6240,67.06,20.31,19.98,4,2.3,0.0,0.0,0.1,6.4,35.1,5.578,3,3.314,3.702,19.2,76.5,0.0,6.4,7,11.7,1,102.19,3.68,75.2,210.8,184.8,49.4,1,19.4,27.8,1.24
6.845,0,0.0,100.0,100.0,0.98,13.20,12.71,12.02,14.4,1.2,31,0,192.2,0.99,168.8,6232,67.06,20.31,19.98,4,2.3,0.0,0.0,0.1,6.3,35.1,5.516,3,3.330,3.714,19.2,76.5,0.0,6.3,7,11.8,1,103.25,3.67,75.2,210.6,183.8,49.4,1,19.5,27.5,1.59
6.871,0,0.0,100.0,100.0,0.98,13.20,12.71,12.03,14.3,1.8,31,0,192.2,0.99,168.8,6256,67.06,20.31,20.22,4,2.3,0.0,0.0,0.1,6.2,34.9,5.516,3,3.324,3.714,19.2,76.5,0.0,6.2,7,11.7,1,103.38,3.65,75.1,210.6,183.8,49.8,1,19.2,27.5,1.59
6.900,0,0.0,100.0,97.8,0.98,13.09,12.70,12.03,14.3,1.7,31,0,192.2,0.99,168.8,6304,67.06,20.31,20.22,4,2.3,0.0,0.0,0.1,6.3,34.9,5.492,3,3.328,3.718,19.2,76.5,0.0,6.3,7,11.7,1,103.38,3.67,75.2,211.4,182.9,49.8,1,19.5,26.9,1.43
6.929,0,0.0,97.1,95.1,0.98,13.09,12.70,12.03,14.3,2.0,31,0,192.2,0.99,168.8,6312,67.06,20.31,20.22,4,2.3,0.0,0.0,0.1,6.1,34.9,5.441,3,3.357,3.734,19.6,76.5,0.0,6.2,7,11.7,1,104.38,3.67,75.2,211.1,181.0,49.8,1,19.3,27.0,0.98
6.956,0,0.0,94.0,90.4,0.98,13.12,12.69,12.03,14.3,1.5,31,0,192.1,0.99,168.9,6332,67.06,20.31,19.97,4,2.3,0.0,0.0,0.1,6.1,35.0,5.441,3,3.348,3.740,19.6,76.4,0.0,6.1,7,11.7,1,104.06,3.69,75.0,211.4,178.4,50.0,1,19.7,26.1,0.98
6.981,0,0.0,90.4,85.0,0.98,13.12,12.69,12.03,14.3,2.8,31,0,192.1,0.99,168.9,6372,67.06,20.31,19.97,4,2.3,0.0,0.0,0.1,6.1,35.0,5.348,3,3.385,3.750,19.6,76.4,0.0,6.1,7,11.7,1,103.94,3.66,70.0,211.0,175.0,50.0,1,19.4,25.9,1.62
7.009,0,0.0,82.8,77.8,0.98,13.32,12.69,12.03,14.4,1.7,31,0,192.1,0.99,168.9,6396,67.06,20.31,19.82,4,2.3,0.0,0.0,0.1,5.9,35.3,5.348,3,3.418,3.778,19.6,76.4,0.0,6.0,7,11.5,1,102.62,3.68,59.1,210.5,172.1,50.6,1,19.5,25.5,1.62
7.038,0,0.0,75.0,65.2,0.98,13.32,12.69,12.03,14.4,1.5,31,0,192.1,0.98,168.9,6408,67.06,20.31,19.82,4,2.3,0.0,0.0,0.1,5.7,35.3,5.164,3,3.455,3.706,19.6,76.4,0.0,5.8,7,11.4,1,102.12,3.66,52.2,208.6,168.5,50.6,1,19.9,24.6,1.34
7.062,0,0.0,61.9,54.2,0.98,12.84,12.68,12.04,14.4,1.4,31,0,192.0,0.98,169.0,6428,67.06,20.31,19.82,4,2.3,0.0,0.0,0.1,5.5,35.2,5.164,3,3.389,3.676,19.6,76.4,0.0,5.6,7,11.3,1,101.56,3.64,45.7,207.5,166.8,50.9,1,19.9,23.6,1.34
7.090,0,0.0,50.4,39.7,0.98,13.01,12.70,12.04,14.4,1.6,31,0,192.0,0.97,169.0,6420,67.06,20.31,19.82,4,2.3,0.0,0.0,0.1,5.4,35.2,5.199,3,3.348,3.630,19.2,76.4,0.0,5.5,1,11.3,1,102.06,3.65,42.2,205.8,164.6,50.9,1,20.0,23.0,1.43
7.120,0,0.0,39.7,29.9,0.98,13.01,12.70,12.04,14.4,1.9,31,0,192.0,0.96,169.0,6436,67.06,20.31,19.82,4,2.3,0.0,0.0,0.1,5.2,35.2,5.199,3,3.266,3.616,19.2,76.4,0.0,5.3,1,11.0,1,99.38,3.63,38.7,203.5,146.5,50.9,1,19.5,22.8,1.43
7.144,0,0.0,26.9,20.8,0.98,12.78,12.73,12.04,14.3,1.1,31,0,192.0,0.94,169.0,6456,67.06,20.31,20.11,4,2.3,0.0,0.0,0.1,4.7,35.2,5.164,3,3.238,3.496,19.2,76.4,0.0,4.9,1,10.6,1,93.81,3.55,29.9,199.6,106.5,51.3,1,20.0,21.7,1.19
7.171,0,0.0,17.7,7.5,0.98,12.78,12.73,12.04,14.3,1.0,31,0,192.0,0.90,169.0,6464,67.06,18.07,20.11,4,2.3,0.0,0.0,0.1,3.5,35.2,5.164,3,3.027,3.272,19.2,76.4,0.0,4.0,1,9.4,1,82.00,3.44,21.9,193.0,38.1,51.3,1,19.4,21.4,1.19
7.200,0,0.0,3.6,0.0,0.98,12.34,12.91,12.04,14.3,-0.1,31,0,191.9,0.84,169.1,6468,67.06,0.00,19.76,4,2.3,0.0,0.0,0.0,1.9,34.3,5.281,3,2.725,1.257,15.7,76.3,0.0,2.8,1,8.3,1,69.88,3.25,14.4,174.9,0.5,51.6,1,20.0,20.6,1.25
7.227,0,0.0,0.0,0.0,0.98,12.34,12.91,12.04,14.3,0.1,31,0,191.9,0.75,169.1,6468,67.06,0.00,19.76,4,2.3,0.0,0.0,0.0,0.5,34.3,5.281,3,3.092,0.000,15.7,76.3,0.0,1.0,1,6.8,1,53.59,3.07,10.8,158.2,-33.9,51.6,1,19.5,20.4,1.25
7.254,0,0.0,0.0,0.0,0.98,12.46,12.91,12.04,14.4,-7.6,31,1,191.9,0.62,169.1,6440,67.06,0.00,18.78,4,2.0,0.0,0.0,0.0,0.0,30.7,4.824,2,2.480,0.000,0.0,76.3,0.0,0.0,2,4.8,1,33.38,2.64,3.6,127.1,-33.8,52.0,1,19.8,19.5,1.21
7.280,0,0.0,0.0,0.0,0.98,12.46,12.91,12.04,14.4,0.0,29,1,191.9,0.51,169.1,6392,67.06,0.00,18.78,4,2.0,0.0,0.0,0.0,0.0,30.7,5.898,2,1.679,0.000,0.0,76.3,0.0,0.0,2,4.0,1,24.02,2.34,0.9,100.9,-33.2,52.0,1,17.5,17.9,0.81
7.303,0,0.0,0.0,0.0,0.98,11.49,13.51,12.04,14.4,0.0,29,1,191.9,0.42,169.1,6320,67.06,0.00,18.78,4,2.0,0.0,0.0,0.0,0.0,30.7,5.898,2,1.680,0.000,0.0,76.3,0.0,0.0,2,3.3,1,20.03,2.21,0.0,78.2,-32.8,52.0,1,14.9,15.8,0.81
7.331,0,0.0,0.0,0.0,0.98,11.49,13.51,12.04,14.4,0.0,13,1,191.9,0.34,169.1,6280,67.06,0.00,16.94,4,1.7,0.0,0.0,0.0,0.0,38.1,6.277,2,1.315,0.000,0.0,76.2,0.0,0.0,2,3.0,1,18.69,2.14,0.0,59.8,-32.2,51.9,1,9.9,11.3,0.37
7.358,0,0.0,0.0,0.0,0.98,11.64,13.96,12.04,14.4,0.0,13,1,191.9,0.29,169.1,6236,67.06,0.00,16.94,4,1.7,0.0,0.0,0.0,0.0,38.1,6.277,2,1.050,0.000,0.0,76.2,0.0,0.0,2,2.9,1,17.67,2.11,0.0,42.4,-31.7,51.9,1,4.4,7.5,0.37
7.385,0,0.0,0.0,0.0,0.98,11.64,13.96,12.04,14.4,0.0,13,1,191.9,0.24,169.1,6192,67.06,0.00,15.14,4,1.5,0.0,0.0,0.0,0.0,42.3,6.582,2,0.922,0.000,0.0,76.2,0.0,0.0,2,3.0,1,16.94,2.08,0.0,37.8,-31.2,51.5,1,0.8,3.0,-0.51
7.413,0,0.0,0.0,0.0,0.98,12.65,13.94,12.04,14.4,0.0,13,1,191.9,0.22,169.1,6136,67.06,0.00,15.14,4,1.5,0.0,0.0,0.0,0.0,42.3,6.582,2,0.817,0.000,0.0,76.2,0.0,0.0,2,3.1,1,16.67,2.06,0.0,34.2,-31.0,51.5,1,-0.2,1.2,-0.51
