﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.10 000021571DAA01 v1.08 Stage2 91oct_95ronAT_ALP
834.533,12.56,0,14.96,1.9,-1.4,0,225,1445,0,4,95,95.28,165.41,14.2,13.8,1.7,27,1.54,79.92,225,2261.4,2176.9,5849,87,0,12.1,4.5,4.5,4.5,4.5,4.5,4.5,-60,142,2.9,-29.1,88,1,-0.3,0,0,0,0,0,0,14.2,32.91,555,0,0,0,0
834.658,12.56,0,14.96,1.6,-1.2,0,225,1445,0,4,95,108.44,196.12,13.5,13.8,1.7,26.3,1.55,80,225,2272.2,2176.9,5800,86,0,12.6,4.5,4.5,4.5,4.5,4.5,4.5,-60,142,2.4,-29.4,88.8,1,-0.3,0,0,0,0,0,0,14.1,32.49,555,0,0,0,0
834.797,12.56,0,14.96,1.5,-1,0,225,1445,0,4,95,119.23,211.27,13.5,13.7,1.7,26.1,1.57,80.22,225,2278.4,2176.9,5753,86,0,13,4.5,4.5,4.5,4.5,4.5,4.5,-59,142,2.1,-29.7,89.4,1,-0.3,0,0,0,0,0,0,14.2,32.12,555,0,0,0,0
834.943,12.56,0,14.96,1.3,-1,0,225,1445,0,4,95,141.77,222.18,13.5,13.7,1.7,26,1.57,79.9,225,2286.2,2176.9,5714,85,0,13.3,4.5,4.5,4.5,4.5,4.5,4.5,-58,142,2.5,-29.7,90,1,-0.3,0,0,0,0,0,0,14,31.73,555,0,0,0,0
835.097,12.56,0,14.96,1.2,-1,0,225,1445,0,4,95,155.13,228.07,13.5,13.6,1.7,25.4,1.58,79.9,225,2293.7,2176.9,5660,84,0,13.5,4.5,4.5,4.5,4.5,4.5,4.5,-58,142,3.2,-29.9,90.9,1,-0.3,0,0,0,0,0,0,13.9,31.37,555,0,0,0,0
835.257,12.56,0,14.96,1.1,-0.9,0,225,1445,0,5,95,166.7,231.58,13.5,13.6,1.7,24.9,1.6,79.48,225,2301.2,2176.9,5524,83,0,13.8,3.5,3.5,3.5,3.5,3.5,3.5,-57,142,3.3,-29.6,92.6,1,-0.3,0,0,0,0,0,0,13.8,30.48,555,0,0,0,0
835.453,12.56,0,14.97,1.1,-0.8,0,225,1445,0,5,95,183.02,233.37,13.5,13.3,1.7,22.6,1.6,77.29,225,2309.4,2176.9,5103,83,0,13.1,3,3,3,3,3,3,-54,142,2.9,-29.7,98.3,1,-0.3,0,0,0,0,0,0,13.4,28.57,555,0,0,0,0
835.746,12.56,0,14.97,1.1,-0.8,0,225,1445,0,5,95,183.02,234.28,12.8,12.9,1.7,19.3,1.61,72.14,226,2318.7,2176.9,4503,81,0,11.6,2,2,2,2,2,2,-50,142,2.5,-29.6,100,1,-0.3,0,0,0,0,0,0,12.8,23.55,555,8,8,8,0
835.926,12.56,0,14.97,1,-0.8,0,225,1445,0,5,95,27.2,40.14,12,12.6,1.7,16.7,1.61,66.91,226,2129.1,2178.3,4190,80,0,10.7,5.5,5.5,5.5,5.5,5.5,5.5,-30,142,12.5,-31.2,100,1,-0.3,0,0,0,0,0,0,12.3,21.81,555,8,8,8,0
836.074,12.56,0,14.97,1,-0.7,0,225,1445,0,5,95,19.87,22.25,12,12.6,1.7,16.4,1.61,68.36,226,2157.7,2177.2,4140,80,0,10.8,5.5,5.5,5.5,5.5,5.5,5.5,-30,142,11.7,-32,100,1,-0.3,0,0,0,0,0,0,12.4,21.35,555,0,0,0,0
836.201,12.56,0,14.97,0.9,-0.7,0,225,1445,0,5,95,17.63,17.32,12,12.5,1.7,16.5,1.61,66.22,226,2235.8,2177.2,4080,79,0,10.8,1,1,1,1,1,1,-47,142,5.3,-29.4,100,1,-0.3,0,0,0,0,0,0,12.6,21,555,0,0,0,0
836.350,12.56,0,14.97,1.1,-0.7,0,225,1445,0,5,95,20.07,15.37,12.8,12.5,1.7,16.8,1.61,67.12,226,2248.1,2177.2,4062,78,0,10.6,1,1,1,1,1,1,-46,142,2.7,-28.1,100,1,-0.3,0,0,0,0,0,0,12.8,20.67,555,0,0,0,0
836.505,12.56,0,14.97,1.1,-0.8,0,225,1445,0,5,95,27.9,25.06,12,12.5,1.7,16.5,1.62,65.19,226,2257,2177.2,4034,78,0,10.3,1,1,1,1,1,1,-46,142,3.3,-26.5,100,1,-0.3,0,0,0,0,0,0,12.7,20.42,555,0,0,0,0
836.650,12.56,0,14.98,1.1,-0.8,0,225,1445,0,5,95,44.47,42.22,12,12.5,1.7,16.3,1.62,66.43,226,2267,2177.2,4003,77,0,10.3,1,1,1,1,1,1,-46,142,3.5,-25.4,100,1,-0.3,0,0,0,0,0,0,12.6,20.24,555,0,0,0,0
836.941,12.56,0,14.99,1.1,-0.8,0,225,1445,0,5,95,61.24,65.3,12,12.5,1.7,16,1.62,64.45,226,2274.4,2177.2,3961,76,0,10.2,0,0,0,0,0,0,-46,142,3.2,-26.6,100,1,-0.3,0,0,0,0,0,0,12.6,19.91,404,0,0,0,0
837.089,12.56,0,15,1,-0.8,0,225,1445,0,6,97,95.28,123.38,12,12.5,1.7,15.6,1.62,62.47,226,2287.6,2177.2,3786,75,0,9.9,0,0,0,0,0,0,-46,142,3,-26.3,100,1,-0.3,0,0,0,0,0,0,12.7,19.38,404,0,0,0,0
837.263,12.56,0,15,1,-0.8,0,225,1445,0,6,97,106.76,149.78,12,12.4,1.7,14.6,1.62,61.02,226,2293.8,2177.2,3532,75,0,9.5,0,0,0,0,0,0,-44,142,3,-25.2,100,1,-0.3,0,0,0,0,0,0,12.6,18.14,404,0,0,0,0
837.397,12.56,0,15,1,-0.8,0,225,1445,0,6,97,114.19,175.54,12,12.4,1.7,13.4,1.61,59.52,226,2300.4,2177.2,3292,74,0,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,142,2.7,-25.2,100,1,-0.3,0,0,0,0,0,0,12.6,17.13,404,0,0,0,0
837.545,12.56,0,15,1,-0.7,0,225,1445,0,6,97,123.41,189.34,12,12.3,1.7,12.7,1.62,56.27,226,2305.4,2177.2,3162,74,0,8.9,-1,-1,-1,-1,-1,-1,-42,142,2.5,-24.9,100,1,-0.3,0,0,0,0,0,0,12.7,16.4,404,8,8,8,0
837.693,12.56,0,15,0.9,-0.7,0,225,1445,0,6,97,153.46,200.7,13.5,13.9,1.7,13.9,1.61,55.2,226,2249.6,2216.9,3068,73,0,9.3,8.5,8.5,8.5,8.5,8.5,8.5,-36,142,2.6,-24.7,100,1,-0.3,0,0,0,0,0,0,13.9,17.12,404,8,8,8,0
837.847,12.56,0,15.01,0.9,-0.8,0,225,1445,0,6,97,99.67,210.53,14.2,13.9,1.7,13.8,1.61,55.56,226,2156.9,2217.8,2999,73,0,9.2,12.4,12.4,12.4,12.4,12.4,12.4,-26,142,15.8,-38.6,100,1,-0.3,0,0,0,0,0,0,14,16.86,404,8,8,8,0
837.992,12.56,0,15.01,0.9,-0.7,0,225,1445,0,6,97,43.93,61.69,13.5,13.9,1.7,13.2,1.61,54.77,226,2173.3,2208.1,2944,72,0,9.2,9.4,9.4,9.4,9.4,9.4,9.4,-27,142,13.2,-40.6,100,1,-0.3,0,0,0,0,0,0,13.5,16.6,404,8,8,8,0
838.138,12.56,0,15.01,0.9,-0.6,0,225,1445,0,6,97,26.85,32.35,12,12.2,1.7,11.8,1.61,55.68,226,2186.4,2192.2,2924,72,0,8.5,0.6,0.6,0.6,0.6,0.6,0.6,-40,142,1.5,-35.4,100,1,-0.3,0,0,0,0,0,0,12.5,14.82,404,0,0,0,0
838.288,12.56,0,15.01,0.8,-0.7,0,225,1445,0,6,97,21.92,23.97,12,12.2,1.7,11.8,1.61,52.36,226,2194.2,2170.5,2848,71,0,8.1,-3,-3,-3,-3,-3,-3,-41,142,0.4,-26.3,100,1,-0.3,0,0,0,0,0,0,12.6,14.37,404,0,0,0,0
838.537,12.56,0,15.01,0.8,-0.8,0,225,1445,0,6,97,20.71,19.52,12,12.2,1.7,11.6,1.6,53.93,226,2204.1,2155.8,2894,71,0,8.1,-3,-3,-3,-3,-3,-3,-42,142,1.1,-24.2,100,1,-0.3,0,0,0,0,0,0,12.5,14.21,404,0,0,0,0
838.759,12.56,0,15,0.7,-0.8,0,225,1445,0,6,97,38.63,27.84,12,12.2,1.7,11.6,1.6,54.77,226,2216.8,2148,2881,71,0,8.3,-3,-3,-3,-3,-3,-3,-42,142,1.9,-23.2,100,1,-0.3,0,0,0,0,0,0,12.6,14.18,404,0,0,0,0
838.900,12.56,0,14.95,0.7,-0.8,0,225,1445,0,6,97,57.78,40.65,12,12.2,1.7,11.6,1.59,54.64,226,2225.2,2144.1,2874,71,0,8.3,-3,-3,-3,-3,-3,-3,-42,142,1.9,-23.3,100,1,-0.3,0,0,0,0,0,0,12.6,14.15,404,0,0,0,0
839.049,12.56,0,14.9,0.7,-0.8,0,225,1445,0,6,97,63.73,51.24,12,12.2,1.7,11.6,1.6,52.59,226,2229.5,2141.8,2862,70,0,8.3,-3,-3,-3,-3,-3,-3,-42,142,1.8,-23.2,100,1,-0.3,0,0,0,0,0,0,12.6,14.11,404,0,0,0,0
839.211,12.56,0,14.88,0.7,-0.8,0,225,1445,0,6,97,84.47,65.73,12,12.2,1.7,11.6,1.59,53.37,226,2235,2139.5,2852,70,0,8.3,-3,-3,-3,-3,-3,-3,-42,142,2.4,-22.9,100,1,-0.3,0,0,0,0,0,0,12.7,14.05,404,0,0,0,0
839.355,12.56,0,14.91,0.7,-0.9,0,225,1445,0,6,97,97.98,84.8,12,12.2,1.7,11.3,1.6,52.85,226,2241.6,2137.1,2842,70,0,8.4,-3,-3,-3,-3,-3,-3,-42,142,2.3,-22.9,100,1,-0.3,0,0,0,0,0,0,12.3,14.01,404,0,0,0,0
839.505,12.56,0,14.91,0.7,-0.8,0,225,1445,0,6,97,110.13,102.23,12,12.2,1.69,11.1,1.6,53.93,226,2245.3,2135.2,2835,70,0,8.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,142,2.2,-22.9,100,1,-0.3,0,0,0,0,0,0,12.1,13.96,404,0,0,0,0
