﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 2.01 000021571D8202 Unknown
411.420,12.38,100,9.7,10.1,1373,5,88,21.5,121.5,127.2,0.41,218.5,212,2764.8,2899,5406,0,99.9,0.4,0.4,0.4,0.4,0.4,0.4,157,82.7,0
411.485,12.38,100,10.4,10.7,1373,5,88,18.97,128.2,132.1,0.41,204.3,212,2724.2,2899,4890,0,99.8,12,9.7,12,12,12,12,168,85.7,0
411.540,12.38,100,11.1,10.2,1382,5,88,19.01,132,130.1,0.41,202,212,2673.4,2899,4765,-0.2,71,5,8.7,8,8,8,11,324,80.8,0
411.603,12.38,100,11.5,10.2,1382,5,88,13.7,130.5,130.5,0.41,203.5,212,2962.5,2899,4816,-1.5,55.7,5,8.7,8,8,8,11,407,78.7,0
411.664,12.38,100,12,10.1,1382,5,88,13.9,129.8,130.4,0.41,201.1,212,2951.8,2899,4791,-1.4,48.3,5,8.7,8,8,8,8,404,75.8,0
411.720,12.38,100,12.3,10.1,1382,5,88,14.11,129.8,130.3,0.41,200.4,212,2916.6,2899,4786,-0.6,43.8,5.5,9.2,8.5,8.5,8.5,8.5,399,74.8,0
411.780,12.38,100,12.3,10.1,1382,5,88,14.04,129,130.1,0.41,200.7,212,2909.4,2899,4802,-0.2,43,5.5,9.2,8.5,5.5,8.5,8.5,396,74.2,0
411.840,12.38,100,12.2,10.1,1382,5,88,13.97,129,130.1,0.41,200.7,212,2896.4,2899,4818,0.1,43.4,5.5,9.2,8.5,5.5,8.5,8.5,396,74.1,0
411.900,12.38,100,12,10.1,1382,5,88,13.99,129.8,130.1,0.41,202.1,212,2916.9,2899,4818,0.2,45.7,5.8,9.2,8.8,5.5,8.8,8.5,395,74.2,0
411.960,12.38,100,11.8,10.1,1391,5,88,13.87,129.8,130.4,0.41,203.2,212,2904.6,2899,4824,0,46.8,5.3,8.7,8.3,5,8.3,8,396,74.4,0
412.032,12.38,100,11.6,10.2,1391,5,88,13.85,130.5,130.5,0.41,204.2,212,2919,2899,4848,-0.1,48.8,5.3,9.1,8.3,5,8.3,8,396,75.4,0
412.090,12.38,100,11.5,10.2,1391,5,88,13.81,129.8,130.7,0.41,204.3,212,2908.6,2899,4844,-0.5,50.4,5.3,9.1,8.3,5,8.3,8.3,396,74.9,0
412.165,12.38,100,11.4,10.2,1400,5,88,13.82,130.5,130.8,0.41,205,212,2898.7,2899,4864,-0.5,52,5.3,9.1,8.3,5.3,8.3,8.3,398,74.9,0
412.220,12.38,100,11.3,10.3,1400,5,88,13.8,130.5,131,0.41,205.9,212,2904.6,2899,4879,-0.7,54.8,5.3,9.1,8.3,5.3,8.3,8.3,398,75.3,0
412.280,12.38,100,11.2,10.3,1400,5,88,13.8,130.5,131.2,0.41,206.6,212,2906.9,2899,4881,-0.8,57.5,5.2,8.6,8.2,4.8,8.2,7.8,396,75.8,0
412.340,12.38,100,11.2,10.4,1409,5,88,13.77,131.2,131.6,0.41,208,212,2912.8,2899,4898,-0.8,60.4,5.2,9,8.2,4.8,8.2,7.8,394,75.7,0
412.400,12.38,100,11.1,10.4,1409,5,88,13.72,131.2,131.8,0.41,208.8,212,2895.7,2899,4916,-1,62,5.2,9,8.2,5.2,8.2,8.2,396,76.1,0
412.459,12.38,100,11.1,10.5,1409,5,88,13.76,131.2,132,0.41,209.6,212,2889.4,2899,4921,-0.9,63.4,5.2,9,8.2,5.2,8.2,8.2,397,76.4,0
412.523,12.38,100,11.1,10.5,1409,5,88,13.72,131.2,132.1,0.41,210.2,212,2889.2,2899,4938,-1.1,64.7,5.2,9,8.2,5.2,8.2,8.2,398,76.5,0
412.579,12.38,100,11.2,10.5,1409,5,88,13.73,132,132.2,0.41,210.9,212,2895.4,2899,4946,-1.1,65.9,5.6,9,8.6,5.2,8.6,8.2,398,76.3,0
412.640,12.38,100,11.3,10.6,1409,5,88,13.72,132,132.3,0.41,211.7,212,2898.5,2899,4960,-1.1,65.9,5.6,9.1,8.6,5.2,8.6,8.6,400,76.4,0
412.700,12.38,100,11.2,10.6,1409,5,88,13.64,132,132.4,0.41,212.2,212,2883.9,2899,4984,-1.2,64.8,5.6,9.1,8.6,5.6,8.6,8.6,400,76.4,0
412.766,12.38,100,11.3,10.6,1418,5,88,13.68,132,132.4,0.41,212.6,212,2886.3,2899,4986,-1.2,64.6,6.1,9.5,9.1,6.1,9.1,9.1,402,76.1,0
412.821,12.38,100,11.3,10.6,1418,5,88,13.67,132,132.2,0.41,213,212,2889.9,2899,5008,-1.2,64.4,5.6,9.3,8.6,5.6,8.6,8.6,403,76.1,0
412.880,12.38,100,11.3,10.6,1418,5,88,13.67,132,132.3,0.41,213.6,212,2905.2,2899,5008,-1.3,64.7,6,9.1,9,5.6,9,8.6,400,76.1,0
412.941,12.38,100,11.3,10.7,1427,5,88,13.63,132,132.6,0.41,214.4,212,2911.1,2899,5038,-1.3,66.2,6,9,9,5.6,9,8.6,398,76.2,0
413.000,12.38,100,11.3,10.7,1427,5,88,13.66,132,132.9,0.41,215.7,212,2887.2,2899,5035,-1.2,69.5,6,9,9,6,9,9,400,76.5,0
413.059,12.38,100,11.2,10.7,1427,5,88,13.58,132.8,132.9,0.41,216.2,212,2881.6,2899,5049,-1.3,71.4,6,9,9,6,9,9,401,76.4,0
413.125,12.38,100,11.1,10.8,1427,5,88,13.55,132,132.9,0.41,216.8,212,2890.2,2899,5069,-1.4,74.6,6,9,9,6,9,9,400,76.5,0
413.179,12.38,100,11.2,10.8,1427,5,88,13.57,132,132.8,0.41,217.3,212,2910.6,2899,5078,-1.5,76.7,6.3,9,9,6,9,9,400,76.6,0
413.240,12.38,100,11.2,10.7,1427,5,88,13.57,132,132.8,0.41,217.7,212,2896.3,2899,5094,-1.4,80,6.3,9,9,6,9,9,400,76.6,0
413.300,12.38,100,11.1,10.8,1427,5,88,13.59,132,132.7,0.41,218,212,2902,2899,5110,-1.3,83.3,6.3,9,9,6.3,9,9,400,76.6,0
413.359,12.38,100,11.1,10.8,1436,5,88,13.56,132,132.6,0.41,218.4,212,2918.4,2899,5114,-1.2,83.9,6.3,9,9,6.3,9,9,400,76.4,0
413.421,12.38,100,11.1,10.7,1436,5,88,13.56,132,132.5,0.41,219,212,2901.3,2899,5136,-1.1,79.8,6.3,7.1,8.9,6.3,8.9,8.9,400,76.5,0
413.485,12.38,100,11.3,10.8,1436,5,88,13.53,132,132.5,0.41,219.3,212,2893.4,2899,5148,-1.1,70.6,6.7,7.1,8.9,6.3,8.9,8.9,398,76.1,0
413.540,12.38,100,11.4,10.8,1445,5,88,13.51,131.2,132.4,0.41,219.3,212,2900,2899,5150,-1.2,67.3,6.7,7.1,9.7,6.3,9.7,9.3,398,76.2,0
413.599,12.38,100,11.3,10.8,1445,5,88,13.54,132,132.4,0.41,220.1,212,2896,2899,5165,-1.1,68.1,6.7,7.1,9.7,6.3,9.7,9.7,398,76.1,0
413.660,12.38,65.5,11.2,10.8,1445,5,88,13.52,132,132.5,0.41,220.6,212,2896,2899,5178,-1.1,68.8,6.2,6.6,9.2,6.2,9.2,9.2,398,76.1,0
413.726,12.38,0,12.1,5.7,1445,5,88,13.49,121.5,101.5,0.41,203.6,212,2872.6,2899,5194,0,37.4,7.7,7.9,7.9,7.7,7.9,7.9,392,74.3,0
413.783,12.38,0,12.6,4.7,1445,5,88,13.56,94.5,76.3,0.41,158.8,212,2789.3,2589.1,5152,1.1,23.5,7.5,7.5,7.5,7.5,7.5,7.5,332,70.7,0
413.840,12.38,0,12,0,1445,5,88,14.13,66.8,56.6,0.41,112.5,212,2314.9,2220.7,5129,4.6,18,2.2,2.2,2.2,2.2,2.2,2.2,199,83.1,0
413.900,12.38,0,11.6,0,1445,5,88,13.2,30.8,24.9,0.41,51.3,212,2259.1,2182.2,5126,2.5,12.4,3.9,3.9,3.9,3.9,3.9,3.9,83,90.9,0
413.960,12.38,0,10.4,0,1445,5,88,13.41,20.2,21.2,0.41,34.6,212,2300.2,2179.2,5110,3.4,8.7,6.8,6.8,6.8,6.8,6.8,6.8,-2,90.9,0
414.020,12.38,0,8.9,0,1445,5,88,13.85,20.2,21.2,0.41,34,212,2185.4,2189.1,5082,4.4,8.8,0,0,0,0,0,0,-24,91.1,0
414.079,12.38,0,7.4,0,1445,5,88,13.96,24,26.2,0.41,40.3,212,2223.1,2183.3,5112,0,10.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,89.9,0
414.140,12.38,0,6.6,0,1445,5,88,21.53,25.5,26.2,0.41,42.6,212,2239.7,2179.7,5102,0,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,90,0
414.200,12.38,0,5.8,0,1445,5,88,33.63,25.5,26.2,0.41,42.4,212,2251.6,2177.7,5092,0,12.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,90.1,0
414.263,12.38,0,5,0,1445,5,88,43.95,25.5,26.2,0.41,42.4,214,2262.7,2176.9,5090,0,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,90.1,0
414.320,12.38,0,4.4,0,1445,5,88,51.08,25.5,26.2,0.41,41.8,214,2272.9,2176.3,5084,0,14.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,90.2,0
414.379,12.38,0,3.9,0,1445,5,88,55.09,25.5,26.2,0.41,42.6,214,2282.1,2176.3,5078,0,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,90.2,0
414.440,12.38,0,3.4,0,1445,5,88,56.71,26.2,26.2,0.41,42.9,214,2290.7,2176.3,5069,0,15.6,-2,-2,-2,-2,-2,-2,-52,90.4,0
414.500,12.38,0,3.1,0,1445,5,88,61.25,26.2,26.2,0.41,42.8,214,2298.6,2176.3,5056,0,16.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,90.5,0
414.565,12.38,0,2.8,0,1445,5,88,61.8,26.2,26.2,0.41,42.9,214,2306,2176.3,5040,0,16.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,90.7,0
414.619,12.38,0,2.5,0,1445,5,88,74.59,26.2,26.2,0.41,42.9,214,2313.6,2176.3,5024,0,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,90.8,0
414.885,12.38,0,2.3,0,1445,5,88,88.1,26.2,26.2,0.41,42.7,214,2319.7,2176.3,5010,0,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,91,0
414.941,12.38,0,1.7,0,1445,5,88,110.72,25.5,25.9,0.41,41.6,214,2349,2176.3,4934,0,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,91.1,0
415.001,12.38,0,1.7,0,1445,5,88,125.82,25.5,25.7,0.41,41.4,214,2354.3,2176.3,4915,0,18.1,-2,-2,-2,-2,-2,-2,-50,91.1,0
415.060,12.38,0,1.6,0,1445,5,88,129.99,25.5,25.6,0.41,40.6,214,2359.8,2176.3,4899,0,18.1,-2,-2,-2,-2,-2,-2,-50,91.1,0
415.120,12.38,0,1.5,0,1445,5,88,141.68,25.5,25.5,0.41,40.4,214,2365.9,2176.3,4881,0,18.2,-2,-2,-2,-2,-2,-2,-50,91.2,0
415.183,12.38,0,1.4,0,1445,5,88,145.85,25.5,25.4,0.41,40.4,214,2371.4,2176.3,4870,0,18.3,-2,-2,-2,-2,-2,-2,-50,91.2,0
