﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.10 000021571DAA01 v1.08 Stage2 91oct_95ronAT_ALP
529.066,12.53,100,14.85,16.2,16.2,17,219,1400,0,5,90,12.76,12.81,163.5,170.2,1.7,274.2,3.7,79.15,190,2470.4,2465.7,5200,98,-5.2,99.9,4.8,4.8,4.8,0.1,2,4.8,376,118,2.2,-20.2,88,2.64,16.3,0,0,0,-4.9,-3,0,163.3,382.99,555,0,0,0,0
529.186,12.53,68.6,14.88,16.1,16.1,17,219,1400,0,5,90,12.84,12.8,162.8,169.9,1.7,274.2,3.69,80.08,190,2463.5,2465.7,5226,99,-4.8,99.9,4.6,2,4.6,0.1,2,4.6,374,118,4.5,-17.3,87.9,2.61,12,0,-3,0,-4.5,-2.7,0,162.3,381.95,555,0,0,0,0
529.330,12.53,16.5,14.88,16.1,11,8.2,219,1409,0,5,90,12.43,12.78,131.2,117.4,1.7,223,3.1,78.83,190,2512.1,2515.5,5228,99,0,29.3,2.7,2.7,2.7,2,2.7,2.7,354,118,4.5,-17.6,87.3,2.26,0.9,-1.5,-1.5,0,-4.5,-1.5,-1.5,85.1,304,555,0,0,0,0
529.474,12.53,0,14.9,16.3,-0.5,0,219,1409,0,5,90,14.31,13.23,56.2,39.7,1.7,95.6,1.76,79.87,190,2127,2199.4,5161,99,3.8,14.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,122,118,4.5,-30.1,76.1,1.26,-0.3,0,0,0,0,0,0,14.5,150.8,555,0,0,0,0
529.589,12.53,0,14.89,11.8,-1.6,0,219,1409,0,5,90,13.67,13.68,12.8,13.3,1.7,21.5,1.48,72.24,190,2231.5,2190.3,5174,99,2,4.2,5.9,5.9,5.9,5.9,5.9,5.9,-27,118,6,-37,98.2,1.03,-0.3,0,0,0,0,0,0,12.6,84.83,555,0,0,0,0
529.723,12.53,0,14.89,9.1,-2.2,0,219,1409,0,5,90,13.82,14.08,12,13.3,1.7,20.9,1.39,77.03,190,2180,2183.6,5145,99,0,5.3,3.5,3.5,3.5,3.5,3.5,3.5,-55,118,3.1,-32.4,98.5,1,-0.3,0,0,0,0,0,0,12.8,54.12,555,0,0,0,0
529.884,12.53,0,14.9,6.9,-2.3,0,219,1409,0,5,90,22.66,17.03,12.8,13.3,1.7,21.1,1.38,76.59,190,2192.7,2179.6,5142,98,0,6.6,3.5,3.5,3.5,3.5,3.5,3.5,-54,118,2.8,-30.6,98.5,1,-0.3,0,0,0,0,0,0,12.9,38.35,555,0,0,0,0
530.015,12.53,0,14.92,5.2,-2.2,0,219,1409,0,5,90,35.92,33.19,12.8,13.2,1.7,21.6,1.42,76.09,190,2203.1,2177.7,5114,98,0,7.4,3.5,3.5,3.5,3.5,3.5,3.5,-54,118,2.5,-30,99.1,1,-0.3,0,0,0,0,0,0,13.1,31.84,555,0,0,0,0
530.191,12.53,0,14.92,4.2,-2,0,219,1409,0,5,90,48.69,54.39,12.8,13.2,1.7,21.6,1.44,77.29,190,2210.6,2177,5106,98,0,8.3,3.5,3.5,3.5,3.5,3.5,3.5,-54,118,3.3,-30.2,99.2,1,-0.3,0,0,0,0,0,0,13.4,28.89,555,0,0,0,0
530.352,12.53,0,14.94,3.2,-1.7,0,219,1409,0,5,88,63.19,96.49,13.5,13.2,1.7,22.3,1.46,75.13,190,2220.1,2176.9,5080,98,0,9.1,3,3,3,3,3,3,-54,118,2.9,-30.7,99.5,1,-0.3,0,0,0,0,0,0,13.7,27.76,555,0,0,0,0
530.489,12.53,0,14.95,2.7,-1.7,0,219,1409,0,5,88,64.81,139.7,12.8,13.2,1.7,21.8,1.48,76.44,190,2227.4,2176.9,5066,98,0,9.2,2.5,2.5,2.5,2.5,2.5,2.5,-54,118,4.3,-30.3,99.8,1,-0.3,0,0,0,0,0,0,13.4,27.28,555,0,0,0,0
530.600,12.53,0,14.95,2.3,-1.6,0,219,1409,0,5,86,74.01,171.05,13.5,13.2,1.7,22,1.49,76.55,192,2233.4,2176.9,5055,97,0,10.1,2,2,2,2,2,2,-54,118,4.1,-30.1,100,1,-0.3,0,0,0,0,0,0,13.7,27.1,555,0,0,0,0
530.817,12.53,0,14.95,2.1,-1.4,0,219,1409,0,5,86,79.07,193.6,13.5,13.2,1.7,22.1,1.51,74.75,192,2238.3,2176.9,5035,97,0,10.3,2,2,2,2,2,2,-54,118,4.3,-29.8,100,1,-0.3,0,0,0,0,0,0,13.5,26.91,555,0,0,0,0
531.176,12.53,0,14.95,1.5,-1,0,219,1409,0,5,86,115.2,228.94,12.8,13.2,1.7,21.6,1.56,75.59,192,2256.1,2176.9,4997,96,0,11.2,2.5,2.5,2.5,2.5,2.5,2.5,-53,118,4.5,-30,100,1,-0.3,0,0,0,0,0,0,13.5,26.58,555,0,0,0,0
531.328,12.53,0,14.96,1.4,-0.9,0,219,1409,0,5,86,126.74,231.58,13.5,13.1,1.7,21.7,1.58,74.07,192,2260.6,2176.9,4971,96,0,11.6,2,2,2,2,2,2,-53,118,3.3,-29.9,100,1,-0.3,0,0,0,0,0,0,13.3,26.47,555,0,0,0,0
