﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 2.01 000021571D8202 Unknown
590.541,12.36,100,9.3,9.4,1382,5,90,13.18,117,120.3,0.18,233,228,2910.4,2899.2,6155,0.6,99.9,13.5,13.5,13.5,13.5,10.5,13.1,346,77.1,0
590.598,12.36,100,9.3,9.4,1382,5,90,13.16,117.8,120.4,0.18,233.1,228,2879.6,2899.2,6020,0.7,99.9,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,348,77.2,0
590.668,12.36,100,9.6,10,1382,5,90,21.05,120.8,125.6,0.18,221.7,228,2776.7,2899.2,5546,0,99.9,1.6,1.6,1.6,1.6,1.6,1.6,156,81.8,0
590.724,12.37,100,10.3,10.6,1382,5,90,20.62,126,130.6,0.18,205,228,2720.8,2899.2,4924,0,99.5,12,12,12,12,9,12,168,85.6,0
590.781,12.37,100,10.9,10.3,1391,5,90,19.01,130.5,129.7,0.18,203.3,228,2737.8,2899.2,4828,-0.2,89.8,10.5,10.5,7.5,7.5,7.5,7.5,402,80.5,0
590.831,12.37,100,11.2,10.3,1391,5,90,13.83,131.2,130.3,0.18,206.7,228,2900,2899.2,4886,-1.1,62.2,10.5,10.5,7.5,7.5,7.5,7.5,407,79.3,0
590.885,12.37,100,11.5,10.3,1391,5,90,13.6,130.5,130.3,0.18,205.7,228,2946.4,2899.2,4878,-1.3,56.2,10.5,10.5,7.5,7.5,7.5,7.5,404,78.2,0
590.940,12.37,100,11.9,10.3,1400,5,90,13.63,129.8,130.5,0.18,204.3,228,2939.3,2899.2,4888,-0.9,50.2,7.5,7.5,7.5,7.5,7.5,7.5,402,75.8,0
590.995,12.37,100,11.9,10.3,1400,5,90,13.64,129.8,130.5,0.18,205,228,2929.5,2899.2,4902,-0.5,49,7.5,7.5,7.5,7.5,7.5,7.5,397,76.2,0
592.232,12.37,100,11.9,10.3,1400,5,90,13.64,129.8,130.5,0.18,205.1,228,2914.5,2899.2,4906,0.1,49.4,8,8,8,8,8.3,8,398,75.7,0
592.791,12.37,0,12.9,5.4,1454,5,90,13.34,109.5,85.4,0.18,187.5,230,2901.2,2797.3,5258,0,29,2.9,2.9,2.9,2.9,2.9,2.9,360,76.8,0
592.856,12.37,0,12,1.5,1454,5,90,13.81,81,67.4,0.18,138.9,230,2511.9,2366.2,5252,2.6,22.1,0.2,0.2,0.2,0.2,0.2,0.2,241,81.8,0
592.913,12.37,0,11.9,0,1454,5,91,14.25,49.5,40.4,0.18,84.8,230,2170.3,2186,5223,5.9,16.5,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,118,83.9,0
592.976,12.37,0,11.8,0,1454,5,91,13.56,21.8,21.3,0.18,37.8,230,2321.5,2179.5,5214,4.7,8.8,3.6,3.6,3.6,3.6,3.6,3.6,8,90.2,0
593.035,12.37,0,9.7,0,1454,5,91,13.79,22.5,26.2,0.18,38.1,230,2264.3,2196.5,5181,5.3,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-24,89.3,0
593.095,12.37,0,8.5,0,1454,5,91,14.8,24,26.2,0.18,41.3,230,2273,2187,5234,0,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,89,0
593.151,12.37,0,7.4,0,1454,5,91,23.76,24.8,26.2,0.18,42.3,230,2286.6,2181.7,5216,0,10.7,-1,-1,-1,-1,-1,-1,-50,88.9,0
593.218,12.37,0,6.4,0,1454,5,91,37.35,24.8,26.2,0.18,42,230,2297.9,2178.9,5197,0,12.3,-1,-1,-1,-1,-1,-1,-50,89.1,0
593.276,12.37,0,5.5,0,1454,5,91,48.7,25.5,26.2,0.18,43.2,230,2308,2177.5,5182,0,13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,89.2,0
593.337,12.37,0,4.8,0,1454,5,91,54.55,25.5,26.2,0.18,42.7,230,2317.3,2176.8,5168,0,14.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,89.4,0
593.391,12.37,0,4.2,0,1454,5,91,57.03,25.5,26.2,0.18,42.9,230,2325.5,2176.3,5149,0,14.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,89.6,0
593.440,12.37,0,3.8,0,1454,5,91,58.01,25.5,26.2,0.18,43,230,2332.4,2176.3,5122,0,15.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,89.8,0
593.495,12.37,0,3.4,0,1454,5,90,60.71,25.5,26.2,0.18,43.1,230,2339.8,2176.3,5099,0,15.4,-2,-2,-2,-2,-2,-2,-49,89.9,0
593.552,12.37,0,3.1,0,1454,5,90,64.61,26.2,26.2,0.18,43.3,230,2346.6,2176.3,5080,0,16.1,-2,-2,-2,-2,-2,-2,-49,90.2,0
593.615,12.37,0,2.7,0,1454,5,90,70.88,26.2,26.2,0.18,43.1,230,2353.7,2176.3,5056,0,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,90.4,0
593.672,12.37,0,2.5,0,1454,5,90,80.67,26.2,26.2,0.18,43,230,2359.6,2176.3,5048,0,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,90.6,0
593.736,12.37,0,2.3,0,1454,5,90,91.14,26.2,26.2,0.18,42.7,230,2365.9,2176.3,5035,0,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,90.6,0
593.791,12.37,0,2.1,0,1454,5,90,102.61,26.2,26.2,0.18,42.6,230,2372.1,2176.3,5012,0,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,90.8,0
593.849,12.37,0,2,0,1454,5,90,109.37,26.2,26.2,0.18,42.8,230,2376.1,2176.3,4997,0,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91,0
593.928,12.37,0,1.9,0,1454,5,90,115.78,26.2,26,0.18,42.5,230,2383.1,2176.3,4980,0,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91,0
593.985,12.37,0,1.8,0,1454,5,90,128.32,26.2,25.9,0.18,41.9,230,2389.1,2176.3,4942,0,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91.1,0
594.041,12.37,0,1.7,0,1454,5,90,134.17,25.5,25.7,0.18,41.4,230,2394.1,2176.3,4916,0,18.1,-2,-2,-2,-2,-2,-2,-47,91.1,0
594.096,12.37,0,1.6,0,1454,5,90,139.17,25.5,25.7,0.18,40.8,230,2399,2176.3,4908,0,18.1,-2,-2,-2,-2,-2,-2,-47,91.1,0
594.174,12.37,0,1.5,0,1454,5,90,144.18,25.5,25.5,0.18,40.4,230,2403.9,2176.3,4885,0,18.1,-2,-2,-2,-2,-2,-2,-47,91.1,0
594.230,12.37,0,1.4,0,1454,5,90,151.69,25.5,25.4,0.18,40.3,230,2409.8,2176.3,4874,0,18.2,-2,-2,-2,-2,-2,-2,-46,91.2,0
594.295,12.37,0,1.4,0,1454,5,90,155.87,25.5,25.3,0.18,40.1,230,2414.2,2176.3,4867,0,18.3,-2,-2,-2,-2,-2,-2,-46,91.2,0
594.355,12.37,0,1.3,0,1454,5,90,154.2,25.5,25.3,0.18,40.1,230,2419.2,2176.3,4844,0,18.4,-2,-2,-2,-2,-2,-2,-46,91.2,0
594.425,12.37,0,1.3,0,1454,5,90,157.54,24.8,25.1,0.18,39.5,230,2423.6,2176.3,4824,0,18.5,-2,-2,-2,-2,-2,-2,-46,91.2,0
594.487,12.37,0,1.2,0,1454,5,90,161.71,24.8,25,0.18,39.2,230,2428.2,2176.3,4814,0,18.5,-2,-2,-2,-2,-2,-2,-46,91.3,0
594.545,12.37,0,1.2,0,1454,5,90,169.87,24.8,24.9,0.18,39.1,230,2433.1,2176.3,4796,0,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.3,0
594.605,12.37,0,1.2,0,1454,5,90,178.03,24.8,24.8,0.18,38.8,230,2436.9,2176.3,4770,0,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.3,0
594.665,12.37,0,1.2,0,1454,5,90,178.03,24.8,24.7,0.18,38.4,230,2441.2,2176.3,4744,0,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.3,0
594.725,12.37,0,1.1,0,1454,5,90,184.56,24.8,24.5,0.18,38.1,230,2446.3,2176.3,4731,0,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.4,0
594.785,12.37,0,1.1,0,1463,5,90,200.87,24,24.4,0.18,37.6,230,2450.3,2176.3,4704,0,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.4,0
594.861,12.37,0,1.1,0,1463,5,90,204.13,24,24.3,0.18,37.3,230,2453.5,2176.3,4684,0,18.5,-2,-2,-2,-2,-2,-2,-45,91.4,0
594.918,12.37,0,1.1,0,1463,5,90,205.77,24,24.1,0.18,36.8,230,2457.8,2176.3,4664,0,18.4,-2,-2,-2,-2,-2,-2,-45,91.5,0
594.970,12.37,0,1,0,1463,5,90,210.66,24,24,0.18,36.4,230,2462.1,2176.3,4646,0,18.4,-2,-2,-2,-2,-2,-2,-45,91.5,0
595.035,12.37,0,1,0,1463,5,90,215.56,24,23.9,0.18,36.1,230,2465.4,2176.3,4628,0,18.3,-2,-2,-2,-2,-2,-2,-45,91.5,0
595.105,12.37,0,1,0,1463,5,90,223.72,24,23.8,0.18,35.9,230,2469.6,2176.3,4616,0,18.3,-2,-2,-2,-2,-2,-2,-44,91.5,0
595.168,12.37,0,1,0,1463,5,90,225.35,23.2,23.7,0.18,35.4,230,2472.9,2176.3,4586,0,18.2,-2,-2,-2,-2,-2,-2,-44,91.6,0
595.225,12.37,0,1,0,1463,5,90,220.45,23.2,23.6,0.18,35.3,230,2476.4,2176.3,4573,0,18.1,-2,-2,-2,-2,-2,-2,-44,91.6,0
595.286,12.37,0,1,0,1463,5,90,231.87,23.2,23.5,0.18,35,230,2480.7,2176.3,4554,0,18,-2,-2,-2,-2,-2,-2,-44,91.6,0
595.346,12.37,0,1,0,1463,5,90,231.87,23.2,23.3,0.18,34.7,230,2483.8,2176.3,4536,0,18,-3,-3,-3,-3,-3,-3,-44,91.7,0
595.405,12.37,0,1,0,1463,5,90,231.87,23.2,23.2,0.18,34.3,230,2487.8,2176.3,4507,0,17.9,-3,-3,-3,-3,-3,-3,-44,91.7,0
595.465,12.37,0,0.9,0,1463,5,90,235.14,23.2,23,0.18,34,230,2490.2,2176.3,4491,0,17.7,-3,-3,-3,-3,-3,-3,-44,91.8,0
595.525,12.37,0,0.9,0,1463,5,90,235.14,22.5,23,0.18,33.3,230,2493.7,2176.3,4471,0,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,91.8,0
595.585,12.37,0,0.9,0,1463,5,90,235.14,22.5,22.9,0.18,33,230,2497.3,2176.3,4465,0,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,91.8,0
595.640,12.37,0,0.9,0,1463,5,90,235.14,22.5,22.8,0.18,32.9,230,2501.3,2176.3,4440,0,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,91.8,0
595.695,12.37,0,0.9,0,1463,5,90,235.14,22.5,22.6,0.18,32.8,230,2503.4,2176.3,4426,0,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,91.9,0
595.756,12.37,0,0.9,0,1463,5,90,235.14,22.5,22.5,0.18,32.4,230,2506.5,2176.3,4402,0,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,91.9,0
595.815,12.37,0,0.9,0,1463,5,90,235.14,21.8,22.3,0.18,31.5,230,2510.2,2176.3,4382,0,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,92,0
595.875,12.37,0,1.2,0,1463,5,90,235.14,21.8,21.9,0.18,31.4,230,2513,2176.3,4360,0,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,92.1,0
595.935,12.37,0,1.2,0,1463,5,90,231.87,21,21.6,0.18,30.1,230,2516.8,2176.3,4342,0,15.5,-2,-2,-2,-2,-2,-2,-44,92.1,0
595.995,12.37,0,1.2,0,1463,5,91,235.14,21,21.2,0.18,30.1,230,2519.8,2176.3,4332,0,15.3,-2,-2,-2,-2,-2,-2,-44,92.2,0
596.055,12.37,0,1.2,0,1463,5,91,235.14,21,20.9,0.18,29.2,230,2523,2176.3,4311,0,14.9,-2,-2,-2,-2,-2,-2,-44,92.3,0
596.115,12.37,0,1.2,0,1463,5,91,235.14,20.2,20.7,0.18,29.1,230,2526.1,2176.3,4300,0,14.6,-2,-2,-2,-2,-2,-2,-44,92.4,0
596.175,12.37,0,1.2,0,1463,5,91,235.14,20.2,20.3,0.18,28.6,230,2529.2,2176.3,4285,0,14.6,-2,-2,-2,-2,-2,-2,-44,92.5,0
596.246,12.37,0,1.2,0,1463,5,91,235.14,20.2,20.1,0.18,28.1,230,2532.4,2176.3,4275,0,14.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,92.5,0
596.305,12.37,0,1.2,0,1463,5,91,220.45,19.5,19.8,0.18,27.4,230,2536.5,2176.3,4260,0,14.2,-2,-2,-2,-2,-2,-2,-44,93,0
596.365,12.37,0,1.2,0,1463,5,91,223.72,18.8,19.5,0.18,26.5,230,2539.4,2176.3,4235,0,13.8,-2,-2,-2,-2,-2,-2,-44,93.6,0
596.425,12.37,0,1.3,0,1463,5,91,223.72,18.8,19.1,0.18,26.4,230,2541.3,2176.3,4222,0,13.6,-2,-2,-2,-2,-2,-2,-45,94,0
596.486,12.37,0,1.3,0,1463,5,91,218.82,18.8,18.8,0.18,26.1,230,2545.2,2176.3,4206,0,13.5,-2,-2,-2,-2,-2,-2,-45,94.4,0
596.545,12.37,0,1.3,0,1463,5,91,218.82,18,18.6,0.18,25.2,230,2547.4,2176.3,4192,0,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,95.1,0
596.606,12.37,0,1.3,0,1463,5,91,222.09,18,18.3,0.18,24.8,230,2550.6,2176.3,4180,0,13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,95.6,0
596.665,12.37,0,1.3,0,1463,5,91,223.72,18,18.1,0.18,24.8,230,2553.7,2176.3,4162,0,12.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,95.9,0
596.725,12.37,0,1.3,0,1463,5,91,228.61,18,17.9,0.18,24.3,230,2556.9,2176.3,4148,0,12.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,96.3,0
596.785,12.37,0,1.3,0,1463,5,91,235.14,17.2,17.5,0.18,23.6,230,2559.1,2176.3,4134,0,12.6,-1,-1,-1,-1,-1,-1,-45,96.7,0
596.845,12.37,0,1.3,0,1463,5,91,231.87,17.2,17.2,0.18,23.6,230,2562.7,2176.3,4121,0,12.5,-1,-1,-1,-1,-1,-1,-46,97.1,0
596.905,12.37,0,1.3,0,1463,5,91,228.61,17.2,17,0.18,22.9,230,2566.5,2176.3,4109,0,12.3,-1,-1,-1,-1,-1,-1,-46,97.7,0
596.965,12.37,0,1.3,0,1463,5,91,233.51,16.5,16.7,0.18,22.1,230,2568.3,2176.3,4098,0,12,-1,-1,-1,-1,-1,-1,-46,98.1,0
597.080,12.37,0,1.3,0,1463,5,91,231.87,16.5,16.5,0.18,22.1,230,2571.2,2176.3,4082,0,11.8,-1,-1,-1,-1,-1,-1,-46,98.6,0
597.265,12.37,0,1.3,0,1463,5,91,235.14,15,15.4,0.18,20.3,230,2580.5,2176.3,4020,0,11.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,0
597.326,12.37,0,1.3,0,1463,5,91,235.14,15,15.2,0.18,20.1,230,2583.9,2176.3,4012,0,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,0
597.386,12.37,0,1.3,0,1472,5,91,235.14,15,15,0.18,19.6,230,2587,2176.3,3998,0,10.9,0,0,0,0,0,0,-46,100,0
597.445,12.37,0,1.3,0,1472,5,91,235.14,15,14.8,0.18,19.3,230,2588.6,2176.3,3988,0,10.7,-1,-1,-1,-1,-1,-1,-46,100,0
