Time,Accel. Pedal[%],Ambient Pressure[psig],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) MAF After Corr. (Target)[kg/h],(RAM) MAF Pre-Turbine (Actual)[kg/h],(RAM) MAF Turbine (Actual)[kg/h],(RAM) MAF Turbine (After Temp Corr.)[kg/s * K^1/2],(RAM) Rel. Fill (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Compressor Map)[kW],bootmod3_0.50.022_unknown,65f205971672a402773ef671
5.180,100,0.0,-0.1,5.7,13.0,198,3662,3,2586,2605,2605,79,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,83,14.08,14.08,15.10,68.7,126.0,655.1,5.4,219,164,1.02,100,41,99,99,13.758,1.966,6.0,0.0,0.0,0.0,0.0,0.0,0.0,133.31,183.9500,179.8500,849.8,599.8,378.1,74.1,178.804,0.00,0.00,417.40,518.70,658.00,1.31903,31.875,18.904,
5.279,100,0.0,-0.1,8.1,14.2,198,3736,3,2582,2609,2610,79,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,83,13.93,13.93,15.04,76.1,141.0,667.6,7.8,219,186,1.02,100,42,99,99,14.690,2.062,4.0,0.0,0.0,0.0,0.0,0.0,0.0,149.25,185.3100,185.3100,906.3,688.3,446.0,79.5,184.992,0.00,0.00,449.80,592.60,665.10,1.27648,34.363,22.588,
5.380,100,0.0,-0.1,10.6,14.8,198,3826,3,2577,2585,2581,79,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,83,13.45,13.45,14.89,84.3,158.2,838.2,10.4,219,203,1.01,100,43,99,99,14.971,2.125,3.5,0.0,0.0,0.0,0.0,0.0,0.0,166.02,187.0700,187.0700,950.2,796.0,527.5,84.4,186.656,0.00,0.00,498.30,656.70,674.30,1.07916,31.814,23.464,
5.475,100,0.0,-0.1,13.4,15.0,198,3913,3,2571,2594,2594,79,3.0,3.4,3.4,3.4,3.4,3.4,3.4,0,83,12.94,12.94,14.70,92.5,174.7,892.6,13.1,219,231,1.00,100,44,99,99,15.261,2.165,3.0,0.0,0.0,0.0,0.0,0.0,0.0,183.40,188.8500,188.8500,988.5,909.0,615.8,88.6,188.484,0.00,0.00,553.40,677.20,684.10,0.84051,26.501,24.693,
5.580,100,0.0,-0.1,15.0,15.3,198,4032,3,2566,2564,2563,79,2.2,2.8,2.8,2.8,2.8,2.8,2.8,0,83,12.73,12.73,14.70,97.6,186.0,844.9,14.9,219,248,1.00,100,45,85,85,15.466,2.197,3.5,0.0,0.0,0.0,0.0,0.0,0.0,183.76,190.0000,190.0000,1027.5,966.8,679.4,92.8,189.984,0.00,0.00,577.80,687.70,690.40,0.81445,27.316,25.779,
5.680,100,0.0,-0.1,14.5,15.4,198,4077,3,2562,2541,2542,77,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,83,12.85,12.85,15.00,96.0,183.0,901.1,14.4,219,244,1.02,100,46,87,87,15.482,2.219,3.5,0.0,0.0,0.0,0.0,0.0,0.0,182.40,190.0000,190.0000,1052.6,977.1,725.2,95.3,189.984,0.00,0.00,571.50,690.00,690.00,0.81237,28.257,26.347,
5.779,100,0.0,-0.1,14.3,15.4,198,4185,3,2556,2530,2529,77,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,83,12.71,12.71,15.04,94.9,180.7,921.2,14.1,219,241,1.02,100,47,89,89,15.497,2.235,3.5,0.0,0.0,0.0,0.0,0.0,0.0,181.59,190.0000,190.0000,1076.3,988.5,758.5,97.3,189.984,0.00,0.00,561.30,689.70,689.70,0.83917,29.943,26.833,
5.875,100,0.0,-0.1,14.5,15.5,198,4283,3,2550,2541,2539,77,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,83,12.71,12.71,15.13,95.7,182.2,891.6,14.3,219,242,1.02,100,48,87,87,15.533,2.245,4.0,0.0,0.0,0.0,0.0,0.0,0.0,182.05,190.0000,190.0000,1099.3,1013.2,786.5,99.6,189.984,0.00,0.00,572.90,689.40,689.40,0.81121,29.697,27.309,
5.975,100,0.0,-0.1,14.3,15.5,198,4370,3,2545,2536,2539,77,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,83,12.77,12.77,15.29,95.7,181.5,921.3,14.3,219,242,1.04,100,49,87,87,15.557,2.254,4.0,0.0,0.0,0.0,0.0,0.0,0.0,181.61,190.0000,190.0000,1116.9,1027.9,807.3,101.3,189.984,0.00,0.00,569.20,689.10,689.10,0.82794,30.857,27.687,
6.079,100,0.0,-0.1,14.3,15.5,198,4477,3,2539,2506,2499,77,3.0,3.7,3.7,3.7,3.7,3.7,3.7,0,83,12.64,12.64,15.38,95.3,180.7,992.5,14.2,219,241,1.04,100,50,89,89,15.579,2.260,4.5,0.0,0.0,0.0,0.0,0.0,0.0,181.11,190.0000,190.0000,1135.7,1042.2,823.8,103.0,189.984,0.00,0.00,565.70,689.20,689.20,0.83959,31.865,28.107,
6.179,100,0.0,-0.1,14.4,15.5,198,4570,3,2534,2488,2489,77,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,83,12.57,12.57,15.43,95.3,181.5,972.9,14.3,219,241,1.05,100,52,87,87,15.613,2.266,4.5,0.0,0.0,0.0,0.0,0.0,0.0,181.39,190.0000,190.0000,1153.2,1058.8,838.6,104.8,189.984,0.00,0.00,580.50,693.50,693.50,0.81701,31.591,28.495,
6.270,100,0.0,-0.1,14.3,15.6,198,4668,3,2528,2464,2457,77,3.7,4.2,4.2,4.2,4.2,4.2,4.2,0,83,12.54,12.54,15.48,94.9,180.7,1009.0,14.2,219,241,1.05,100,52,89,89,15.809,2.272,5.0,0.0,0.0,0.0,0.0,0.0,0.0,179.63,190.0000,190.0000,1174.9,1071.9,848.5,106.8,189.984,0.00,0.00,577.60,697.30,697.30,0.89086,35.140,28.964,
6.365,100,0.0,-0.1,14.6,15.8,198,4724,3,2524,2471,2474,77,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,83,12.50,12.50,15.52,94.5,180.0,1022.3,14.4,219,239,1.05,100,53,92,92,15.892,2.280,4.5,0.0,0.0,0.0,0.0,0.0,0.0,182.09,190.0000,190.0000,1193.0,1098.0,860.8,108.7,189.984,0.00,0.00,581.50,700.90,700.90,0.78271,31.451,29.390,
6.470,100,0.0,-0.1,14.4,15.8,198,4847,3,2517,2468,2465,76,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,83,12.60,12.60,15.63,95.7,180.0,972.4,14.5,219,242,1.06,100,54,90,90,16.012,2.288,5.0,0.0,0.0,0.0,0.0,0.0,0.0,179.53,190.0000,190.0000,1214.2,1104.7,868.2,110.6,189.984,0.00,0.00,573.20,705.40,705.40,0.88696,36.267,29.875,
6.565,100,0.0,-0.1,14.8,16.1,198,4904,3,2514,2470,2473,76,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,83,12.23,12.23,15.47,94.1,180.0,1082.6,14.6,219,239,1.05,100,55,93,93,16.240,2.298,4.5,0.0,0.0,0.0,0.0,0.0,0.0,181.89,190.0000,190.0000,1233.5,1131.2,867.6,112.4,189.984,0.00,0.00,579.10,708.90,708.90,0.78918,32.822,30.390,
6.665,100,0.0,-0.1,14.8,16.3,198,5031,3,2508,2451,2440,76,3.7,4.2,4.2,4.2,4.2,4.2,4.2,0,83,12.56,12.56,15.60,95.3,179.2,1023.9,14.7,219,240,1.06,100,56,92,92,16.503,2.311,5.5,0.0,0.0,0.0,0.0,0.0,0.0,178.51,190.0000,190.0000,1257.2,1136.7,867.1,114.5,189.984,0.00,0.00,575.80,709.10,709.10,0.88891,37.667,31.033,
6.769,100,0.0,-0.1,15.1,16.5,198,5090,3,2503,2464,2465,76,5.2,5.3,5.3,5.3,5.3,5.3,5.3,0,83,12.41,12.41,15.65,93.7,179.2,1112.8,15.0,219,238,1.06,100,57,93,93,16.612,2.323,5.0,0.0,0.0,0.0,0.0,0.0,0.0,180.98,190.0000,190.0000,1279.8,1164.2,867.3,116.7,189.984,0.00,0.00,569.40,705.20,705.20,0.78472,33.888,31.901,
6.870,100,0.0,-0.1,15.2,16.5,198,5195,3,2496,2443,2434,76,4.5,4.9,4.9,4.9,4.9,4.9,4.9,0,83,12.57,12.57,15.83,94.9,178.5,1059.6,15.1,219,240,1.07,100,59,89,89,16.614,2.332,5.5,0.0,0.0,0.0,0.0,0.0,0.0,176.47,190.0000,190.0000,1305.0,1175.4,867.3,118.7,189.984,0.00,0.00,561.50,700.50,700.50,0.89556,39.355,32.833,
6.965,100,0.0,-0.1,15.1,16.5,198,5257,3,2493,2431,2436,76,5.2,5.4,5.4,5.4,5.4,5.4,5.4,0,83,12.39,12.39,15.92,92.5,177.0,1121.9,15.0,219,235,1.08,100,59,91,91,16.614,2.339,5.5,0.0,0.0,0.0,0.0,0.0,0.0,177.42,190.0000,190.0000,1322.4,1189.4,866.9,120.5,189.984,0.00,0.00,557.20,696.70,696.70,0.85040,37.945,33.482,
7.065,100,0.0,-0.1,15.1,16.5,198,5387,3,2486,2395,2387,75,5.2,5.4,5.4,5.4,5.4,5.4,5.4,0,83,12.37,12.37,15.96,93.3,177.0,1126.7,15.1,219,236,1.08,100,60,89,89,16.612,2.345,5.5,0.0,0.0,0.0,0.0,0.0,0.0,176.87,190.0000,190.0000,1345.7,1203.9,866.5,122.6,189.984,0.00,0.00,547.80,692.30,692.30,0.86193,39.130,34.175,
7.170,100,0.0,-0.1,15.1,16.5,198,5450,3,2482,2354,2349,75,5.2,5.4,5.4,5.4,5.4,5.4,5.4,0,83,12.29,12.29,15.93,92.9,176.2,1126.1,15.0,219,234,1.08,100,62,90,90,16.612,2.350,5.5,0.0,0.0,0.0,0.0,0.0,0.0,176.06,190.0000,190.0000,1367.1,1218.7,866.5,124.5,189.984,0.00,0.00,540.80,688.40,688.40,0.84222,38.845,34.654,
7.265,100,0.0,-0.1,15.2,16.5,198,5559,3,2477,2324,2324,75,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,83,12.30,12.30,15.94,92.5,175.5,1126.0,15.0,219,234,1.08,100,62,89,89,16.612,2.354,6.0,0.0,0.0,0.0,0.0,0.0,0.0,175.45,190.0000,190.0000,1388.7,1234.6,866.5,126.4,189.984,0.00,0.00,552.00,690.00,690.00,0.84368,39.521,35.126,
7.370,100,0.0,-0.1,15.3,16.5,198,5641,3,2473,2270,2279,75,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,83,12.22,12.22,15.81,92.1,174.0,1126.7,15.0,219,232,1.07,100,63,91,91,16.612,2.357,6.0,0.0,0.0,0.0,0.0,0.0,0.0,175.54,190.0000,190.0000,1409.4,1241.1,866.0,128.4,189.984,0.00,0.00,543.60,692.20,692.20,0.85394,40.630,35.576,
7.470,100,0.0,-0.1,15.2,16.5,198,5715,3,2467,2242,2244,75,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,83,12.19,12.19,15.70,92.1,174.7,1118.9,15.0,219,233,1.06,100,64,90,90,16.612,2.360,6.0,0.0,0.0,0.0,0.0,0.0,0.0,173.48,190.0000,190.0000,1432.5,1257.9,865.7,130.3,189.984,0.00,0.00,537.50,694.20,694.20,0.82989,40.083,36.113,
7.570,100,0.0,-0.1,15.2,16.5,198,5788,3,2462,2252,2258,75,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,83,12.33,12.33,15.71,91.0,173.2,1126.6,15.0,219,231,1.06,100,66,89,89,16.614,2.363,6.0,0.0,0.0,0.0,0.0,0.0,0.0,173.05,190.0000,190.0000,1452.5,1273.5,866.6,132.0,189.984,0.00,0.00,531.20,695.50,695.50,0.84844,41.453,36.455,
7.670,100,0.0,-0.1,15.2,16.5,198,5873,3,2457,2273,2286,75,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,83,12.23,12.23,15.63,91.0,174.0,1126.6,14.9,219,230,1.06,100,66,92,92,16.612,2.366,6.0,0.0,0.0,0.0,0.0,0.0,0.0,173.61,190.0000,190.0000,1474.3,1292.1,867.3,133.9,189.984,0.00,0.00,528.40,694.70,694.70,0.83306,41.265,36.686,
7.770,100,0.0,-0.1,15.0,16.5,198,6005,3,2451,2293,2299,73,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,83,12.21,12.21,15.51,91.0,172.5,1119.3,14.9,219,230,1.05,100,67,89,89,16.612,2.368,6.5,0.0,0.0,0.0,0.0,0.0,0.0,171.75,190.0000,190.0000,1496.0,1304.1,866.2,136.0,189.984,0.00,0.00,514.20,693.60,693.60,0.84100,42.357,36.916,
7.869,100,0.0,-0.1,14.8,16.5,198,6043,3,2450,2371,2382,73,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,83,12.31,12.31,15.58,90.2,170.2,1126.6,14.8,219,228,1.05,100,68,90,90,16.612,2.371,6.5,0.0,0.0,0.0,0.0,0.0,0.0,170.68,190.0000,190.0000,1517.6,1309.0,865.5,137.9,189.984,0.00,0.00,504.70,686.80,686.80,0.83300,42.591,37.146,
7.970,100,0.0,-0.1,14.9,16.5,199,6127,3,2450,2453,2458,73,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,83,12.32,12.32,15.61,89.4,171.0,1126.7,14.7,219,226,1.06,100,69,90,90,16.612,2.373,7.0,0.0,0.0,0.0,0.0,0.0,0.0,168.43,190.0000,190.0000,1536.1,1310.5,864.9,139.6,189.984,0.00,0.00,494.40,680.00,680.00,0.83166,43.064,37.339,
8.070,100,0.0,-0.1,15.0,16.5,199,6180,3,2450,2520,2527,73,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,83,12.28,12.28,15.63,88.2,168.0,1126.7,14.7,219,224,1.06,100,70,90,90,16.613,2.375,6.5,0.0,0.0,0.0,0.0,0.0,0.0,170.20,190.0000,190.0000,1552.8,1342.2,864.1,141.4,189.984,0.00,0.00,496.50,674.20,674.20,0.82128,43.101,37.514,
8.170,100,0.0,-0.1,14.6,16.5,199,6281,3,2450,2576,2585,73,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,83,12.20,12.20,15.52,89.4,169.5,1126.7,14.6,219,226,1.05,100,71,89,89,16.613,2.376,7.5,0.0,0.0,0.0,0.0,0.0,0.0,168.31,190.0000,190.0000,1573.8,1343.4,864.0,143.2,189.984,0.00,0.00,492.70,667.80,667.80,0.81365,43.267,37.750,
8.270,100,0.0,-0.1,14.6,16.5,199,6371,3,2450,2650,2657,73,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83,12.31,12.27,15.52,88.2,164.2,1126.7,14.4,219,223,1.05,100,72,90,90,16.613,2.377,7.5,0.0,0.0,0.0,0.0,0.0,0.0,163.96,190.0000,190.0000,1594.2,1321.5,863.7,144.8,189.984,0.00,0.00,472.30,661.20,661.20,0.81414,43.794,37.977,
8.370,100,0.0,-0.1,14.4,16.5,199,6440,3,2450,2627,2635,73,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83,12.38,12.38,15.86,85.9,165.7,1126.7,14.3,219,222,1.07,100,73,89,89,16.611,2.377,7.5,0.0,0.0,0.0,0.0,0.0,0.0,162.04,190.0000,190.0000,1610.1,1323.1,863.7,146.1,189.984,0.00,0.00,463.00,655.00,655.00,0.81237,44.076,38.153,
8.470,100,0.0,-0.1,14.2,16.5,199,6507,3,2450,2584,2577,73,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83,12.39,12.39,15.83,85.1,161.2,1126.7,14.1,219,215,1.07,100,73,89,89,16.613,2.378,8.0,0.0,0.0,0.0,0.0,0.0,0.0,164.18,190.0000,190.0000,1623.0,1350.8,863.7,147.5,189.984,0.00,0.00,469.40,650.00,650.00,0.80596,44.146,38.299,
8.565,100,0.0,-0.1,14.1,16.5,199,6574,4,2450,2573,2564,73,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,83,12.09,12.08,15.56,86.3,162.7,1126.7,14.0,219,218,1.05,100,74,88,88,16.613,2.378,8.0,0.0,0.0,0.0,0.0,0.0,0.0,162.44,190.0000,190.0000,1640.8,1352.6,862.1,149.2,189.984,4.00,4.00,451.00,404.50,643.70,0.79650,44.197,38.318,
8.680,100,0.0,-0.1,14.3,16.5,199,6243,4,2450,2825,2939,73,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,83,12.96,12.96,14.70,85.1,164.2,1126.6,14.1,219,216,1.00,100,75,91,91,16.613,2.378,6.5,0.0,0.0,0.0,0.0,0.0,0.0,165.14,190.0000,190.0000,1509.5,1234.5,861.2,135.8,189.984,4.00,4.00,130.70,127.70,690.90,0.87628,44.294,37.163,
8.780,100,0.0,-0.1,13.7,16.5,199,5409,4,2455,2224,2132,73,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,83,19.11,19.11,14.67,85.9,162.7,1056.9,13.4,219,216,0.99,100,75,96,96,16.613,2.375,6.0,0.0,0.0,0.0,0.0,0.0,0.0,169.29,190.0000,190.0000,1329.4,1123.4,856.0,122.0,189.984,0.00,0.00,516.20,693.70,693.70,0.90765,41.433,34.171,
8.880,100,0.0,-0.1,15.3,16.5,199,5371,4,2466,2528,2551,73,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,83,13.19,13.19,14.88,90.6,172.5,1126.6,15.1,219,229,1.01,100,76,87,87,16.611,2.371,5.5,0.0,0.0,0.0,0.0,0.0,0.0,174.00,190.0000,190.0000,1345.0,1187.9,853.1,124.2,189.984,0.00,0.00,537.30,690.90,690.90,0.79113,36.941,34.517,
8.980,53,0.0,-0.1,15.0,16.5,199,5422,4,2472,2580,2571,73,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,83,13.12,13.12,15.59,90.6,172.5,1126.4,15.0,219,231,1.06,100,77,86,86,7.246,2.337,5.5,0.0,0.0,0.0,0.0,0.0,0.0,171.50,190.0000,120.6700,1074.1,1178.9,856.9,100.5,150.937,0.00,0.00,524.30,516.40,52.40,0.60388,22.689,27.862,
9.079,0,0.0,-0.1,16.0,5.4,199,5438,4,2523,2562,2572,73,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,83,12.56,12.56,15.97,74.6,135.0,887.9,9.0,219,189,1.08,30,78,33,33,1.682,1.779,14.0,0.0,0.0,0.0,0.0,0.0,0.0,101.99,190.0000,83.1500,594.8,788.4,745.6,58.1,87.585,0.00,0.00,357.90,328.50,-54.60,0.32055,5.101,9.070,
9.179,0,0.0,-0.1,14.1,0.0,199,5396,4,2471,2715,2653,73,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83,14.52,14.52,17.28,43.3,80.2,341.8,0.8,219,121,1.17,19,78,77,77,-4.059,1.211,23.0,0.0,0.0,0.0,0.0,0.0,0.0,64.17,190.0000,48.1800,416.7,482.8,298.5,40.9,62.367,0.00,0.00,156.80,127.50,-54.60,0.15130,1.210,1.210,
9.279,0,0.0,-0.1,10.9,0.0,199,5328,4,2172,2333,2375,73,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,83,13.16,13.16,17.55,18.3,32.2,242.9,-0.7,219,50,1.19,12,78,88,88,-0.423,1.000,46.0,0.0,0.0,0.0,0.0,0.0,0.0,22.75,190.0000,21.3000,139.7,162.6,60.8,13.7,21.281,0.00,0.00,-1.30,-8.10,-54.30,0.18225,0.322,0.323,
9.380,0,0.0,-0.1,6.8,0.0,199,5389,4,2179,2299,2307,73,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0,83,13.08,13.08,17.29,10.9,21.0,130.9,-0.8,219,28,1.17,8,78,74,74,0.275,1.000,46.0,0.0,0.0,0.0,0.0,0.0,0.0,24.59,190.0000,26.3100,171.9,155.2,49.0,16.7,26.296,0.00,0.00,-53.10,-52.40,-52.40,0.00000,0.000,0.382,
9.479,0,0.0,-0.1,5.1,0.2,199,5368,4,2168,2371,2373,73,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,83,16.36,16.36,14.70,13.2,24.7,123.1,-1.8,219,33,1.00,10,78,52,52,0.274,1.019,44.5,0.0,0.0,0.0,0.0,0.0,0.0,25.71,190.0000,26.3100,171.6,167.9,50.1,16.9,26.296,0.00,0.00,-52.10,-52.10,-52.30,0.00000,0.000,0.389,
9.575,0,0.0,-0.1,3.6,0.2,199,5364,4,2163,2392,2394,73,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,13.6,25.5,175.9,-1.7,219,34,1.00,13,78,52,52,0.275,1.025,43.5,0.0,0.0,0.0,0.0,0.0,0.0,26.60,190.0000,26.3000,171.7,174.6,47.5,16.0,26.296,0.00,0.00,-52.40,-52.40,-52.40,0.00000,0.000,0.395,
9.679,0,0.0,-0.1,2.6,0.2,199,5355,4,2161,2409,2411,73,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,14.0,26.2,167.1,-1.2,219,35,1.00,15,78,52,52,0.263,1.026,43.0,0.0,0.0,0.0,0.0,0.0,0.0,27.15,190.0000,26.3000,171.6,178.3,46.5,15.4,26.296,0.00,0.00,-52.30,-52.20,-52.20,0.07409,0.058,0.397,
9.780,0,0.0,-0.1,1.9,0.2,199,5347,4,2161,2423,2424,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,14.0,27.0,165.3,-0.8,219,36,1.00,17,77,51,51,0.264,1.027,43.0,0.0,0.0,0.0,0.0,0.0,0.0,27.27,190.0000,26.3000,171.5,180.2,43.8,14.9,26.296,0.00,0.00,-52.30,-52.10,-52.10,0.18353,0.132,0.396,
9.881,0,0.0,-0.1,1.4,0.2,199,5325,4,2161,2437,2439,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,14.0,27.0,206.7,-0.6,219,36,1.00,19,77,52,52,0.241,1.026,42.5,0.0,0.0,0.0,0.0,0.0,0.0,27.50,190.0000,26.2900,171.0,181.1,41.9,14.5,26.273,0.00,0.00,-52.20,-52.00,-52.00,0.27239,0.187,0.396,
9.979,0,0.0,-0.1,1.1,0.2,199,5309,4,2161,2449,2451,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,14.0,27.0,188.9,-0.4,219,36,1.00,20,76,54,54,0.226,1.026,43.0,0.0,0.0,0.0,0.0,0.0,0.0,26.98,190.0000,26.2900,170.5,178.5,41.0,14.2,26.273,0.00,0.00,-52.00,-51.90,-51.90,0.32763,0.216,0.394,
10.079,0,0.0,-0.1,0.9,0.2,199,5297,4,2161,2460,2461,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,13.6,26.2,182.7,-0.3,219,35,1.00,20,76,73,73,0.201,1.025,43.0,0.0,0.0,0.0,0.0,0.0,0.0,27.19,190.0000,26.2800,170.0,175.5,41.5,14.0,26.273,0.00,0.00,-51.80,-51.70,-51.70,0.37597,0.242,0.392,
10.179,0,0.0,-0.1,0.8,0.1,200,5282,4,2161,2470,2471,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,14.0,26.2,161.8,-0.3,219,36,1.00,21,76,77,77,0.190,1.024,43.0,0.0,0.0,0.0,0.0,0.0,0.0,26.67,190.0000,26.2800,169.6,175.1,45.0,13.8,26.273,0.00,0.00,-51.60,-51.50,-51.50,0.41644,0.261,0.390,
10.279,0,0.0,-0.1,0.7,0.1,200,5261,4,2161,2480,2481,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,13.6,26.2,160.6,-0.3,219,35,1.00,21,76,80,80,0.152,1.022,43.5,0.0,0.0,0.0,0.0,0.0,0.0,26.33,190.0000,26.2700,169.2,172.5,46.8,13.7,26.250,0.00,0.00,-51.40,-51.40,-51.40,0.44201,0.273,0.389,
10.375,0,0.0,-0.1,0.6,0.1,200,5253,4,2161,2490,2491,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,13.6,26.2,173.9,-0.3,219,35,1.00,22,76,81,81,0.146,1.020,43.0,0.0,0.0,0.0,0.0,0.0,0.0,26.43,190.0000,26.2700,168.8,172.4,50.1,13.6,26.250,0.00,0.00,-51.10,-51.10,-51.10,0.46173,0.281,0.386,
10.479,0,0.0,-0.1,0.5,0.1,200,5229,4,2161,2498,2500,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,13.6,26.2,165.5,-0.3,219,35,1.00,23,76,82,82,0.101,1.019,43.0,0.0,0.0,0.0,0.0,0.0,0.0,26.41,190.0000,26.2600,168.2,171.4,53.4,13.5,26.250,0.00,0.00,-51.00,-51.00,-51.00,0.47003,0.285,0.384,
10.579,0,0.0,-0.1,0.5,0.0,200,5225,4,2161,2508,2509,73,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,13.6,25.5,161.7,-0.3,219,34,1.00,23,76,83,83,0.092,1.017,43.0,0.0,0.0,0.0,0.0,0.0,0.0,26.60,190.0000,26.2600,167.8,172.5,55.1,13.5,26.250,0.00,0.00,-51.00,-50.90,-50.90,0.47296,0.285,0.381,
10.680,0,0.0,-0.1,0.4,0.0,200,5194,4,2161,2515,2516,73,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,83,19.11,19.11,14.70,13.6,26.2,148.3,-0.3,219,35,1.00,23,76,84,84,0.045,1.016,43.0,0.0,0.0,0.0,0.0,0.0,0.0,26.41,190.0000,26.2600,167.2,171.3,58.3,13.4,26.250,0.00,0.00,-50.70,-50.70,-50.70,0.47973,0.287,0.379,
10.779,0,0.0,-0.1,0.4,0.0,200,5220,4,2161,2523,2525,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,13.6,25.5,176.0,-0.3,219,35,1.00,23,75,83,83,0.045,1.014,43.5,0.0,0.0,0.0,0.0,0.0,0.0,26.14,190.0000,26.2600,167.2,168.9,61.5,13.4,26.250,0.00,0.00,-50.70,-50.70,-50.70,0.47766,0.285,0.377,
