﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B JeremyS N55e PWG XDI60 F55 93 v4.mhd
716.642,14.21,0,14.12,2,0,196,5,95,59.1,114.69,12.8,13,-0.12,19.86,73.56,207,994.5,1015.8,4713,87,0,8.7,8.7,2,2,2,2,2,2,-68,147,14.2,1,-0.3,0,0,0,0,0,0,0,0,1634.2,13.2,20.35,21.39,0,0,0,0
716.782,14.21,0,14.07,1.6,0,196,5,95,33.77,61.06,12.8,12.8,-0.12,18.61,70.89,207,989,1015.8,4449,86,0,8.4,8.6,1.5,1.5,1.5,1.5,1.5,1.5,-66,147,14.8,1,-0.3,0,0,0,0,0,0,0,0,1611.5,12.8,19.11,20.09,0,0,0,0
716.963,14.21,0,14.07,1.4,0,196,5,95,39.95,56.96,12.8,12.6,-0.12,17.33,69.07,207,1026.1,1015.8,4144,85,0,8.3,8.5,1,1,1,1,1,1,-62,147,14.9,1,-0.3,0,0,0,0,0,0,0,0,1589.9,12.9,17.65,18.54,0,0,0,0
717.103,14.21,0,14.1,1.1,0,196,5,95,61.8,61.06,12.8,12.5,-0.12,16.28,67.28,207,1031,1015.8,3886,84,0,8.1,8.3,0,0,0,0,0,0,-61,147,14.9,1,-0.3,0,0,0,0,0,0,0,0,1589.9,12.9,16.53,17.37,0,0,0,0
717.302,14.21,0,14.1,1,0,196,5,95,56.5,90.95,12,12.4,-0.12,14.42,63.58,207,924.1,1015.8,3455,83,0,7.5,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,147,15,1,-0.3,0,0,0,0,0,0,0,0,1549,12.6,14.33,15.06,0,0,0,0
717.512,14.21,0,14.12,0.9,0,198,5,95,28.59,42.37,12,12.4,-0.12,13.53,59.63,207,934,1015.8,3356,82,0,7.6,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,147,13.1,1,-0.3,0,0,0,0,0,0,0,0,1529.4,12.6,14.28,14.99,0,0,0,0
717.693,14.21,0,14.12,0.7,0,198,6,93,57.91,53.95,12,12.4,-0.12,13.5,58.67,207,982,1015.8,3316,81,0,7.8,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,147,13,1,-0.3,0,0,0,0,0,0,0,0,1529.4,12.6,14.08,14.76,0,0,4,0
717.942,14.21,0,14.12,0.7,0,198,6,93,56.5,72.54,12,12.3,-0.12,13.08,58.89,208,1004.5,1015.8,3180,80,0,7.7,7.8,-1,-1,-1,-1,-1,-1,-54,147,14.2,1,-0.3,0,0,0,0,0,0,0,0,1491.6,12.7,12.99,13.54,0,0,4,0
718.093,14.21,0,14.12,0.6,0,198,6,93,17.13,37.94,12,12.3,-0.12,12.22,57.16,208,896.2,1015.8,2964,78,0,7.4,7.5,-2,-2,-2,-2,-2,-2,-54,147,14.3,1,-0.3,0,0,0,0,0,0,0,0,1491.6,12.6,12.3,12.83,0,0,4,0
718.242,14.21,0,14.12,0.6,0,198,6,93,15.27,26.2,12,12.2,-0.12,11.33,55.22,208,944.6,1015.8,2812,78,0,7.2,7.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-55,147,14.1,1,-0.3,0,0,0,0,0,0,0,0,1473.6,12.4,11.49,12.05,0,0,4,0
718.421,14.21,0,14.12,0.5,0,198,6,93,16.01,23.43,12,12.1,-0.12,10.67,53.21,208,952.5,1015.8,2618,76,0,6.8,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,147,13.9,1,-0.3,0,0,0,0,0,0,0,0,1456.5,12.3,10.63,11.15,0,0,0,0
718.572,14.21,0,14.12,0.5,0,198,6,93,18.08,23.18,12,12,-0.13,9.72,52.11,208,1013.7,1015.8,2434,75,0,6.4,6.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-55,147,13.2,1,-0.3,0,0,0,0,0,0,0,0,1440.3,12.3,10,10.47,0,0,0,0
718.757,14.21,0,14.12,0.5,0,198,6,93,19.42,22.86,12,12,-0.14,9.42,51.01,208,1019.1,1015.8,2382,74,0,6.4,6.4,-6,-6,-6,-6,-6,-6,-56,147,12.9,1,-0.3,0,0,0,0,0,0,0,0,1424.8,12,9.92,10.4,0,0,0,0
718.952,14.21,0,14.12,0.4,0,198,6,93,34.12,28.37,11.2,12,-0.13,9.14,50.66,208,1023.2,1015.8,2415,73,0,6.6,6.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-56,147,12.9,1,-0.3,0,0,0,0,0,0,0,0,1410.1,11.6,10.01,10.5,0,0,0,0
719.108,14.21,0,14.12,0.4,0,199,6,93,56.07,38.5,11.2,12,-0.14,9.08,50.37,208,1026.7,1015.8,2395,72,0,6.6,6.7,-6,-6,-6,-6,-6,-6,-56,147,12.9,1,-0.3,0,0,0,0,0,0,0,0,1410.1,11.8,9.9,10.39,0,0,0,0
