﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B JeremyS N55e PWG XDI60 F55 93 v3.mhd
566.323,14.32,40,13.95,5.7,0,196,4,102,14.61,14.7,85.5,86,0.01,75.97,73.22,219,2607.4,2615.3,2678,40,-5.8,19.8,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,200,190,15.1,1.02,-0.3,0,0,0,0,0,0,0,0,84.9,74.33,79.24,0,0,4,0
566.473,14.32,40,13.95,5.7,0.1,196,4,102,14.56,14.7,84,85.1,0,65.83,69.4,219,2639.4,2670.1,2356,40,-5.9,18.4,18.4,3.9,3.9,3.9,3.9,3.9,3.9,203,190,15.8,1.03,0,0,0,0,0,0,0,0,0,84.2,68.57,73.04,0,0,4,0
566.631,14.32,40.4,13.95,5.4,0.4,196,4,102,14.99,14.7,84.8,85.5,0,63.61,67.86,219,2705.4,2699.9,2333,40,-1.5,18.5,18.2,8.6,8.6,8.6,8.6,8.6,8.6,238,190,12.9,1.04,0,0,0,0,0,0,0,0,0,84.4,69.33,73.75,0,0,0,0
566.834,14.32,40.8,13.95,4.9,0.3,196,4,102,14.34,14.7,84.8,85.3,0,64.69,70.15,219,2689.7,2695.5,2360,41,-4.2,19.1,19,13,13,13,13,13,13,250,190,12.8,1.03,-0.1,0,0,0,0,0,0,0,0,84.5,69.16,73.54,0,0,0,0
567.000,14.32,40.8,13.95,4.6,0.2,196,4,100,14.51,14.7,84,84.8,0,64.31,69.5,219,2697.1,2694.1,2362,42,-4.9,19.4,19.3,13,13,13,13,13,13,247,190,12.8,1.03,-0.1,0,0,0,0,0,0,0,0,84.7,69.62,73.97,0,0,0,0
567.111,14.32,40.8,13.94,4.4,0.2,196,4,100,14.6,14.7,84,84.4,0,65.19,68.91,219,2689.7,2689,2394,42,-5.2,19.7,19.7,13.5,13.5,13.5,13.5,13.5,13.5,250,190,12.8,1.03,-0.2,0,0,0,0,0,0,0,0,84.4,69.99,74.41,0,0,0,0
567.232,14.32,40.8,13.94,4.3,0.2,196,4,100,14.55,14.7,84,84.7,0,65.22,69.37,219,2704.4,2687.5,2400,42,-5.7,19.9,19.8,13.5,13.5,13.5,13.5,13.5,13.5,247,190,12.8,1.03,-0.1,0,0,0,0,0,0,0,0,84.5,70.39,74.84,0,0,0,0
567.351,14.32,40.8,13.94,4.2,0.2,196,4,100,14.65,14.7,84,84.8,0,65.78,69.73,219,2695.9,2685.7,2418,43,-5.8,20.1,20,13.5,13.5,13.5,13.5,13.5,13.5,249,190,12.8,1.03,-0.1,0,0,0,0,0,0,0,0,84.6,70.85,75.22,0,0,0,0
567.473,14.32,40.8,13.94,4.2,0.2,196,4,100,14.62,14.7,84,85,0,66.25,69.34,219,2700,2683.6,2431,43,-5.8,20.3,20.2,13.5,13.5,13.5,13.5,13.5,13.5,250,190,12.8,1.03,-0.1,0,0,0,0,0,0,0,0,85.3,71.5,75.92,0,0,0,0
567.611,14.32,40.8,13.95,4.1,0.3,196,4,100,14.65,14.7,84.8,85.4,0,66.69,70,219,2686.2,2681.9,2446,43,-6,20.7,20.7,13.5,13.5,13.5,13.5,13.5,13.5,250,190,12.8,1.04,0,0,0,0,0,0,0,0,0,85.3,72.4,76.88,0,0,0,0
567.808,14.32,40.8,13.95,4.1,0.3,196,4,100,14.76,14.7,84.8,85.4,0.01,67.69,70.15,219,2664.3,2679.4,2464,44,-5.5,20.8,20.7,13.5,13.5,13.5,13.5,13.5,13.5,252,190,12.8,1.04,0,0,0,0,0,0,0,0,0,85.2,73.18,77.74,0,0,0,0
567.961,14.32,40.8,13.94,4.1,0.3,196,4,100,14.6,14.7,85.5,86,0.01,68.75,70.08,219,2663.7,2675.2,2496,44,-6.4,21.1,21.1,13.5,13.5,13.5,13.5,13.5,13.5,252,190,12.8,1.04,0,0,0,0,0,0,0,0,0,86.1,74.25,78.88,0,0,0,0
568.190,14.32,40.8,13.94,4.1,0.3,198,4,100,14.63,14.7,85.5,86,0.01,69.86,70.42,219,2688.1,2670.7,2520,45,-6.4,21.2,21.1,14,14,14,14,14,14,256,190,12.8,1.04,0,0,0,0,0,0,0,0,0,85.9,75.37,80.09,0,0,0,0
568.371,14.32,40.8,13.94,4.2,0.3,198,4,100,14.62,14.7,85.5,86.4,0.01,70.69,70.58,219,2667.2,2665.4,2549,45,-6.4,21.4,21.3,14,14,14,14,14,14,256,190,12.8,1.04,0,0,0,0,0,0,0,0,0,86.5,76.83,81.57,0,0,0,0
568.551,14.32,40.8,13.94,4.2,0.3,198,4,100,14.68,14.7,86.2,86.9,0.01,72,71.66,219,2673.5,2660.2,2586,46,-6.4,21.5,21.5,14,14,14,14,14,14,258,190,12.8,1.04,0,0,0,0,0,0,0,0,0,86.9,78.04,82.88,0,0,0,0
568.752,14.32,40.8,13.94,4.3,0.3,198,4,100,14.66,14.7,87,87.3,0.01,73.08,71.17,219,2663.5,2656.3,2606,47,-6.3,21.6,21.5,14,14,14,14,14,14,260,190,12.8,1.04,0,0,0,0,0,0,0,0,0,87.5,79.43,84.35,0,0,0,0
568.960,14.32,40.8,13.95,4.4,0.4,198,4,100,14.72,14.7,87,87.7,0.01,74.42,71.87,219,2650.7,2650.6,2642,47,-5.9,21.7,21.7,14.5,14.5,14.5,14.5,14.5,14.5,262,190,12.8,1.05,0.1,0,0,0,0,0,0,0,0,87.8,81.39,86.52,0,0,0,0
569.160,14.32,41.2,13.95,4.5,0.5,198,5,100,14.75,14.7,87.8,88.6,0.01,75.86,71.85,219,2656.7,2646.5,2668,48,-5.4,21.9,21.9,14.5,14.5,14.5,14.5,14.5,14.5,264,190,12.8,1.05,0.1,0,0,0,0,0,0,0,0,88.7,82.63,87.8,0,0,0,0
569.333,14.32,41.2,13.95,4.6,0.5,198,5,100,14.67,14.7,88.5,89.1,0.01,77.64,72.88,219,2641,2637.8,2724,48,-4.9,22.2,22.1,14.5,14.5,14.5,14.5,14.5,14.5,267,190,12.8,1.06,0.2,0,0,0,0,0,0,0,0,89.3,84.65,89.99,0,0,0,0
569.488,14.32,41.2,13.95,4.7,0.6,198,5,100,14.67,14.7,89.2,89.6,0.01,79.17,72.98,219,2627.2,2632.5,2752,48,-4.4,22.4,22.2,15,15,15,15,15,15,270,190,14.7,1.07,0.7,0,0,0,0,0,0,0,0,91.3,88.32,93.95,0,0,4,0
569.620,14.32,42.4,13.94,4.8,1.1,198,5,100,14.68,14.7,93,93.3,0.01,82.11,73.07,219,2645.3,2638.5,2680,49,-4.4,22.7,23.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,238,190,14.9,1.09,0.6,0,0,0,0,0,0,0,0,94.8,83.51,88.61,0,0,4,0
569.795,14.32,42.4,13.94,5.3,0.9,198,5,100,14.62,14.7,93,91.8,0,74.17,70.14,219,2713.2,2680.6,2410,49,-5.2,20.1,20.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,230,190,14.6,1.07,0.4,0,0,0,0,0,0,0,0,92.5,75.93,80.63,0,0,4,0
570.000,14.32,44.3,13.94,5.4,1.1,198,5,100,14.67,14.7,92.2,94.9,0,68.31,67.63,219,2714.1,2711.1,2248,50,-3.5,20.5,20.4,2.6,2.6,2.6,2.6,2.6,2.6,248,190,15.9,1.11,1.1,0,0,0,0,0,0,0,0,96,74.19,78.68,0,0,4,0
570.166,14.32,45.1,13.94,5.2,1.6,198,5,100,14.63,14.7,95.2,97.3,0,68.42,67.4,219,2736.6,2730.5,2217,50,-1.4,21.1,20.9,8.1,8.1,8.1,8.1,8.1,8.1,284,190,14.9,1.13,1.4,0,0,0,0,0,0,0,0,96.3,74.23,78.76,0,0,4,0
570.311,14.32,45.1,13.94,4.9,1.8,198,5,100,14.37,14.7,96.8,97.6,0,68.83,67.69,219,2731.4,2733,2205,50,-4.1,21.7,21.7,11,11,11,11,11,11,295,190,14.8,1.15,1.6,0,0,0,0,0,0,0,0,96.6,74.28,78.81,0,0,0,0
570.511,14.32,45.1,13.94,4.7,2.1,198,5,100,14.52,14.7,96.8,98,0,68.36,67.2,219,2738.5,2734.6,2183,50,-5.1,22.3,22.2,10.5,10.5,10.5,10.5,10.5,10.5,294,190,14.8,1.16,1.8,0,0,0,0,0,0,0,0,97.9,74.46,78.87,0,0,0,0
570.675,14.32,45.1,13.95,4.5,2.3,198,5,100,14.65,14.7,97.5,98.9,0,69.39,67.28,219,2740.6,2735.2,2200,51,-5,24.5,24.4,10.5,10.5,10.5,10.5,10.5,10.5,297,190,14.9,1.18,2.1,0,0,0,0,0,0,0,0,98.7,75.09,79.52,0,0,0,0
570.812,14.32,45.1,13.95,4.4,2.5,198,5,100,14.73,14.7,98.2,99,0,70.06,67.56,219,2733,2735.2,2204,52,-4.5,25.7,25.4,11,11,11,11,11,11,300,190,14.9,1.19,2.1,0,0,0,0,0,0,0,0,99.1,75.68,80.15,0,0,0,0
570.974,14.32,45.1,13.95,4.4,2.6,198,5,100,14.66,14.7,99,99.4,0,70.58,67.44,219,2738.2,2734.8,2206,52,-4,26.3,26.2,11,11,11,11,11,11,302,190,14.9,1.2,2.2,0,0,0,0,0,0,0,0,99.3,75.96,80.45,0,0,0,0
571.140,14.32,45.1,13.97,4.4,2.6,198,5,100,14.65,14.7,99,99.6,0,70.94,67.34,219,2752,2734.8,2216,52,-3.9,27,27,11,11,11,11,11,11,304,190,14.9,1.2,2.2,0,0,0,0,0,0,0,0,99.7,76.56,81.11,0,0,0,0
571.291,14.32,45.1,13.97,4.5,2.7,198,5,100,14.67,14.7,99.8,100,0,71.67,67.65,219,2759.6,2733.8,2232,52,-3.1,27.8,27.8,11,11,11,11,11,11,304,190,14.9,1.21,2.3,0,0,0,0,0,0,0,0,100,77.28,81.87,0,0,0,0
571.478,14.32,45.1,13.98,4.5,2.7,198,5,100,14.66,14.7,99.8,100.4,0,72.25,67.95,219,2755.5,2733,2243,53,-3,28.8,28.9,10.5,10.5,10.5,10.5,10.5,10.5,305,190,14.9,1.21,2.4,0,0,0,0,0,0,0,0,101.3,77.88,82.43,0,0,0,0
571.631,14.32,44.7,13.98,4.6,2.7,198,5,100,14.68,14.7,100.5,100.4,0,73.28,67.78,219,2746.1,2731.5,2259,53,-2.7,27.2,26.9,11,11,11,11,11,11,308,190,14.7,1.21,2.3,0,0,0,0,0,0,0,0,100.2,78.65,83.22,0,0,0,0
571.806,14.32,44.7,13.98,4.6,2.7,198,5,100,14.55,14.7,100.5,100.9,0,73.81,68.01,219,2734.1,2730.1,2278,53,-3.3,27.5,27.5,11,11,11,11,11,11,306,190,14.9,1.21,2.3,0,0,0,0,0,0,0,0,101,79.83,84.47,0,0,0,0
572.015,14.32,44.7,13.98,4.7,2.8,198,5,100,14.63,14.7,101.2,101.4,0,74.97,68.52,219,2732.2,2729.1,2299,54,-3.6,27.3,27.6,11,11,11,11,11,11,310,190,14.7,1.21,2.3,0,0,0,0,0,0,0,0,100.8,80.3,84.97,0,0,0,0
572.234,14.32,44.3,13.98,4.8,2.7,198,5,100,14.62,14.7,100.5,101.1,0,75.08,68.39,219,2736,2727.2,2314,55,-3.9,27.2,27,11,11,11,11,11,11,308,190,14.9,1.21,2.4,0,0,0,0,0,0,0,0,101.3,81.6,86.37,0,0,0,0
572.674,14.32,44.3,13.98,4.8,2.8,198,5,100,14.6,14.7,101.2,101.7,0,76.33,68.76,219,2747.7,2726.1,2338,55,-4,27.5,27.4,11,11,11,11,11,11,310,190,14.8,1.2,2.1,0,0,0,0,0,0,0,0,100.4,81.48,86.18,0,0,0,0
572.851,14.32,43.1,13.98,5,2.5,198,5,100,14.63,14.7,99,99.7,0,76.22,69.13,219,2720.6,2719.1,2377,56,-4.2,24.4,24.4,11.5,11.5,11.5,11.5,11.5,11.5,304,190,14.7,1.19,2,0,0,0,0,0,0,0,0,99.1,81.07,85.66,0,0,0,0
573.000,14.32,42,13.97,5,2.2,198,5,100,14.52,14.7,98.2,97.6,0,75.92,69.11,219,2732.2,2714.5,2391,57,-4.8,23.2,22.8,12,12,12,12,12,12,301,190,14.7,1.17,1.7,0,0,0,0,0,0,0,0,97.2,80.92,85.57,0,0,0,0
573.194,14.32,42,13.97,5.1,2.1,198,5,100,14.65,14.7,97.5,97.8,0,75.72,69.47,219,2711.1,2712,2411,57,-5.1,22.8,23.2,12,12,12,12,12,12,298,190,14.7,1.15,1.1,0,0,0,0,0,0,0,0,95.8,77.33,81.48,0,0,0,0
573.362,14.32,38.8,13.97,5.1,1.2,199,5,100,14.57,14.7,92.2,90.9,0,72.19,69.43,219,2716.3,2699.1,2416,57,-5.4,20.3,20.1,13,13,13,13,13,13,286,190,12.9,1.09,0.4,0,0,0,0,0,0,0,0,90.5,74.9,79.02,0,0,0,0
573.520,14.32,36.5,13.98,5,0.7,199,5,100,14.67,14.7,88.5,89.4,0,69.83,69.68,219,2679.9,2682.8,2436,57,-4.4,20.2,20,13.5,13.5,13.5,13.5,13.5,13.5,266,190,12.8,1.06,0.3,0,0,0,0,0,0,0,0,88.6,75.36,79.63,0,0,0,0
573.680,14.32,36.5,13.98,4.9,0.7,199,5,100,14.72,14.7,88.5,89.5,0,69.89,70.02,219,2686.2,2680.7,2448,58,-3,20.5,20.4,13.5,13.5,13.5,13.5,13.5,13.5,264,190,12.8,1.06,0.3,0,0,0,0,0,0,0,0,89,75.35,79.59,0,0,0,0
573.820,14.32,36.5,13.97,4.7,0.6,199,5,100,14.56,14.7,88.5,88.7,0,70.42,70.1,219,2680.5,2685.4,2459,58,-3.9,20.5,20.5,13.5,13.5,13.5,13.5,13.5,13.5,266,190,12.8,1.06,0.2,0,0,0,0,0,0,0,0,88.4,75.16,79.37,0,0,0,0
573.961,14.32,36.5,13.97,4.7,0.5,199,5,100,14.61,14.7,87.8,88.1,0.01,70.17,70.05,219,2705.2,2683.5,2469,58,-3.9,20.5,20.4,13.4,13.4,13.4,13.4,13.4,13.4,264,190,12.8,1.05,0.1,0,0,0,0,0,0,0,0,87.9,75.22,79.45,0,0,0,0
574.172,14.32,36.5,13.97,4.6,0.4,199,5,100,14.63,14.7,87.8,87.7,0.01,70.22,69.94,219,2677.3,2680.8,2486,58,-3.9,20.5,20.4,13.4,13.4,13.4,13.4,13.4,13.4,262,190,12.8,1.04,0,0,0,0,0,0,0,0,0,87.3,75.13,79.25,0,0,0,0
574.360,14.32,36.1,13.96,4.6,0.3,199,5,100,14.67,14.7,87,87.1,0.01,70.14,70.6,219,2663.5,2676.7,2502,59,-4.3,20.4,20.4,13.9,13.9,13.9,13.9,13.9,13.9,260,190,12.8,1.03,-0.2,0,0,0,0,0,0,0,0,86.3,73.77,77.72,0,0,0,0
574.582,14.32,32.5,13.96,4.6,0,199,5,100,14.64,14.7,85.5,84.5,0.01,69.22,70.3,219,2644,2650.1,2514,59,-4.6,19.6,19.7,14,14,14,14,14,14,254,190,12.8,1.01,-0.3,0,0,0,0,0,0,0,0,79.6,68.45,72.07,0,0,0,0
574.721,14.32,25.5,13.96,4.2,0,199,6,100,14.85,14.7,72,72,0.01,58.75,70.97,219,2561.4,2563.3,2528,60,-3,17.8,17.5,16.5,16.5,16.5,16.5,16.5,16.5,213,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,67.2,57.62,60.52,0,0,0,0
574.882,14.32,23.9,13.96,3.9,0,199,6,100,14.83,14.7,63.8,62.3,0.01,52.67,70.98,219,2510.5,2519.2,2549,60,0.5,17.4,17.4,14,14,14,14,14,14,180,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,58,48.24,50.47,0,0,0,0
575.020,14.32,20.8,13.96,3.6,0,199,6,100,14.86,14.7,53.2,52.6,0.01,44.36,71.37,219,2460.9,2474.3,2548,60,3.3,15.4,15.5,16.7,16.7,16.7,16.7,16.7,16.7,144,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,46.9,39.57,41.4,0,0,4,0
575.174,14.32,16.9,13.96,3.1,0,199,6,100,14.63,14.7,42.8,42.6,0.01,35.47,69.72,219,2252.7,2244.6,2530,60,2.7,13.2,13,19.1,19.1,19.1,19.1,19.1,19.1,112,190,13,1,-0.3,0,0,0,0,0,0,0,0,35.9,30.1,31.52,0,0,0,0
575.331,14.32,12.5,13.96,2.8,0,199,6,100,14.26,14.71,32.2,32.1,0,25.14,63.12,219,1981.2,1988.4,2358,60,-0.7,10.3,10.1,24.9,24.9,24.9,24.9,24.9,24.9,64,190,14.9,1,-0.3,0,0,0,0,0,0,0,0,27.9,21.32,22.3,0,0,0,0
575.461,14.32,5.9,13.96,2.3,0,199,6,100,14.37,14.71,25.5,25.1,0,18.42,57.25,219,1816.8,1814.8,2137,60,-1,8.2,8.6,21.1,21.1,21.1,21.1,21.1,21.1,41,190,14.9,1,-0.3,0,0,0,0,0,0,0,0,20.3,12.82,13.32,0,0,0,0
575.621,14.32,1.2,13.96,2,0,199,6,100,14.47,14.71,18,17.2,0,11.69,51.98,219,1674.5,1687.6,1986,60,0.1,5.6,5.9,28.4,28.4,28.4,28.4,28.4,28.4,4,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,16.5,11.27,11.8,0,0,0,0
575.801,14.32,0,13.96,1.7,0,199,6,100,14.67,14.7,15,15.4,0,9.92,50.24,219,1581.9,1591,2003,60,2.2,5.2,5.3,29.1,29.1,29.1,29.1,29.1,29.1,-4,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,14.1,9.51,9.96,0,0,0,0
575.961,14.32,0,13.96,1.4,0,199,6,100,15.13,14.7,12.8,13.4,0,8.61,48.76,219,1486.1,1491.2,1984,60,5.5,4.8,4.9,27.4,27.4,27.4,27.4,27.4,27.4,-14,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,12.8,8.32,8.69,0,0,0,0
576.132,14.32,0,13.96,1.2,0,201,6,100,15.18,14.71,12,11.9,0,7.78,47.53,219,1415.1,1408.4,1971,60,5.9,4.5,4.5,17.7,17.7,17.7,17.7,17.7,17.7,-24,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,11.9,8.07,8.45,0,0,0,0
576.306,14.32,0,13.96,1.1,0,201,6,100,14.94,14.71,11.2,11.9,0,7.5,47.41,219,1311.9,1298.6,1968,60,5.8,4.6,4.4,7.2,7.2,7.2,7.2,7.2,7.2,-32,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,11.8,8.08,8.46,0,0,0,0
576.491,14.32,0,13.96,0.9,0,201,6,100,14.63,14.72,11.2,11.9,0,7.5,47.66,221,1197.1,1188.9,1972,60,5.2,4.7,4.7,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-42,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,11.8,8.07,8.45,0,0,0,0
576.662,14.32,0,13.96,0.8,0,201,6,100,14.41,14.73,11.2,11.9,0,7.5,47.35,221,1130.3,1118.5,1968,59,2.3,4.8,4.9,-5,-5,-5,-5,-5,-5,-48,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,11.9,8.06,8.44,0,0,0,0
576.831,14.32,0,13.96,0.7,0,201,6,100,14.05,14.73,11.2,11.9,-0.01,7.53,47.47,221,1087.5,1069.4,1963,59,0,5,4.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-60,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,12,8.06,8.45,0,0,0,0
