﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B JeremyS N55e PWG XDI60 F55 93 v4.mhd
369.978,14.2,0,14.19,19.4,0,201,4,95,12.1,10.83,24.8,20.8,-0.18,43.19,79.05,180,965.5,1019.5,5270,98,10.2,7.9,7.4,26.5,26.5,26.5,26.5,26.5,26.5,9,129,13.7,1,-0.3,0,0,0,0,0,0,0,0,1775.1,17.6,33.35,33.96,0,0,0,0
370.170,14.2,0,14.19,9.3,0,201,4,95,11.48,10.75,15.8,15.3,-0.18,27.5,82.15,180,789.2,1016,5332,97,12.7,6.9,6.9,41,41,41,41,41,41,-18,129,13.6,1,-0.3,0,0,0,0,0,0,0,0,1769.7,13.1,25.11,25.69,0,0,0,0
370.310,14.2,0,14.19,5.1,0,201,4,95,10.94,10.74,12.8,13.4,-0.18,22.39,76,180,841.5,1016,5262,96,11.6,7.1,7.1,8.9,8.9,8.9,8.9,8.9,8.9,-39,129,13.2,1,-0.3,0,0,0,0,0,0,0,0,1740.2,13.2,24.74,25.28,0,0,0,0
370.515,14.2,0,14.19,5.8,0,201,4,95,11.14,10.74,12.8,13.3,-0.18,22.53,77.26,180,932.4,1016,5204,94,0,7.5,7.3,3,3,3,3,3,3,-72,129,13.3,1,-0.3,0,0,0,0,0,0,0,0,1711.9,13.5,23.38,24.43,0,0,0,0
370.682,14.2,0,14.19,2.6,0,201,5,97,23.56,14.63,12.8,13.2,-0.18,21.94,77.8,180,940.9,1016,5069,94,0,7.9,8.4,2,2,2,2,2,2,-72,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1711.9,13.6,23.03,24.05,0,0,0,0
370.887,14.2,0,14.19,3,0,201,5,97,34.38,28.81,13.5,13.1,-0.18,21.47,75.36,181,889.1,1016,4899,92,0,8.5,8.7,2,2,2,2,2,2,-60,129,14.3,1,-0.3,0,0,0,0,0,0,0,0,1685.3,13.3,21.66,22.6,0,0,4,0
371.091,14.2,0,14.19,1.6,0,203,5,97,28.6,62.52,12.8,12.9,-0.18,20.11,75.56,181,887.5,1016,4657,91,0,8.2,7.9,2,2,2,2,2,2,-68,129,14.5,1,-0.3,0,0,0,0,0,0,0,0,1660.3,13.1,19.56,20.42,0,0,0,0
371.282,14.2,0,14.19,1.7,0,203,5,95,20,26.63,12.8,12.7,-0.18,17.81,68.39,181,1007.2,1016,4203,89,0,7.8,8.2,1,1,1,1,1,1,-64,129,14.5,1,-0.3,0,0,0,0,0,0,0,0,1636.9,12.5,17.36,18.12,0,0,0,0
371.488,14.2,0,14.19,1.5,0,203,5,95,40.28,45.13,12,12.5,-0.18,15.08,64.44,181,949.8,1016,3631,88,0,7.3,7.3,0,0,0,0,0,0,-54,129,14.6,1,-0.3,0,0,0,0,0,0,0,0,1614.4,12.6,15.36,16.04,0,0,0,0
371.690,14.2,0,14.16,1.3,0,203,5,95,43.52,75.17,12,12.5,-0.18,14.47,61.77,181,1000.7,1016,3594,88,0,7.5,7.3,0,0,0,0,0,0,-60,129,12.7,1,-0.3,0,0,0,0,0,0,0,0,1593,12.6,15.33,16,0,0,0,0
371.885,14.2,0,14.16,1.1,0,205,5,95,53.59,75.17,12,12.4,-0.18,14.5,60.05,183,1006.1,1016,3550,86,0,7.8,7.8,0,0,0,0,0,0,-60,129,12.6,1,-0.3,0,0,0,0,0,0,0,0,1571.4,12.6,15.19,15.85,0,0,0,0
372.042,14.2,0,14.17,0.9,0,205,5,95,76.63,109.27,12,12.4,-0.18,14.25,60.63,183,1009.6,1016,3508,85,0,8,8,0,0,0,0,0,0,-60,129,12.5,1,-0.3,0,0,0,0,0,0,0,0,1550.1,12.6,14.98,15.62,0,0,0,0
372.270,14.2,0,14.17,0.8,0,205,5,95,84.73,135.61,12,12.4,-0.18,14.22,61.13,183,1013.1,1016,3476,83,0,8.2,8.2,0,0,0,0,0,0,-60,129,12.5,1,-0.3,0,0,0,0,0,0,0,0,1530,12.5,14.73,15.35,0,0,0,0
372.457,14.2,0,14.16,0.7,0,207,5,95,96.55,171.05,12,12.4,-0.18,13.81,59.15,183,1018,1016,3408,82,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1510.5,12.6,14.54,15.16,0,0,0,0
372.642,14.2,0,14.16,0.6,0,207,5,95,100.6,192.98,12,12.4,-0.18,13.78,58.39,183,1019.9,1016,3378,81,0,8.5,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-59,129,12.6,1,-0.3,0,0,0,0,0,0,0,0,1491.8,12.6,14.24,14.85,0,0,0,0
372.870,14.2,0,14.12,0.6,0,207,5,95,105.33,207.62,12,12.4,-0.18,13.47,57.71,183,1023.5,1016,3298,80,0,8.4,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-59,131,12.4,1,-0.3,0,0,0,0,0,0,0,0,1473.6,12.5,14.01,14.59,0,0,0,0
373.049,14.2,0,14.12,0.6,0,207,5,93,106.68,219.75,12,12.3,-0.18,13.11,54.71,183,1026.7,1016,3248,78,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,131,12.6,1,-0.3,0,0,0,0,0,0,0,0,1456.3,12.5,13.74,14.31,0,0,0,0
373.266,14.2,0,14.09,0.5,0,208,5,93,111.4,225.51,12,12.3,-0.18,12.81,55.78,183,1030.2,1016,3186,76,0,8.5,8.5,-1,-1,-1,-1,-1,-1,-58,131,12.4,1,-0.3,0,0,0,0,0,0,0,0,1439.6,12.4,13.53,14.1,0,0,0,0
373.459,14.2,0,14.09,0.4,0,208,5,93,112.75,229.81,12,12.3,-0.18,12.64,56,183,1031.6,1016,3153,76,0,8.5,8.5,-1,-1,-1,-1,-1,-1,-58,131,12.6,1,-0.3,0,0,0,0,0,0,0,0,1423.6,12.5,13.26,13.81,0,0,0,0
373.621,14.2,0,14.15,0.4,0,208,5,93,116.13,231.58,12,12.3,-0.18,12.5,56.17,183,1035.4,1016,3088,74,0,8.5,8.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-57,131,12.4,1,-0.3,0,0,0,0,0,0,0,0,1407.9,12.5,13.02,13.53,0,0,0,0
373.841,14.2,0,14.15,0.4,0,208,5,93,118.31,232.47,12,12.3,-0.18,12.36,54.93,183,1035.9,1016,3039,73,0,8.5,8.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-57,131,12.4,1,-0.3,0,0,0,0,0,0,0,0,1393,12.2,12.74,13.27,0,0,0,0
374.047,14.2,0,14.15,0.3,0,208,5,93,117.48,233.37,12,12.3,-0.18,11.75,53.82,183,1039.1,1016,2982,71,0,8.6,8.6,-2,-2,-2,-2,-2,-2,-56,131,12.8,1,-0.3,0,0,0,0,0,0,0,0,1378.8,12.2,12.51,13.03,0,0,0,0
374.210,14.2,0,14.15,0.3,0,208,5,93,123.32,234.28,12,12.2,-0.18,11.58,53.59,183,1039.9,1016,2930,71,0,8.6,8.6,-3,-3,-3,-3,-3,-3,-57,131,12.4,1,-0.3,0,0,0,0,0,0,0,0,1364.9,12.2,12.32,12.8,0,0,0,0
