﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B JeremyS N55e PWG XDI60 F55 93 v3.mhd
471.728,14.33,0,13.95,0.4,0,198,4,100,191.14,212.01,12,12.5,0.01,16.14,64.64,221,1018.2,1016.4,3988,73,0,11.4,11.4,0,0,0,0,0,0,-66,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,12.6,17.09,17.91,0,0,0,0
471.894,14.33,0,13.95,0.4,0,198,4,100,204.19,222.18,12,12.5,0.01,16.08,64.43,221,1021.9,1016.4,3966,73,0,11.5,11.5,0,0,0,0,0,0,-66,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,12.6,17.08,17.9,0,0,0,0
472.068,14.33,0,13.94,0.3,0,198,4,100,209.09,228.07,12,12.5,0.01,16.08,64.12,221,1021.9,1016.4,3950,72,0,11.6,11.7,0,0,0,0,0,0,-66,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,12.5,17.01,17.82,0,0,0,0
472.228,14.33,0,13.94,0.3,0,198,4,100,210.72,231.58,12,12.5,0.01,15.69,64.19,221,1022.5,1016.4,3926,71,0,11.6,11.7,0,0,0,0,0,0,-66,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,12.4,16.88,17.7,0,0,0,0
472.402,14.33,0,13.94,0.3,0,199,4,100,218.88,233.37,12,12.5,0.01,15.61,64.28,221,1026,1016.4,3918,71,0,11.7,11.7,0,0,0,0,0,0,-66,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,12.4,16.83,17.63,0,0,0,0
472.545,14.33,0,13.94,0.3,0,199,4,100,222.14,234.28,12,12.5,0.01,15.97,63.8,221,1026.8,1016.4,3898,71,0,11.8,11.8,0,0,0,0,0,0,-66,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,12.6,16.79,17.56,0,0,0,0
472.688,14.33,0,13.94,0.3,0,199,4,100,217.25,234.28,12,12.5,0.01,15.81,63.79,221,1027.1,1016.4,3886,71,0,11.9,11.9,0,0,0,0,0,0,-65,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,12.6,16.73,17.5,0,0,0,0
472.848,14.33,0,13.94,0.3,0,199,4,100,222.14,235.2,12,12.5,0.01,15.81,63.43,221,1027.4,1016.4,3869,71,0,11.9,11.9,0,0,0,0,0,0,-65,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,12.4,16.63,17.41,0,0,0,0
472.982,14.33,0,13.94,0.3,0,199,4,100,228.67,235.2,12,12.5,0.01,15.36,62.77,221,1030.3,1016.4,3852,70,0,11.9,11.9,0,0,0,0,0,0,-65,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,12.3,16.57,17.33,0,0,0,0
473.182,14.33,0,13.94,0.2,0,199,4,100,220.51,235.2,12,12.5,0.01,15.28,62.34,221,1030.3,1016.4,3842,70,0,11.9,11.9,0,0,0,0,0,0,-65,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,12.4,16.51,17.27,0,0,0,0
