Time,Engine Speed (rpm),Boost (psi),LPFR (kpa),Lambda (λ),AFR (AFR),Knock 1 (deg),Ign Timing (deg),Knock 3 (deg),Knock 4 (deg),Knock 2 (deg),Knock 1 ADP (deg),Knock 3 ADP (deg),Knock 4 ADP (deg),Knock 2 ADP (deg),Airmass (mg/stk),Intake Temp (°F),Wastegate (%),Ambient Temp (°F),Coolant Temp (°F),Eth Content (%),Oil Temp (°F),Vehicle Speed (mph),Accel Lat (m/s2),Accel Long (m/s2),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Brake Press (bar),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),LPFR SP (kpa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Duty % (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Inj Duty DI (%),Inj Duty MPI (%),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Lambda SP (λ),LPFP DC (%),LTFT (%),FP MPI (bar),FP MPI SP (bar),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),Wastegate Base (%),WG Voltage (V),Throttle (%),lv_n_max (),Calc HP (hp),Calc TQ (nm),KNK NL 1 (),KNK NL 3 (),KNK NL 4 (),KNK NL 2 (),KNK NL REF 1 (),KNK NL REF 3 (),KNK NL REF 4 (),KNK NL REF 2 (),MSW Current map (),MSW IGA add (),MSW PUT max (),MSW LAMB add (),MSW RPM set (),MSW Speed set (),MSW POPS enabled (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),RAL Engage RPM (rpm),RAL RPM Limit S (rpm),RAL RPM Limit M (rpm),RAL RPM Limit H (rpm),RAL Counter (),RAL Ramp Out (),RAL Put Adder (),RAL Active (),RAL Cylinder Shut (),RAL RPM filtered (),SimosTools [R0.91:2022_11_21:Alltrack_Vortex_2022-11-20_V11F.bin]
136.838,282,-1.0205855,664.9322,0,0,0,4.125,0,0,0,0,0,0,0,501.38852,53.6,0,44.15,54.949997,76.07843,37.4,0,0,0.65625,178.88394,102.792854,6.75,9.863281,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,111.89223,99.87781,649.80804,30.755997,54.555367,0,47.7005,-0.375,2.048,0,0.96861386,0,0.0021972656,30.09375,0,1,28.875732,0,6.649322,6.4980807,95.756165,41.3959,0,0,0,0,0,0,1,0.9993547,102.726524,102.792854,106.5,379.875,2.58125,0,124.875,0,350.0625,0,37.4,22.454834,0,0,0.65625,0,0,98.00415,3.1835938,5.6019044,0,0,0,2.1193695,1.9177246,2.078476,2.0648956,1.4733887,1.5466309,1.0852051,0.9814453,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.8984375,0,0,0,32768,256,268,-271.70413,0,0,26,0
136.858,282,-1.0205855,663.6055,0,0,0,4.125,0,0,0,0,0,0,0,501.20435,53.6,0,44.15,54.949997,76.07843,37.4,0,0,0.65625,178.88394,102.792854,6.75,9.84375,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,111.966515,99.87781,649.80804,30.755997,54.555367,0,47.92328,-0.375,2.048,0,0.96861386,0,0.0021972656,30.09375,0,1,28.875732,0,6.6360555,6.4980807,95.72512,41.3959,0,0,0,0,0,0,1,0.9993547,102.726524,102.792854,106.5,379.875,2.58125,0,124.78125,0,350.0625,0,37.4,22.467041,0,0,0.65625,0,0,98.00415,3.1835938,5.6019044,0,0,0,2.1193695,1.9177246,2.078476,2.0648956,1.4733887,1.5466309,1.0852051,0.9814453,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.8984375,0,0,0,32768,256,268,-271.70413,0,0,26,0
136.878,282,-1.0250882,664.6669,0,0,0,4.125,0,0,0,0,0,0,0,501.20435,53.6,0,44.15,54.949997,76.07843,37.4,0,0,0.65625,178.84155,102.792854,6.75,10.0390625,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,111.924065,99.87781,649.80804,30.755997,54.555367,0,47.7005,-0.375,2.048,0,0.96861386,0,0.0021972656,30.085938,0,1,28.875732,0,6.646669,6.4980807,95.72512,41.38876,0,0,0,0,0,0,1,0.9993547,102.726524,102.792854,106.5,379.875,2.58125,0,124.78125,0,350.0625,0,37.4,22.467041,0,0,0.65625,0,0,98.00415,3.1835938,5.6019044,0,0,0,2.1193695,1.9177246,2.078476,2.0648956,1.4733887,1.5466309,1.0852051,0.9814453,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.8984375,0,0,0,32768,256,268,-271.70413,0,0,26,0
136.898,282,-1.0250882,664.6669,0,0,0,4.125,0,0,0,0,0,0,0,501.20435,53.6,0,44.15,54.949997,76.07843,37.4,0,0,0.65625,178.88394,102.792854,6.75,10.097656,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,115.033806,99.87781,649.80804,30.755997,54.555367,0,46.247864,-0.375,2.048,0,0.96861386,0,0.0021972656,30.085938,0,1,28.875732,0,6.646669,6.4980807,95.72512,41.3959,0,0,0,0,0,0,1,0.9993547,102.726524,102.792854,106.5,379.875,2.58125,0,124.78125,0,350.0625,0,37.4,22.467041,0,0,0.65625,0,0,98.00415,3.1835938,5.6019044,0,0,0,2.1193695,1.9177246,2.078476,2.0648956,1.4733887,1.5466309,1.0852051,0.9814453,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.8984375,0,0,0,32768,256,268,-271.70413,0,0,26,0
136.918,281,-1.0250882,663.87085,0,0,0,4.125,0,0,0,0,0,0,0,501.02728,53.6,0,44.15,54.949997,76.86275,37.4,0,0,0.65625,178.84155,102.792854,6.75,10,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,112.96949,99.83005,649.80804,30.755997,54.555367,0,41.781616,-0.375,2.048,0,0.96517915,0,0.0021972656,30.085938,0,1,28.875732,0,6.6387086,6.4980807,95.69527,41.281765,0,0,0,0,0,0,1,0.9993547,102.70994,102.792854,106.5,379.875,2.58125,0,124.71875,0,350.0625,0,37.4,22.467041,0,0,0.65625,0,0,98.00415,3.1835938,5.6019044,0,0,0,2.1193695,1.9177246,1.9172668,2.0648956,1.4733887,1.5466309,1.1645508,0.9814453,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.90625,0,0,0,32768,256,268,-271.70413,0,0,25,0
136.938,281,-1.0294181,663.0749,0,0,0,4.125,0,0,0,0,0,0,0,501.02728,53.6,0,44.15,54.949997,76.86275,37.4,0,0,0.65625,178.84155,102.792854,6.75,9.84375,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,111.70118,99.83005,649.80804,30.755997,54.555367,0,48.057556,-0.375,2.048,0,0.96517915,0,0.0021972656,30.085938,0,1,28.875732,0,6.6307487,6.4980807,95.69527,41.281765,0,0,0,0,0,0,1,0.9991934,102.70994,102.792854,106.5,379.875,2.58125,0,124.71875,0,350.0625,0,37.4,22.467041,0,0,0.65625,0,0,98.00415,3.1835938,5.6019044,0,0,0,2.1193695,1.9177246,1.9172668,2.0648956,1.4733887,1.5466309,1.1645508,0.9814453,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.90625,0,0,0,32768,256,268,-271.70413,0,0,25,0
136.958,281,-1.0294181,662.2789,0,0,0,4.125,0,0,0,0,0,0,0,500.84637,53.6,0,44.15,54.949997,76.86275,37.4,0,0,0.65625,178.88394,102.792854,6.75,9.902344,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,111.69057,99.83005,649.80804,30.755997,54.555367,0,47.946167,-0.375,2.048,0,0.96517915,0,0.0021972656,30.085938,0,1,28.875732,0,6.6227884,6.4980807,95.664764,41.28889,0,0,0,0,0,0,1,0.9991934,102.70994,102.792854,106.5,379.875,2.58125,0,124.625,0,350.0625,0,37.4,22.473145,0,0,0.65625,0,0,98.00415,3.1835938,5.6019044,0,0,0,2.1193695,1.9177246,1.9172668,2.0648956,1.4733887,1.5466309,1.1645508,0.9814453,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.90625,0,0,0,32768,256,268,-271.70413,0,0,25,0
136.978,281,-1.0338421,663.6055,0,0,0,4.125,0,0,0,0,0,0,0,500.84637,53.6,0,44.15,54.949997,76.86275,37.4,0,0,0.65625,178.88394,102.792854,6.75,10.058594,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,111.626884,99.83005,649.80804,30.755997,54.555367,0,47.990417,-0.375,2.048,0,0.96517915,0,0.0021972656,30.070312,0,1,28.875732,0,6.6360555,6.4980807,95.664764,41.28889,0,0,0,0,0,0,1,0.9991934,102.70994,102.792854,106.5,379.875,2.58125,0,124.625,0,350.0625,0,37.4,22.473145,0,0,0.65625,0,0,98.00415,3.1835938,5.6019044,0,0,0,2.1193695,1.9177246,1.9172668,2.0648956,1.4733887,1.5466309,1.1645508,0.9814453,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.90625,0,0,0,32768,256,268,-271.70413,0,0,25,0
136.998,281,-1.0338421,663.0749,0,0,0,4.125,0,0,0,0,0,0,0,500.84637,53.6,0,44.15,54.949997,76.86275,37.4,0,0,0.625,178.88394,102.792854,6.75,10.15625,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,117.03444,99.83005,649.80804,30.755997,54.555367,0,44.618225,-0.375,2.048,0,0.96517915,0,0.0021972656,30.070312,0,1,28.875732,0,6.6307487,6.4980807,95.664764,41.28889,0,0,0,0,0,0,1,0.9991934,102.70994,102.792854,106.5,379.875,2.58125,0,124.625,0,350.0625,0,37.4,22.473145,0,0,0.65625,0,0,98.00415,3.1835938,5.6019044,0,0,0,2.1193695,1.9177246,1.9172668,2.0648956,1.4733887,1.5466309,1.1645508,0.9814453,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.90625,0,0,0,32768,256,268,-271.70413,0,0,25,0
137.018,282,-1.0338421,663.0749,0,0,0,4.125,0,0,0,0,0,0,0,500.42743,53.6,0,44.15,54.949997,76.86275,37.4,0,0,0.625,178.88394,102.792854,6.75,10.097656,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,114.37046,99.74514,649.80804,25.987625,46.05626,0,27.154541,-0.375,2.048,0,0.96861386,0,0.0012207031,30.070312,0,1,28.474426,0,6.6307487,6.4980807,95.594124,41.3959,0,0,0,0,0,0,1,0.9991934,102.726524,102.792854,106.5,379.875,2.58125,0,124.46875,0,350.0625,0,37.4,22.467041,0,0,0.375,0,0,98.00415,3.1835938,5.6019044,0,0,0,2.1193695,1.9177246,1.9172668,1.8792725,1.4733887,1.5466309,1.1645508,0.98876953,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.90625,0,0,0,32768,256,268,-271.70413,0,0,26,0
137.038,282,-1.0440876,663.0749,0,0,0,4.125,0,0,0,0,0,0,0,500.42743,53.6,0,44.15,54.949997,76.86275,37.4,0,0,0.625,178.88394,102.792854,6.75,9.902344,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,111.75425,99.74514,649.80804,25.987625,46.05626,0,38.49945,-0.375,2.048,0,0.96861386,0,0.0012207031,30.070312,0,1,28.474426,0,6.6307487,6.4980807,95.594124,41.3959,0,0,0,0,0,0,1,0.9993547,102.726524,102.792854,106.5,379.875,2.58125,0,124.46875,0,350.0625,0,37.4,22.467041,0,0,0.375,0,0,98.00415,3.1835938,5.6019044,0,0,0,2.1193695,1.9177246,1.9172668,1.8792725,1.4733887,1.5466309,1.1645508,0.98876953,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.90625,0,0,0,32768,256,268,-271.70413,0,0,26,0
137.058,282,-1.0440876,662.01355,0,0,0,4.125,0,0,0,0,0,0,0,499.82977,53.6,0,44.15,54.949997,76.86275,37.4,0,0,0.625,178.88394,102.792854,6.75,9.824219,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,111.75425,99.814125,649.80804,25.987625,46.05626,0,38.812256,-0.375,2.06,0,0.9742893,0,0.0012207031,30.070312,0,1,28.474426,0,6.6201353,6.4980807,95.49336,41.3959,0,0,0,0,0,0,1,0.9993547,102.726524,102.792854,106.875,379.875,2.58125,0,124.46875,0,350.0625,0,37.4,22.473145,0,0,0.375,0,0,98.00415,3.1835938,5.6019044,0,0,0,2.1193695,1.9177246,1.9172668,1.8792725,1.4733887,1.5466309,1.1645508,0.98876953,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.90625,0,0,0,32768,256,268,-271.70413,0,0,26,0
137.078,282,-1.0587018,662.8095,0,0,0,4.125,0,0,0,0,0,0,0,499.82977,53.6,0,44.15,54.949997,76.86275,37.4,0,0,0.625,178.88394,102.792854,6.75,10.078125,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,111.775475,99.814125,649.80804,25.987625,46.05626,0,39.23645,-0.375,2.06,0,0.9742893,0,0.0012207031,30.0625,0,1,28.474426,0,6.628095,6.4980807,95.49336,41.3959,0,0,0,0,0,0,1,0.9993547,102.726524,102.792854,106.875,379.875,2.58125,0,124.25,0,350.0625,0,37.4,22.473145,0,0,0.375,0,0,98.00415,3.1835938,5.6019044,0,0,0,2.1193695,1.9177246,1.9172668,1.8792725,1.4733887,1.5466309,1.1645508,0.98876953,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.90625,0,0,0,32768,256,268,-271.70413,0,0,26,0
137.098,282,-1.0587018,662.8095,0,0,0,4.125,0,0,0,0,0,0,0,499.82977,53.6,0,44.15,54.949997,76.86275,37.4,0,0,0.625,178.88394,102.792854,6.75,10.078125,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,111.775475,99.814125,649.80804,25.987625,46.05626,0,39.23645,-0.375,2.06,0,0.9742893,0,0.0012207031,30.0625,0,1,28.474426,0,6.628095,6.4980807,95.49336,41.3959,0,0,0,0,0,0,1,0.9993547,102.726524,102.792854,106.875,379.875,2.58125,0,124.25,0,350.0625,0,37.4,22.473145,0,0,0.375,0,0,98.00415,3.1835938,5.6019044,0,0,0,2.1193695,1.9177246,1.9172668,1.8792725,1.4733887,1.5466309,1.1645508,0.98876953,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.90625,0,0,0,32768,256,268,-271.70413,0,0,26,0
137.118,282,-1.0587018,662.01355,0,0,0,4.125,0,0,0,0,0,0,0,499.60532,53.6,0,44.15,54.949997,76.86275,37.4,0,0,0.625,178.88394,102.792854,6.75,10.136719,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,115.946556,99.85127,649.80804,25.987625,46.05626,0,37.09259,-0.375,2.06,0,0.9742893,0,0.0012207031,30.0625,0,1,28.474426,0,6.6201353,6.4980807,95.45551,41.3959,0,0,0,0,0,0,1,0.9993547,102.726524,102.792854,106.875,379.875,2.58125,0,124.25,0,350.0625,0,37.4,22.473145,0,0,0.375,0,0,98.00415,3.1835938,5.6019044,0,0,0,1.9393921,1.9177246,1.9172668,1.8792725,1.4282227,1.5466309,1.1645508,0.98876953,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.90625,0,0,0,32768,256,268,-271.70413,0,0,26,0
137.138,282,-1.0641915,662.01355,0,0,0,4.125,0,0,0,0,0,0,0,499.60532,53.6,0,44.15,54.949997,76.86275,37.4,0,0,0.625,178.88394,102.792854,6.75,10.0390625,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,112.067345,99.85127,649.80804,25.987625,46.05626,0,35.150146,-0.375,2.06,0,0.9742893,0,0.0012207031,30.0625,0,1,28.474426,0,6.6201353,6.4980807,95.45551,41.3959,0,0,0,0,0,0,1,0.9993547,102.726524,102.792854,106.875,379.875,2.58125,0,124.1875,0,350.0625,0,37.4,22.473145,0,0,0.375,0,0,98.00415,3.1835938,5.6019044,0,0,0,1.9393921,1.9177246,1.9172668,1.8792725,1.4282227,1.5466309,1.1645508,0.98876953,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.90625,0,0,0,32768,256,268,-271.70413,0,0,26,0
137.158,282,-1.0641915,661.74817,0,0,0,4.125,0,0,0,0,0,0,0,499.60532,53.6,0,44.15,54.949997,76.86275,37.4,0,0,0.625,178.88394,102.792854,6.75,9.863281,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,110.60269,99.85127,649.80804,25.987625,46.05626,0,41.915894,-0.375,2.06,0,0.9742893,0,0.0012207031,30.0625,0,1,28.474426,0,6.6174817,6.4980807,95.45551,41.3959,0,0,0,0,0,0,1,0.9993547,102.726524,102.792854,106.875,379.875,2.58125,0,124.1875,0,350.0625,0,37.4,22.473145,0,0,0.375,0,0,98.00415,3.1835938,5.6019044,0,0,0,1.9393921,1.9177246,1.9172668,1.8792725,1.4282227,1.5466309,1.1645508,0.98876953,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.90625,0,0,0,32768,256,268,-271.70413,0,0,26,0
137.178,282,-1.0641915,660.4215,0,0,0,4.125,0,0,0,0,0,0,0,499.5247,53.6,0,44.15,54.949997,76.86275,37.4,0,0,0.65625,178.84155,102.792854,6.75,9.863281,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,110.60269,99.83535,649.80804,25.987625,46.05626,0,41.93878,-0.375,2.06,0,0.9742893,0,0.0012207031,30.0625,0,1,28.474426,0,6.604215,6.4980807,95.44194,41.38876,0,0,0,0,0,0,1,0.9993547,102.726524,102.792854,106.875,379.875,2.58125,0,124.15625,0,350.0625,0,37.4,22.473145,0,0,0.375,0,0,98.00415,3.1835938,5.6019044,0,0,0,1.9393921,1.9177246,1.9172668,1.8792725,1.4282227,1.5466309,1.1645508,0.98876953,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.90625,0,0,0,32768,256,268,-271.70413,0,0,26,0
137.198,282,-1.06616,660.9522,0,0,0,4.125,0,0,0,0,0,0,0,499.5247,53.6,0,44.15,54.949997,76.86275,37.4,0,0,0.65625,178.88394,102.792854,6.75,10.058594,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,110.60269,99.83535,649.80804,25.987625,46.05626,0,41.915894,-0.375,2.06,0,0.9742893,0,0.0012207031,30.054688,0,1,28.474426,0,6.609522,6.4980807,95.44194,41.3959,0,0,0,0,0,0,1,0.9993547,102.726524,102.792854,106.875,379.875,2.58125,0,124.15625,0,350.0625,0,37.4,22.473145,0,0,0.375,0,0,98.00415,3.1835938,5.6019044,0,0,0,1.9393921,1.9177246,1.9172668,1.8792725,1.4282227,1.5466309,1.1645508,0.98876953,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.90625,0,0,0,32768,256,268,-271.70413,0,0,26,0
137.218,282,-1.06616,660.4215,0,0,0,4.125,0,0,0,0,0,0,0,499.5247,53.6,0,44.15,54.949997,76.86275,37.4,0,0,0.65625,178.88394,102.792854,6.75,10.1171875,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,113.325035,99.83535,649.80804,25.987625,46.05626,0,40.307617,-0.375,2.06,0,0.9742893,0,0.0012207031,30.054688,0,1,28.474426,0,6.604215,6.4980807,95.44194,41.3959,0,0,0,0,0,0,1,0.9993547,102.726524,102.792854,106.875,379.875,2.58125,0,124.15625,0,350.0625,0,37.4,22.473145,0,0,0.375,0,0,98.00415,3.1835938,5.6019044,0,0,0,1.9393921,1.9177246,1.9172668,1.8792725,1.4282227,1.5466309,1.1645508,0.98876953,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.90625,0,0,0,32768,256,268,-271.70413,0,0,26,0
137.238,282,-1.06616,659.6255,0,0,0,4.125,0,0,0,0,0,0,0,499.32266,53.6,0,44.15,54.949997,76.86275,37.4,0,0,0.65625,178.88394,102.792854,6.75,10.058594,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,112.6617,99.7929,649.80804,25.987625,46.05626,0,29.344177,-0.375,2.06,0,0.9742893,0,0.0012207031,30.054688,0,1,28.474426,0,6.596255,6.4980807,95.40786,41.3959,0,0,0,0,0,0,1,0.9993547,102.726524,102.792854,106.875,379.875,2.58125,0,124.09375,0,350.0625,0,37.4,22.473145,0,0,0.375,0,0,98.00415,3.1835938,5.6019044,0,0,0,1.9393921,1.7720032,1.9172668,1.8792725,1.4282227,1.595459,1.1645508,0.98876953,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.90625,0,0,0,32768,256,268,-271.70413,0,0,26,0
137.258,282,-1.0711029,659.6255,0,0,0,4.125,0,0,0,0,0,0,0,499.32266,53.6,0,44.15,54.949997,76.86275,37.4,0,0,0.65625,178.88394,102.792854,6.75,9.921875,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,110.607994,99.7929,649.80804,25.987625,46.05626,0,39.727783,-0.375,2.06,0,0.9742893,0,0.0012207031,30.054688,0,1,28.474426,0,6.596255,6.4980807,95.40786,41.3959,0,0,0,0,0,0,1,0.9993547,102.726524,102.792854,106.875,379.875,2.58125,0,124.09375,0,350.0625,0,37.4,22.473145,0,0,0.375,0,0,98.00415,3.1835938,5.6019044,0,0,0,1.9393921,1.7720032,1.9172668,1.8792725,1.4282227,1.595459,1.1645508,0.98876953,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.90625,0,0,0,32768,256,268,-271.70413,0,0,26,0
137.278,282,-1.0711029,658.03345,0,0,0,4.125,0,0,0,0,0,0,0,499.32266,53.6,0,44.15,54.949997,76.86275,37.4,0,0,0.65625,178.84155,102.792854,6.75,9.785156,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,110.60269,99.7929,649.80804,25.987625,46.05626,0,41.781616,-0.375,2.06,0,0.9742893,0,0.0012207031,30.054688,0,1,28.474426,0,6.5803347,6.4980807,95.40786,41.38876,0,0,0,0,0,0,1,0.9993547,102.726524,102.792854,106.875,379.875,2.58125,0,124.09375,0,350.0625,0,37.4,22.473145,0,0,0.375,0,0,98.00415,3.1835938,5.6019044,0,0,0,1.9393921,1.7720032,1.9172668,1.8792725,1.4282227,1.595459,1.1645508,0.98876953,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.90625,0,0,0,32768,256,268,-271.70413,0,0,26,0
137.298,282,-1.0711029,658.03345,0,0,0,4.125,0,0,0,0,0,0,0,499.05026,53.6,0,44.15,54.949997,76.86275,37.4,0,0,0.65625,178.88394,102.792854,6.75,9.980469,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,110.60269,99.80882,649.80804,25.987625,46.05626,0,41.93878,-0.375,2.06,0,0.9742893,0,0.0012207031,30.101562,0,1,28.474426,0,6.5803347,6.4980807,95.36194,41.3959,0,0,0,0,0,0,1,0.9993547,102.726524,102.792854,106.875,379.875,2.58125,0,124.03125,0,350.0625,0,37.4,22.485352,0,0,0.375,0,0,98.00415,3.1835938,5.6019044,0,0,0,1.9393921,1.7720032,1.9172668,1.8792725,1.4282227,1.595459,1.1645508,0.98876953,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.90625,0,0,0,32768,256,268,-271.70413,0,0,26,0
137.318,282,-1.0777632,657.5028,0,0,0,4.125,0,0,0,0,0,0,0,499.05026,53.6,0,44.15,54.949997,76.86275,37.4,0,0,0.65625,178.84155,102.792854,6.75,10.15625,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,115.13994,99.80882,649.80804,25.987625,46.05626,0,38.56659,-0.375,2.06,0,0.9742893,0,0.0012207031,30.101562,0,1,28.474426,0,6.575028,6.4980807,95.36194,41.38876,0,0,0,0,0,0,1,0.9993547,102.726524,102.792854,106.875,379.875,2.58125,0,124.03125,0,350.0625,0,37.4,22.485352,0,0,0.375,0,0,98.00415,3.1835938,5.6019044,0,0,0,1.9393921,1.7720032,1.9172668,1.8792725,1.4282227,1.595459,1.1645508,0.98876953,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.90625,0,0,0,32768,256,268,-271.70413,0,0,26,0
137.338,282,-1.0777632,657.2375,0,0,0,4.125,0,0,0,0,0,0,0,498.86258,53.6,0,44.15,54.949997,76.86275,37.4,0,0,0.625,178.88394,102.792854,6.75,10.078125,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,112.5874,99.78229,649.80804,25.987625,46.05626,0,31.599426,-0.375,2.06,0,0.9742893,0,0.0012207031,30.101562,0,1,28.474426,0,6.572375,6.4980807,95.33029,41.3959,0,0,0,0,0,0,1,0.9993547,102.726524,102.792854,106.875,379.875,2.58125,0,123.96875,0,350.0625,0,37.4,22.485352,0,0,0.375,0,0,98.00415,3.1835938,5.6019044,0,0,0,1.9393921,1.7720032,1.7601013,1.8792725,1.4282227,1.595459,1.184082,0.98876953,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.90625,0,0,0,32768,256,268,-271.70413,0,0,26,0
137.358,282,-1.0823532,656.9721,0,0,0,4.125,0,0,0,0,0,0,0,498.86258,53.6,0,44.15,54.949997,76.86275,37.4,0,0,0.625,178.92632,102.792854,6.75,9.8828125,0,27,12.75,0,0,0,103.125,22.125,0,0.10827637,105.570595,110.60269,99.78229,649.80804,25.987625,46.05626,0,41.848755,-0.375,2.06,0,0.9742893,0,0.0012207031,30.101562,0,1,28.474426,0,6.569721,6.4980807,95.33029,41.403053,0,0,0,0,0,0,1,0.9993547,102.726524,102.792854,106.875,379.875,2.58125,0,124.03125,0,350.03125,0,37.4,22.485352,0,0,0.375,0,0,98.00415,3.1835938,5.6019044,0,0,0,1.9393921,1.7720032,1.7601013,1.8792725,1.4282227,1.595459,1.184082,0.98876953,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,4.1249948,0,0,0,0,0.90625,0,0,0,32768,256,268,-271.70413,0,0,26,0
