Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
23:10:01:7332,2230,615.941542687114,1847.07078660258,1319.0519874876,-0.073242187687426,-1.8749446439852E-10,1010.4329594873,27.0000000000001,0.9248046875,0.919921875,-2.48870849609373,205529.327534905,11000.8338750286,58.9614868164063,3,3.2,0,4.49999999999999,0,0,0,0,67.28515625,80.0094915461151,187.875,323,93,7.87499999999999,1.125,2780.72211795224,0,0
23:10:01:8621,2262,640.972579537652,2076.58649576563,1374.85548180362,-0.061035156437437,-1.8749446439852E-10,1010.4329594873,27.0000000000001,0.9306640625,0.9267578125,-2.38952636718748,204250.407629511,11000.8338750286,59.1018676757813,3,3.4,0,4.12499999999999,0,0,0,0,75.87890625,80.0094915461151,193.96875,326.1875,93,7.49999999999999,0,2780.72211795224,0,0
23:10:01:9833,2297,679.229159990845,2145.49095902953,1442.93076981766,-0.061035156437437,-1.8749446439852E-10,1010.4329594873,27.0000000000001,0.9345703125,0.931640625,-2.34222412109373,195542.077485313,11000.8338750286,59.515380859375,3,3.6,0,3,0,0,0,0,79.19921875,80.0094915461151,208.03125,329.6875,93,7.12499999999999,-1.875,2780.72211795224,0,0
23:10:02:1061,2332,735.798031586176,2074.84522774091,1519.62948043031,-0.061035156437437,-1.8749446439852E-10,1010.4329594873,27.0000000000001,0.9423828125,0.9345703125,-2.19116210937498,201634.193881132,11000.8338750286,60.040283203125,3,3.9,0,1.875,0,0,0,0,81.25,80.0094915461151,230.21875,333.1875,93,6.37499999999999,-3.375,2780.72211795224,0,0
23:10:02:2287,2366,786.305195696956,2122.77155718319,1609.01457236591,-0.061035156437437,-1.8749446439852E-10,1010.4329594873,27.0000000000001,0.939453125,0.9248046875,-2.02026367187498,202186.092927444,11000.8338750286,60.6491088867188,3,4.2,0,1.875,0,0,0,0,87.3046875,80.0094915461151,249.625,336.59375,93,5.99999999999999,-3.75,2780.72211795224,0,0
23:10:02:3568,2409,836.261295490959,2171.1124742504,1706.77433432517,-0.061035156437437,-1.8749446439852E-10,1010.4329594873,27.0000000000001,0.92578125,0.9072265625,-1.87072753906248,201761.555199512,11000.8338750286,61.309814453125,3,4.5,0,1.875,0,0,0,0,90.33203125,80.0094915461151,268.09375,340.90625,93,5.62499999999999,-4.12499999999999,2780.72211795224,0,0
23:10:02:4811,2451,890.90144197757,2204.27948424506,1820.62009613184,-0.061035156437437,-1.8749446439852E-10,1010.4329594873,27.0000000000001,0.919921875,0.8955078125,-1.66015624999998,201920.756847486,11000.8338750286,62.3092651367188,3,4.9,0,1.5,0,0,0,0,91.015625,80.0605505707138,286.375,345.09375,93,5.62499999999999,-4.87499999999999,2780.72211795224,0,0
23:10:02:6022,2504,957.792172121768,2243.99697871367,1938.19714656291,-0.061035156437437,-1.8749446439852E-10,1010.4329594873,27.0000000000001,0.9033203125,0.87890625,-1.34735107421873,201559.899778744,11000.8338750286,63.2278442382813,3,5.4,0,2.25,0,0,0,0,91.6015625,80.0094915461151,305.46875,351,93,5.62499999999999,-5.24999999999999,2780.72211795224,0,0
23:10:02:7250,2570,1030.68102540627,2301.87341115435,2074.92814526589,-0.042724609562454,-1.8749446439852E-10,1010.4329594873,27.0000000000001,0.888671875,0.87890625,-1.07269287109373,201565.206500344,11000.8338750286,64.0213012695313,3,5.8,0,1.875,0,0,0,0,92.28515625,80.0094915461151,334.96875,367.5,93,4.87499999999999,-5.99999999999999,2780.72211795224,0,0
23:10:02:8519,2627,1117.98233005264,2360.33026626994,2233.38353551538,-0.042724609562454,-1.8749446439852E-10,1010.4329594873,27.0000000000001,0.876953125,0.8779296875,-0.932312011718728,201623.580437934,11000.8338750286,64.95361328125,3,6.3,0,1.125,0,-2.25,0,0,95.5078125,80.0094915461151,364.03125,380,93,4.49999999999999,-6.74999999999999,2780.72211795224,0,0
23:10:02:9792,2698,1229.76360723278,2422.18673990998,2398.4723277638,-0.042724609562454,0.659179687311886,1010.4329594873,27.0000000000001,0.8564453125,0.8759765625,-1.24511718749998,201931.370290685,11000.8338750286,66.0934448242188,3,6.9,0,-1.5,-2.25,-2.25,-1.875,0,99.90234375,80.0094915461151,400.625,399.5,93,3.375,-7.49999999999999,2780.72211795224,0,0
23:10:03:1031,2753,1294.59844357977,2457.26085297933,2549.46514076448,12.1520996091761,13.6230468747997,1010.4329594873,27.0000000000001,0.865234375,0.875,-1.86309814453123,202090.571938659,11000.8338750286,67.5262451171875,3,7.3,0,-2.25,-2.25,-2.25,-1.875,-2.625,99.90234375,80.0094915461151,420.75,404.40625,93,3,-8.24999999999999,2780.72211795224,0,0
23:10:03:2314,2858,1302.39812314031,2447.64242008088,2519.69774929428,10.0036621091781,6.5979003904313,1010.4329594873,27.0000000000001,0.8759765625,0.873046875,-2.19726562499998,200514.475623713,11000.8338750286,67.54150390625,3,7.4,0,-2.625,-2.25,-2.25,-1.875,-2.625,99.90234375,80.0605505707138,417.21875,413.15625,93,3,-8.24999999999999,2780.72211795224,0,0
23:10:03:3543,2861,1328.04380865187,2473.18101777677,2562.64902723736,13.7878417966745,13.5314941404248,1010.4329594873,27.0000000000001,0.87109375,0.8720703125,-2.35137939453123,200535.702510109,11000.8338750286,68.5546875,3,7.4,0,-3,-2.25,-2.25,-1.875,-2.625,99.90234375,80.0094915461151,416.71875,413.40625,93,3,-8.62499999999999,2780.72211795224,0,0
23:10:03:4760,2930,1330.12089723049,2480.56067750058,2549.46514076448,12.8906249998004,10.0585937498031,1010.35004196231,27.0000000000001,0.8662109375,0.87109375,-2.44445800781248,199840.521980621,11000.8338750286,69.39697265625,3,7.5,0,-2.625,-2.25,-2.25,-1.875,-2.625,99.90234375,80.0094915461151,421.53125,419.15625,93,3,-8.62499999999999,2780.72211795224,0,0
23:10:03:6034,2986,1353.37157244221,2486.19906919967,2567.54116121157,14.0014648435493,14.331054687299,1010.4329594873,27.0000000000001,0.859375,0.8701171875,-2.74200439453123,199925.429526208,11000.8338750286,69.7402954101563,3,7.5,0,-3,-2.25,-2.25,-1.875,-2.625,99.90234375,80.0094915461151,420.46875,423.84375,93,2.625,-8.99999999999999,2780.72211795224,0,0
23:10:03:7216,3062,1353.01126115816,2492.8324711986,2572.26746013581,15.9057617185476,14.5629882810488,1010.4329594873,27.0000000000001,0.861328125,0.869140625,-3.09600830078123,200307.513481346,11000.8338750286,70.3628540039063,3,7.5,0,-2.625,-2.25,-2.25,-1.875,-2.625,99.90234375,80.0094915461151,427.6875,426.25,93,3,-8.99999999999999,2780.72211795224,0,0
23:10:03:8463,3109,1325.73357747768,2515.38603799497,2563.22944991227,14.8864746091735,11.163330077927,1010.4329594873,27.0000000000001,0.8671875,0.8681640625,-3.35235595703123,199336.383428702,11000.8338750286,70.5734252929688,3,7.4,0,-2.625,-2.25,-2.25,-1.875,-2.625,99.90234375,80.0605505707138,422.03125,427.1875,93,3,-8.99999999999999,2780.72211795224,0,0
23:10:03:9782,3178,1357.22902265965,2518.03939879454,2606.84406805524,15.5517578122979,17.9504394529206,1010.4329594873,27.0000000000001,0.8671875,0.8681640625,-3.52020263671873,198938.379308767,11000.8338750286,71.2432861328125,3,7.6,0,-2.25,-2.25,-2.25,-1.875,-2.625,99.90234375,80.0094915461151,429.0625,428.5625,93,3.375,-8.99999999999999,2780.72211795224,0,0
23:10:04:1042,3250,1351.48523689632,2543.41216144046,2587.52428473335,15.9973144529225,10.5529785154276,1010.4329594873,27.0000000000001,0.8603515625,0.8671875,-3.70788574218748,198842.858319982,11000.8338750286,71.42333984375,3,7.5,0,-1.875,-2.25,-1.125,-1.875,-2.625,99.90234375,80.0094915461151,421.96875,430,93,3.75,-8.99999999999999,2780.72211795224,0,0
23:10:04:2263,3317,1371.49311055161,2549.3822232395,2627.90511940185,17.517089843546,19.714355468544,1010.51587701229,27.0000000000001,0.8681640625,0.865234375,-3.92913818359373,199707.853940643,11000.8338750286,72.3114013671875,3,7.5,0,-0.749999999999999,-1.125,-1.125,-1.875,-2.625,99.90234375,80.0094915461151,437.90625,431.34375,93,4.12499999999999,-8.99999999999999,2780.72211795224,0,0
23:10:04:3471,3382,1361.25603112841,2558.08856336309,2610.07785152972,17.8833007810457,14.7277832029237,1010.4329594873,26.2500000000001,0.865234375,0.865234375,-3.91693115234373,200095.24461738,11000.8338750286,72.857666015625,3,7.6,0,-0.749999999999999,-1.125,-1.125,-1.125,-1.5,99.90234375,80.0094915461151,432.5,432.625,93,4.49999999999999,-8.99999999999999,2780.72211795224,0,0
23:10:04:4769,3446,1368.9921263447,2565.63405813688,2624.09091325247,16.8457031247967,17.1386718747964,1010.4329594873,26.2500000000001,0.8662109375,0.86328125,-3.88946533203123,198842.858319982,11000.8338750286,73.0514526367188,3,7.6,0,0,-1.125,-1.125,-1.125,-1.5,99.90234375,80.0094915461151,442.5625,433.90625,93,4.49999999999999,-8.99999999999999,2780.72211795224,0,0
23:10:04:6000,3509,1382.78992904555,2583.46132600901,2648.7174181735,17.8222656247958,19.1528320310445,1010.51587701229,26.2500000000001,0.8623046875,0.861328125,-4.00695800781248,200434.874799726,11000.8338750286,74.1897583007813,3,7.7,0,0,-1.125,-1.125,-1.125,-1.5,99.90234375,80.0094915461151,442.15625,435,93,4.87499999999999,-8.99999999999999,2780.72211795224,0,0
23:10:04:7114,3569,1379.949828336,2587.44136720837,2639.92816052492,21.4538574216673,16.534423827922,1010.4329594873,26.2500000000001,0.8583984375,0.8583984375,-4.13055419921873,199235.555718319,11000.8338750286,74.4232177734375,3,7.7,0,0.375,-1.125,-1.125,-1.125,-1.5,99.90234375,80.0094915461151,443.625,435,93,5.24999999999999,-8.99999999999999,2780.72211795224,0,0
23:10:04:8221,3632,1368.33508812085,2587.44136720837,2627.90511940185,18.9575195310447,15.5212402341729,1010.4329594873,26.2500000000001,0.8525390625,0.85546875,-4.24346923828123,197102.253635462,11000.8338750286,75.0167846679688,3,7.7,0,0,-1.125,-1.125,-1.125,-1.5,99.90234375,80.0605505707138,438.84375,435,93,5.24999999999999,-8.99999999999999,2780.72211795224,0,0
23:10:04:9448,3672,1387.13485923552,2584.45633630885,2656.51166552225,18.9270019529197,22.0275878904168,1010.4329594873,26.2500000000001,0.8486328125,0.8525390625,-4.42352294921873,197898.261875334,11000.8338750286,75.7492065429688,3,7.8,0,-0.375,-1.125,-1.125,-1.125,-1.5,99.90234375,80.0094915461151,446.71875,435,93,5.24999999999999,-8.99999999999999,2780.72211795224,0,0
23:10:05:0670,3738,1367.50849164569,2583.21257343405,2654.77039749753,25.1220703122889,20.6604003904181,1010.4329594873,26.2500000000001,0.8515625,0.8486328125,-4.64630126953123,198386.480262455,11000.8338750286,76.5365600585938,3,7.8,0,-0.749999999999999,-1.125,-1.125,-1.125,-1.5,99.90234375,80.0094915461151,442.59375,435,93,5.62499999999999,-8.99999999999999,2780.72211795224,0,0
23:10:05:1932,3794,1380.35252918288,2574.34039826048,2614.96998550393,20.9167480466678,16.510009765422,1010.4329594873,26.2500000000001,0.83984375,0.845703125,-4.82482910156248,200010.337071794,11000.8338750286,76.3641357421875,3,7.7,0,-0.749999999999999,-1.125,-1.125,-1.125,-1.5,99.90234375,80.0094915461151,438.46875,435,93,5.99999999999999,-8.62499999999999,2780.72211795224,0,0
23:10:05:3139,3861,1383.57413595789,2573.51122301061,2645.15196459907,20.8557128904179,23.3520507810406,1010.51587701229,26.2500000000001,0.8349609375,0.8427734375,-5.23376464843748,198901.232257573,11000.8338750286,77.1835327148438,3,7.8,0,-1.125,-1.125,-0.749999999999999,-1.125,-1.5,99.90234375,80.0094915461151,441.15625,435,93,5.99999999999999,-8.99999999999999,2780.72211795224,0,0
23:10:05:4378,3930,1384.40073243305,2575.74999618525,2639.51357289998,26.4892578122876,22.0214843747918,1010.4329594873,26.2500000000001,0.841796875,0.83984375,-5.59387207031248,205964.478706035,11000.8338750286,77.2064208984375,3,7.7,0,-0.749999999999999,-0.749999999999999,-0.749999999999999,-1.125,-1.5,99.90234375,80.0094915461151,445.75,435,93,6.37499999999999,-8.62499999999999,2780.72211795224,0,0
23:10:05:5646,3981,1344.61812771801,2580.31046005952,2608.17074845503,21.9299316404169,16.3635253904221,1010.4329594873,26.2500000000001,0.837890625,0.8369140625,-5.60455322265623,197877.034988937,11000.8338750286,77.9464721679688,3,7.7,0,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,99.90234375,80.0094915461151,441.8125,435,93,7.12499999999999,-8.62499999999999,2780.72211795224,0,0
23:10:05:6741,4034,1371.81103227283,2628.8172121767,2641.17192339972,19.5251464841692,18.2189941404204,1010.4329594873,26.2500000000001,0.8291015625,0.8359375,-5.76324462890623,198036.236636912,11000.8338750286,79.7622680664063,3,8.1,0,-1.125,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,99.90234375,80.0605505707138,438.34375,435,93,6.74999999999999,-8.62499999999999,2780.72211795224,0,0
23:10:05:7981,4093,1389,2640.59150072481,2725.58196383612,21.4660644529173,28.6621093747856,1010.4329594873,26.2500000000001,0.8203125,0.8349609375,-6.52923583984373,197500.257755398,11000.8338750286,79.8019409179688,3,8.2,0,-1.125,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,99.90234375,80.0094915461151,448.25,435,93,6.37499999999999,-8.99999999999999,2780.72211795224,0,0
23:10:05:9270,4164,1389,2644.48862439918,2691.08827344168,26.9592285154122,21.0571289060427,1010.4329594873,26.2500000000001,0.8232421875,0.833984375,-7.05413818359373,193987.208056764,11000.8338750286,79.8019409179688,3,8.3,0,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,99.90234375,80.0094915461151,443.6875,435,93,6.74999999999999,-8.62499999999999,2780.72211795224,0,0
23:10:06:0542,4212,1389,2644.23987182422,2674.50476844435,21.6918945310421,21.1791992185426,1010.4329594873,26.2500000000001,0.8212890625,0.8330078125,-7.58209228515623,196518.514259556,11000.8338750286,79.8019409179688,3,8,0,-0.375,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,99.90234375,80.0094915461151,442.0625,435,93,7.12499999999999,-8.24999999999999,2780.72211795224,0,0
23:10:06:1771,4268,1373.48542000458,2647.97116044862,2708.50095368887,22.4548339841664,25.8850097654132,1010.4329594873,26.2500000000001,0.8193359375,0.83203125,-8.24737548828123,198428.934035249,11000.8338750286,79.8019409179688,3,8.2,0,-0.375,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,99.90234375,80.0094915461151,446.28125,435,93,7.12499999999999,-8.62499999999999,2780.72211795224,0,0
23:10:06:2848,4331,1378.44499885557,2659.66253147174,2701.12129396506,26.5258789060376,21.789550781042,1010.4329594873,26.2500000000001,0.8310546875,0.83203125,-8.65478515624998,199585.799343862,11000.8338750286,79.8019409179688,3,8.2,0,-0.375,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,99.90234375,80.0605505707138,444.34375,435,93,7.12499999999999,-8.62499999999999,2780.72211795224,0,0
23:10:06:3771,4375,1368.52584115358,2665.96426337072,2692.8295414664,25.030517577914,21.6247558591672,1010.4329594873,26.2500000000001,0.826171875,0.8310546875,-8.83636474609373,198811.017990387,11000.8338750286,79.8019409179688,3,8,0,0,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,99.90234375,80.0094915461151,443.5,435,93,7.49999999999999,-8.24999999999999,2780.72211795224,0,0
23:10:06:5050,4432,1368.75898374914,2671.51973754483,2697.1412527657,23.8403320310401,23.5717773435404,1010.4329594873,26.2500000000001,0.828125,0.830078125,-9.04846191406248,198901.232257573,11000.8338750286,79.8019409179688,3,8.1,0,0,-0.749999999999999,0,-0.749999999999999,-0.749999999999999,99.90234375,80.0094915461151,442.59375,435,93,7.49999999999999,-8.24999999999999,2780.72211795224,0,0
23:10:06:6270,4489,1385.26971847105,2681.71859311819,2708.08636606394,23.6267089841653,25.5554199216635,1010.4329594873,26.2500000000001,0.8271484375,0.8291015625,-9.37194824218748,200233.219378958,11000.8338750286,79.8019409179688,3,8.1,0,0.749999999999999,0,0,-0.749999999999999,-0.749999999999999,99.90234375,80.0094915461151,443.71875,435,93,7.49999999999999,-8.24999999999999,2780.72211795224,0,0
23:10:06:7583,4556,1360.59899290456,2683.70861371787,2697.05833524072,25.7751464841633,22.4304199216664,1010.4329594873,26.2500000000001,0.830078125,0.8291015625,-9.58557128906248,198667.73650721,11000.8338750286,79.8019409179688,3,8.1,0,1.125,0,0,0,0,99.90234375,80.0094915461151,444.21875,432.75,93,7.87499999999999,-7.87499999999999,2780.72211795224,0,0
23:10:06:8811,4617,1349.89562829023,2657.34084077211,2693.4099641413,26.7822265622873,24.2187499997897,1010.4329594873,26.2500000000001,0.830078125,0.8291015625,-9.66644287109373,199585.799343862,11000.8338750286,79.8019409179688,3,8.1,0,1.5,0,0,0,0,99.90234375,80.0094915461151,445.5,430.3125,93,8.24999999999999,-7.12499999999999,2780.72211795224,0,0
23:10:06:9912,4674,1328.00141908904,2644.15695429923,2670.85639734494,27.142333984162,24.7680664060392,1010.4329594873,26.2500000000001,0.8251953125,0.8291015625,-9.71069335937498,200079.324452583,11000.8338750286,79.8019409179688,3,7.8,0,1.875,0,0,0,0,99.90234375,80.0605505707138,441.1875,428.03125,93,8.62499999999999,-7.12499999999999,2780.72211795224,0,0
23:10:07:1139,4720,1314.90304417487,2636.36270695049,2646.47864499886,26.4526367185376,23.4008789060405,1010.4329594873,26.2500000000001,0.828125,0.8291015625,-9.70764160156248,195027.325490196,11000.8338750286,79.8019409179688,3,7.7,0,2.25,0,0,0,0,99.90234375,80.0094915461151,438.5,426.15625,93,8.99999999999999,-6.37499999999999,2780.72211795224,0,0
23:10:07:2383,4782,1297.22659647517,2599.71316090639,2632.29974822614,25.8850097654132,25.3051757810387,1010.4329594873,26.2500000000001,0.828125,0.8291015625,-9.75036621093748,200583.463004502,11000.8338750286,79.8019409179688,3,7.8,0,2.625,0,0,0,0,99.90234375,80.0094915461151,439.0625,423.09375,93,9.37499999999999,-5.99999999999999,2780.72211795224,0,0
23:10:07:3620,4842,1309.26523231861,2595.81603723202,2642.91319142443,27.4047851560367,29.1870117185351,1010.4329594873,27.0000000000001,0.8291015625,0.8291015625,-9.91363525390623,200583.463004502,11000.8338750286,79.8019409179688,3,7.6,0,3,0,0,0,0,99.90234375,80.0094915461151,438.125,419.46875,93,9.37499999999999,-5.62499999999999,2780.72211795224,0,0
23:10:07:4792,4893,1273.25529869535,2590.59223315786,2626.32968642711,28.4912109372857,27.9357910154112,1010.4329594873,27.0000000000001,0.8310546875,0.8291015625,-9.72290039062498,201899.52996109,11000.8338750286,79.8019409179688,3,7.6,0,3.375,0,0,0,0,99.90234375,80.0386681316001,435.53125,416.40625,93,9.37499999999999,-5.24999999999999,2780.72211795224,0,0
23:10:07:5939,4945,1272.85259784848,2570.60910963608,2607.0928206302,27.3681640622868,29.5471191404097,1010.4329594873,27.0000000000001,0.8251953125,0.8291015625,-9.61914062499998,200811.652033265,11000.8338750286,79.8019409179688,3,7.6,0,3.75,0,0,0,0,99.90234375,80.0094915461151,429.875,413.59375,93,10.125,-4.87499999999999,2780.72211795224,0,0
23:10:07:7172,5005,1267.0452277409,2560.74192416267,2572.68204776074,27.5573730466616,29.1992187497851,1010.51587701229,27.0000000000001,0.8310546875,0.8291015625,-9.56878662109373,197972.555977722,11000.8338750286,79.8019409179688,3,7.4,0,4.12499999999999,0,0,0,0,99.90234375,80.0094915461151,430.0625,410.1875,93,10.125,-4.49999999999999,2780.72211795224,0,0
23:10:07:8349,5057,1221.11613641566,2556.43021286336,2563.14653238728,27.3864746091618,24.999999999789,1010.4329594873,27.0000000000001,0.8349609375,0.8291015625,-9.45739746093748,200530.39578851,11000.8338750286,79.8019409179688,3,7.4,0,4.12499999999999,0,0,0,0,99.90234375,80.0094915461151,422.21875,407.96875,93,10.5,-4.12499999999999,2780.72211795224,0,0
23:10:07:9383,5101,1219.10263218128,2566.46323338674,2563.14653238728,27.4597167966617,23.8647460935401,1010.4329594873,27.0000000000001,0.8388671875,0.8291015625,-9.37499999999998,201888.916517891,11000.8338750286,79.8019409179688,3,7.2,0,4.49999999999999,0,0,0,0,99.90234375,80.0605505707138,417.84375,405.84375,93,10.875,-4.12499999999999,2780.72211795224,0,0
23:10:08:0630,5147,1220.18356603342,2580.89088273442,2573.75997558557,26.1779785154129,25.2990722654137,1010.4329594873,27.0000000000001,0.837890625,0.8291015625,-8.97979736328123,199516.811963073,11000.8338750286,79.8019409179688,3,7.2,0,4.49999999999999,0,0,0,0,99.90234375,80.0094915461151,414.03125,404.125,93,10.875,-4.12499999999999,2780.72211795224,0,0
23:10:08:1770,5192,1222.9388876173,2582.71506828413,2579.23253223469,25.5187988279135,26.1840820310379,1010.4329594873,27.0000000000001,0.8369140625,0.8291015625,-8.69140624999998,199681.320332647,11000.8338750286,79.8019409179688,3,7.4,0,4.49999999999999,0,0,0,0,99.90234375,80.0094915461151,412.8125,402.3125,93,10.875,-3.75,2780.72211795224,0,0
23:10:08:2881,5244,1172.38933394369,2591.08973830778,2586.52927443351,27.0751953122871,26.4892578122876,1010.4329594873,27.0000000000001,0.8271484375,0.8291015625,-8.53118896484373,201899.52996109,11000.8338750286,79.8019409179688,3,7.4,0,4.49999999999999,0,0,0,0,99.90234375,80.0094915461151,410,400.25,93,10.875,-3.75,2780.72211795224,0,0
23:10:08:3973,5300,1199.20073243305,2591.83599603266,2587.19261463341,27.6062011716616,26.5258789060376,1010.4329594873,27.7500000000001,0.8359375,0.8291015625,-8.46252441406248,202313.454245823,11000.8338750286,79.8019409179688,3,7.2,0,4.87499999999999,0,0,0,0,99.90234375,80.0605505707138,406.21875,398,93,11.25,-3.75,2780.72211795224,0,0
23:10:08:5180,5344,1147.48546578164,2596.23062485695,2575.58416113528,27.0019531247871,24.1210937497898,1010.4329594873,27.7500000000001,0.8427734375,0.8291015625,-8.34960937499998,201416.618295568,11000.8338750286,79.8019409179688,3,7.1,0,4.87499999999999,0,0,0,0,99.90234375,80.0094915461151,402.8125,396.46875,93,11.625,-3.375,2780.72211795224,0,0
23:10:08:6251,5397,1183.32584115358,2599.21565575647,2578.5691920348,25.5737304685385,22.3632812497915,1010.4329594873,27.7500000000001,0.8359375,0.8291015625,-8.02154541015623,200880.639414054,11000.8338750286,79.8019409179688,3,7.1,0,5.24999999999999,0,0,0,0,99.90234375,80.0094915461151,400.09375,394.125,93,11.625,-3.375,2780.72211795224,0,0
23:10:08:7499,5445,1185.31815060655,2598.71815060655,2593.66018158237,25.4333496091636,26.5136718747876,1010.4329594873,27.7500000000001,0.830078125,0.8291015625,-7.82470703124998,197001.425925078,11000.8338750286,79.8019409179688,3,7.1,0,5.24999999999999,0,0,0,-2.25,99.90234375,80.0094915461151,398.28125,392.1875,93,12,-3.375,2780.72211795224,0,0
23:10:08:8598,5486,1177.51847104601,2596.06478980698,2588.85096513314,28.3386230466609,27.087402343537,1010.4329594873,27.7500000000001,0.8330078125,0.8291015625,-7.62176513671873,198874.698649577,11000.8338750286,79.8019409179688,3,7.2,0,5.24999999999999,0,0,0,-2.25,99.90234375,80.0094915461151,396.96875,390.5625,93,12,-3.375,2780.72211795224,0,0
23:10:08:9725,5535,1157.08670176242,2582.21756313421,2575.4183260853,27.6245117185365,27.8625488279113,1010.51587701229,27.7500000000001,0.837890625,0.8291015625,-7.50579833984373,200477.328572519,11000.8338750286,79.8019409179688,3,7.2,0,5.24999999999999,0,0,0,-2.25,99.90234375,80.0094915461151,394.625,387.90625,93,12,-2.625,2780.72211795224,0,0
23:10:09:0768,5578,1154.94602883955,2557.01063553827,2579.48128480965,27.0690917966621,28.3996582029108,1010.4329594873,27.7500000000001,0.8349609375,0.8291015625,-7.27081298828123,202186.092927444,11000.8338750286,79.8019409179688,3,7,0,5.99999999999999,0,0,0,-2.25,99.90234375,80.0094915461151,394.5,385.5,93,12.375,-2.625,2780.72211795224,0,0
23:10:09:2057,5625,1134.09036392767,2525.91656366827,2534.4570687419,28.4606933591608,28.4667968747858,1010.51587701229,28.5000000000001,0.833984375,0.8291015625,-7.02972412109373,199792.761486229,11000.8338750286,79.8019409179688,3,7,0,6.37499999999999,0,0,0,-2.25,99.90234375,80.0094915461151,387.375,382.5,93,13.125,-1.5,2780.72211795224,0,0
23:10:09:3290,5674,1150.07122911421,2500.87547112231,2541.09047074083,30.0476074216593,27.5390624997866,1010.4329594873,28.5000000000001,0.8486328125,0.8291015625,-6.88629150390623,199278.009491112,11000.8338750286,79.8019409179688,3,7,0,7.12499999999999,0,0,0,-2.25,99.90234375,80.0605505707138,387.03125,379.5625,93,13.5,-1.125,2780.72211795224,0,0
23:10:09:4500,5719,1108.31750972763,2468.04013122759,2504.60675974671,30.2612304685341,29.4555664060348,1010.51587701229,28.5000000000001,0.830078125,0.8291015625,-6.61468505859373,196263.791622797,11000.8338750286,79.8019409179688,3,6.8,0,7.49999999999999,0,0,0,-2.25,99.90234375,80.0094915461151,383.5,376.875,93,13.875,-0.375,2780.72211795224,0,0
23:10:09:5738,5767,1109.67397573816,2442.66736858168,2479.89733730068,30.0354003904093,31.8176269529076,1010.59879453727,28.5000000000001,0.8291015625,0.8291015625,-6.55975341796873,198880.005371176,11000.8338750286,79.8019409179688,3,6.8,0,7.87499999999999,0,0,0,-2.25,99.90234375,80.0094915461151,380.40625,373.96875,93,14.25,0,2780.72211795224,0,0
23:10:09:6974,5809,1077.606271458,2409.16868848707,2452.70038910506,30.5358886716588,30.297851562284,1010.76462958725,28.5000000000001,0.826171875,0.8291015625,-6.50482177734373,200604.689890898,11000.8338750286,79.8019409179688,3,6.8,0,8.24999999999999,0,0,0,-2.25,99.90234375,80.0094915461151,378.46875,371.46875,93,14.625,0.375,2780.72211795224,0,0
23:10:09:8209,5853,1057.13211261158,2391.67309071489,2451.04203860533,31.1523437497832,32.6660156247818,1010.84754711223,28.5000000000001,0.84375,0.8291015625,-6.40106201171873,179643.139574274,11000.8338750286,79.8019409179688,3,7,0,8.62499999999999,0,0,0,-2.25,99.90234375,80.0240798388576,379,368.8125,93,15,0.749999999999999,2780.72211795224,0,0
23:10:09:9468,5902,1076.18622110323,2353.44811169605,2438.52149233235,31.7687988279076,36.0778808591536,1010.93046463722,28.5000000000001,0.828125,0.8291015625,-5.92651367187498,169926.532326238,11000.8338750286,79.8019409179688,3,7.2,0,8.99999999999999,0,0,0,-1.5,99.90234375,80.0094915461151,379.53125,365.875,93,15.375,1.125,2780.72211795224,0,0
23:10:10:0710,5951,1063.80846875715,2332.80164797437,2380.06463721676,32.427978515407,30.1208496091592,1011.01338216221,28.5000000000001,0.830078125,0.8291015625,-6.00585937499998,170478.431372549,11000.8338750286,79.7958374023438,3,7.1,0,9.37499999999999,0,0,0,-1.5,99.90234375,80.0094915461151,373.59375,362.9375,93,15.75,1.5,2780.72211795224,0,0
