Time,RPM,Airmass,Effective PSI,PUT Setpoint,PUT Actual,Boost Delta,Wastegate,Wastegate Setpoint,WG Mean,Ambient Pressure,IAT,Lambda,Lambda Setpoint,STFT,DI Pressure BAR,LPFP Duty,Gear,Injector pulsewidth,OverallTiming,KR Cyl 1,KR Cyl 2,KR Cyl 3,KR Cyl 4,Pedal,ECU Pedal,Reported Torque,Torque Limit,Octane Slider,Max Octane Lookup,Min Octane Lookup,Boost Limit,DV Position,DV Setpoint,Delta,NewLog,Boost Suggestion,Boost Control,Boost Limiter,IAT Check,Lambda Check,Trim Check,HPFP Check,Knock Check,Timing Check,Torque Check,Boost Sensor
22:41:33:5620,6145,1091,21.7,2465,2504,1.55,79,83,80,1008,30.7500000000001,0.83,0.83,-10.4,21,87,3,6.9,12,-3,0,-1.875,-0.749999999999999,100,80,381,380,96,17.25,1.875,2823,0,0,141,0,,,,,,,,"REVIEW - Noticeable knock. If repeated on back to back logs, pull timing out equivalent to half of knock event in area or turn down octane slider.",,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:33:6868,6183,1040,20.9,2441,2449,0.32,79,84,80,1008,30.7500000000001,0.82,0.83,-10.12,20,87,3,6.7,12,-3,0,-1.875,-0.749999999999999,100,80,367,373,96,17.25,1.875,2823,0,0,141,0,,,,,,,,"REVIEW - Noticeable knock. If repeated on back to back logs, pull timing out equivalent to half of knock event in area or turn down octane slider.",,,
22:41:33:8098,6228,1057,21.6,2421,2495,3.06,80,80,80,1008,30.7500000000001,0.82,0.83,-10.17,20,87,3,6.5,12,-3,0,-1.875,-0.749999999999999,100,80,376,368,96,17.25,1.875,2823,0,0,141,0,,,,,,,,"REVIEW - Noticeable knock. If repeated on back to back logs, pull timing out equivalent to half of knock event in area or turn down octane slider.",,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:33:9322,6271,1006,21.8,2390,2510,5.02,78,75,79,1008,31.5000000000001,0.83,0.83,-9.98,20,87,3,6.7,11.625,-3,0,-1.875,-0.749999999999999,100,80,377,361,96,17.625,1.875,2823,0,0,141,0,,,,,,,,"REVIEW - Noticeable knock. If repeated on back to back logs, pull timing out equivalent to half of knock event in area or turn down octane slider.",,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:34:0720,6319,1061,20.8,2339,2437,4.2,76,84,78,1008,31.5000000000001,0.85,0.83,-9.83,20,87,3,6.5,12,-3,0,-0.749999999999999,-0.749999999999999,100,80,361,353,96,17.625,1.875,2823,0,0,141,0,,,,,,,,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:34:2006,6345,1076,20.7,2310,2434,5.37,76,77,78,1008,31.5000000000001,0.82,0.83,-9.4,20,87,3,6.5,12,-3,0,-0.749999999999999,-0.749999999999999,100,80,359,348,96,17.625,1.875,2823,0,0,141,0,,,,,,,,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:34:3014,6389,1095,19.8,2250,2372,5.41,75,70,77,1008,31.5000000000001,0.84,0.83,-9.38,20,87,3,6.5,12,-1.875,0,-0.749999999999999,-0.749999999999999,100,80,348,340,96,18,2.25,2823,0,0,141,0,,,,,,,,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:34:4195,6430,1065,19.4,2215,2341,5.67,65,68,74,1008,31.5000000000001,0.84,0.83,-9.16,20,87,3,6.5,12.375,-1.875,0,-0.749999999999999,-0.749999999999999,97,80,341,334,96,18.375,2.25,2823,0,0,142,0,,,,,,,,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:34:5441,6421,904,13.8,700,1959,179.89,43,21,67,1008,32.2500000000001,0.84,0.83,-8.65,18,87,0,5.4,13.875,-1.875,0,-0.749999999999999,-0.749999999999999,0,80,279,335,96,19.5,3.75,2823,99.9984741210938,99.9984741210938,142,0,,,,,,,,,,,
22:41:35:5211,4418,502,3.4,2823,1243,-55.97,99,100,99,1008,30.0000000000001,0.95,0.81,0,16,71,4,3.7,13.875,0,0,0,0,90,80,148,460,96,18.375,13.5,2823,0,0,143,0,,,,,,,,,,,
22:41:35:6400,4441,642,7.1,2823,1496,-47.01,99,100,99,1008,30.0000000000001,0.79,0.81,0,20,73,4,4.4,12,0,0,0,0,100,80,206,460,96,15,5.62499999999999,2823,0,0,143,0,,,,,,,,,,,
22:41:35:7441,4438,808,11.2,2823,1782,-36.89,99,100,99,1008,30.0000000000001,0.79,0.81,-0.38,20,79,4,5.4,8.24999999999999,0,0,0,0,100,80,256,460,96,13.125,-2.25,2823,0,0,143,0,,,,,,,,,,,
22:41:35:8490,4458,1001,16.8,2823,2163,-23.4,100,100,99,1008,30.0000000000001,0.79,0.81,-1.32,20,84,4,6.5,7.12499999999999,0,0,0,0,100,80,327,460,96,12,-3.75,2823,0,0,143,0,,,,,,,,,,,
22:41:35:9372,4472,1170,22,2823,2518,-10.8,100,100,99,1008,30.7500000000001,0.78,0.85,-2.4,20,87,4,7.2,5.24999999999999,0,0,0,0,100,80,400,460,96,10.875,-5.62499999999999,2823,0,0,143,0,,,,,,,,,,,
22:41:36:0552,4495,1374,26.3,2823,2816,-0.25,98,97,99,1008,30.7500000000001,0.81,0.85,-4.7,19,87,4,8.3,3.375,-2.25,-1.875,0,0,100,80,442,460,96,8.62499999999999,-7.87499999999999,2823,0,0,143,0,,,,,,,,,,,
22:41:36:1798,4521,1389,28.4,2823,2964,4.99,83,82,96,1008,31.5000000000001,0.84,0.85,-6.21,19,87,4,9,1.5,-2.25,-1.875,0,-1.875,100,80,458,460,96,7.12499999999999,-9.37499999999999,2823,0,0,143,0,,,,,,,,"REVIEW - Noticeable knock. If repeated on back to back logs, pull timing out equivalent to half of knock event in area or turn down octane slider.",,,
22:41:36:3013,4560,1389,28.2,2823,2950,4.5,79,83,92,1008,31.5000000000001,0.85,0.85,-6.78,17,87,4,9.5,1.875,-2.25,-1.875,0,-1.875,100,80,462,460,96,6.74999999999999,-9.37499999999999,2823,0,0,143,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,"REVIEW - Noticeable knock. If repeated on back to back logs, pull timing out equivalent to half of knock event in area or turn down octane slider.",,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:36:4261,4557,1389,28.1,2823,2941,4.16,78,81,88,1008,32.2500000000001,0.83,0.85,-7.15,16,87,4,10.2,1.5,-2.25,-1.875,0,-1.875,100,80,461,460,96,6.74999999999999,-9.37499999999999,2823,0,0,144,0,,,,,,,,"REVIEW - Noticeable knock. If repeated on back to back logs, pull timing out equivalent to half of knock event in area or turn down octane slider.",,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:36:5475,4587,1389,28,2823,2931,3.82,76,79,83,1008,32.2500000000001,0.83,0.85,-8.52,15,87,4,10,2.25,-2.25,-1.875,0,-1.875,100,80,460,460,96,7.12499999999999,-8.99999999999999,2823,0,0,144,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,"REVIEW - Noticeable knock. If repeated on back to back logs, pull timing out equivalent to half of knock event in area or turn down octane slider.",,,
22:41:36:6785,4591,1389,27.6,2823,2909,3.04,77,79,79,1008,32.2500000000001,0.83,0.85,-9.61,16,87,4,9.7,2.625,-2.25,-1.875,0,-1.875,100,80,466,460,96,7.12499999999999,-8.99999999999999,2823,0,0,144,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,"REVIEW - Noticeable knock. If repeated on back to back logs, pull timing out equivalent to half of knock event in area or turn down octane slider.",,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
22:41:36:8039,4641,1389,27.1,2823,2870,1.65,78,83,78,1008,33.0000000000001,0.83,0.85,-10.52,16,87,4,9.2,2.625,-2.25,-1.875,0,-1.875,100,80,460,460,96,7.49999999999999,-8.24999999999999,2823,0,0,144,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,"REVIEW - Noticeable knock. If repeated on back to back logs, pull timing out equivalent to half of knock event in area or turn down octane slider.",,,
22:41:36:9278,4661,1389,26.5,2823,2833,0.35,80,85,78,1008,33.0000000000001,0.84,0.85,-11.44,17,87,4,8.8,2.625,-2.25,-1.875,0,-1.875,100,80,450,460,96,7.87499999999999,-7.87499999999999,2823,0,0,144,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,"REVIEW - Noticeable knock. If repeated on back to back logs, pull timing out equivalent to half of knock event in area or turn down octane slider.",,,
22:41:37:0414,4699,1389,27,2823,2863,1.41,81,77,78,1008,33.0000000000001,0.84,0.85,-11.88,18,87,4,8.6,2.625,-2.25,-1.875,0,-1.875,100,80,454,460,96,7.87499999999999,-8.24999999999999,2823,0,0,144,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,"REVIEW - Noticeable knock. If repeated on back to back logs, pull timing out equivalent to half of knock event in area or turn down octane slider.",,,
22:41:37:1605,4720,1388,27.4,2823,2890,2.36,79,78,79,1008,33.0000000000001,0.85,0.85,-12,19,87,4,8.4,3,-2.25,-1.875,0,-1.875,100,80,460,460,96,7.87499999999999,-7.87499999999999,2823,0,0,144,0,,,,,,,,"REVIEW - Noticeable knock. If repeated on back to back logs, pull timing out equivalent to half of knock event in area or turn down octane slider.",,,
22:41:37:2772,4733,1389,26.8,2823,2855,1.12,79,84,79,1008,33.0000000000001,0.86,0.85,-11.97,19,87,4,8.4,3.375,-1.125,-0.749999999999999,0,-1.125,100,80,455,460,96,8.24999999999999,-7.49999999999999,2823,0,0,144,0,,,,,,,,,,,
22:41:37:4155,4761,1374,26.6,2823,2840,0.61,78,82,79,1008,33.0000000000001,0.86,0.85,-11.97,19,87,4,8.3,3.375,-1.125,-0.749999999999999,0,-1.125,100,80,455,460,96,8.62499999999999,-7.12499999999999,2823,0,0,145,0,,,,,,,,,,,
22:41:37:5428,4800,1379,27.1,2823,2871,1.71,78,75,79,1008,33.0000000000001,0.85,0.85,-11.96,19,87,4,7.9,3.375,-1.125,-0.749999999999999,0,-1.125,100,80,456,458,96,8.24999999999999,-7.12499999999999,2823,0,0,145,0,,,,,,,,,,,
22:41:37:6634,4826,1322,26,2823,2796,-0.97,79,85,79,1008,33.0000000000001,0.85,0.85,-11.97,20,87,4,8.1,4.125,-1.125,-0.749999999999999,0,-1.125,100,80,448,457,96,8.99999999999999,-6.37499999999999,2823,0,0,145,0,,,,,,,,,,,
22:41:37:7860,4839,1388,26.6,2823,2835,0.43,82,81,79,1008,33.0000000000001,0.84,0.85,-12.01,20,87,4,7.9,3.75,-1.125,-0.749999999999999,-1.875,-1.125,100,80,452,456,96,8.99999999999999,-6.74999999999999,2823,0,0,145,0,,,,,,,,,,,
22:41:37:9135,4875,1389,26.9,2823,2858,1.22,81,78,80,1008,33.0000000000001,0.85,0.85,-12.25,20,87,4,7.9,3.75,-1.125,-0.749999999999999,-1.875,-1.125,100,80,451,455,96,8.62499999999999,-6.37499999999999,2823,0,0,145,0,,,,,,,,,,,
22:41:38:0304,4893,1389,26.7,2823,2845,0.76,78,81,80,1008,33.0000000000001,0.85,0.85,-12.21,20,87,4,8.1,3.75,-1.125,-0.749999999999999,-1.875,-1.125,74,80,451,454,96,8.99999999999999,-6.37499999999999,2823,80.0765991210938,99.9984741210938,145,0,,,,,,,,,,,
22:41:38:1374,4898,1039,16.8,1737,2164,24.61,40,22,72,1008,33.0000000000001,0.89,0.85,-12.07,20,84,4,6.1,6.74999999999999,-1.125,-0.749999999999999,-1.875,-1.125,0,80,345,454,96,12.375,-3,2823,99.9984741210938,99.9984741210938,145,0,,,,,,,,,,,
