Time,Engine Speed (rpm),Boost (psi),LPFR (kpa),Lambda (λ),AFR (AFR),Knock 1 (deg),Ign Timing (deg),Knock 3 (deg),Knock 4 (deg),Knock 2 (deg),Knock 1 ADP (deg),Knock 3 ADP (deg),Knock 4 ADP (deg),Knock 2 ADP (deg),Airmass (mg/stk),Intake Temp (°F),Wastegate (%),Ambient Temp (°F),Coolant Temp (°F),Eth Content (%),Oil Temp (°F),Vehicle Speed (mph),Accel. Lat (m/s2),Accel. Long (m/s2),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Brake Press (bar),Comb Mode (),Cruise (),Current Gear (),DV Position (%),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),LPFR SP (kpa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Duty % (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Inj Duty DI (%),Inj Duty MPI (%),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Lambda SP (λ),LPFP DC (%),LTFT (%),FP MPI (bar),FP MPI SP (bar),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),Wastegate Base (%),WG Voltage (V),Throttle (%),lv_n_max (),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Knk FBK 1 (),Knk FBK 3 (),Knk FBK 4 (),Knk FBK 2 (),Knk THD 1 (),Knk THD 3 (),Knk THD 4 (),Knk THD 2 (),Knk NL 1 (),Knk NL 3 (),Knk NL 4 (),Knk NL 2 (),MSW Current map (),MSW IGA add (),MSW PUT max (),MSW LAMB add (),MSW RPM set (),MSW Speed set (),MSW POPS enabled (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),RAL Engage RPM (rpm),RAL RPM Limit S (rpm),RAL RPM Limit M (rpm),RAL RPM Limit H (rpm),RAL Counter (),RAL Ramp Out (),RAL Put Adder (),RAL Active (),RAL Cylinder Shut (),RAL RPM filtered (),SimosTools [R1.02:2023_4_9:Alltrack_Vortex_2023-04-06_V28.bin]
1853.246,5609.0,9.951248,664.40155,0.9003906,0.0,0.0,17.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,824.6915,72.5,99.998474,54.949997,200.75,56.47059,231.79999,78.852196,0.38689005,1.4875965,1603.8092,101.383255,12.75,14.082031,0.0,0.0,0.0,3.0,0.0,196.125,37.125,0.0,0.0,0.0,203.39603,200.00504,649.80804,1003.027,93.91407,0.0,74.54376,11.625,5.804,0.0,45.13641,0.0,0.0,15.890625,0.0,0.89941406,42.87262,7.8125,6.6440153,6.4980807,175.37814,344.9949,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,1.6857774,176.52313,315.9987,391.5,469.875,3.4125,0.0,272.4375,0.0,590.25,554.59375,194.0,124.11499,0.0,0.0,0.0,30.743408,77.81372,3.6621094,79.82713,0.0,204.87045,218.17596,0.0,0.0,1.517334,1.5905762,0.98876953,1.463623,2.0703125,2.1289062,1.5039062,2.5195312,0.95581055,0.8681488,0.6852722,1.0592651,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.015625,4.874994,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5568.0,-271.70413,0.0,0.0,189.0,0
1853.266,5617.0,10.732052,666.2589,0.8857422,0.0,0.0,16.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,860.17633,72.5,99.998474,54.949997,200.75,56.47059,231.79999,78.95783,0.34951204,1.5512886,1604.2753,101.383255,12.75,14.082031,0.0,0.0,0.0,3.0,0.0,196.125,36.75,0.0,0.0,0.0,205.12602,200.00504,649.80804,1053.3333,97.26285,0.0,74.165344,11.25,5.804,0.0,45.161655,0.0,0.0,15.703125,0.0,0.8925781,43.45703,7.8125,6.662589,6.4980807,182.95615,345.03223,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,1.7411468,183.51308,315.9987,391.5,469.875,3.71875,0.0,286.65625,0.0,590.34375,554.6875,194.0,128.41797,0.0,0.0,0.0,29.928589,77.79541,3.6621094,79.82713,0.0,209.184,223.20741,0.0,0.0,1.0302734,1.9274902,0.92529297,1.0424805,2.0898438,2.2070312,1.5039062,2.5,0.9755707,0.90538025,0.69374084,1.0574341,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.015625,4.874994,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5572.0,-271.70413,0.0,0.0,191.0,0
1853.286,5627.0,11.831148,667.85095,0.8847656,0.0,0.0,16.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,888.4388,72.5,99.998474,54.949997,200.75,56.47059,231.79999,79.03861,0.31960964,1.6142654,1604.8264,101.383255,12.75,14.121094,0.0,0.0,0.0,3.0,0.0,198.0,36.75,0.0,0.0,0.0,203.75688,200.00504,649.80804,1092.434,102.85827,0.0,78.715515,10.875,5.872,0.0,45.772114,0.0,0.0,15.71875,0.0,0.8798828,43.89496,7.8125,6.678509,6.4980807,188.90631,344.94708,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,1.8100926,188.86125,315.9987,395.625,469.875,4.1124997,-0.78125,298.1875,0.0,590.4375,554.78125,194.0,132.00073,0.0,0.0,0.0,29.431152,77.7771,3.6669922,79.82713,0.0,213.41035,228.04189,0.0,0.0,1.0424805,0.9716797,1.0534668,1.3696289,2.109375,2.2070312,1.5234375,2.5,0.9775543,0.90774536,0.70640564,1.0574341,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.015625,5.2499933,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5578.0,-271.70413,0.0,0.0,193.0,0
1853.306,5634.0,12.694146,669.17755,0.8828125,0.0,0.0,16.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,916.4642,72.5,99.998474,54.949997,200.75,56.47059,231.79999,79.113174,0.2956877,1.6769562,1605.2079,101.383255,12.75,14.1015625,0.0,0.0,0.0,3.0,0.0,188.625,36.375,0.0,0.0,0.0,203.95854,200.00504,649.80804,1134.3956,106.291824,0.0,80.189514,10.5,6.212,0.0,48.440704,0.0,0.0,15.828125,0.0,0.875,44.392395,7.8125,6.691776,6.4980807,195.13681,345.36765,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,1.8628446,195.51123,315.9987,398.625,469.875,4.50625,0.0,308.8125,0.0,590.46875,554.78125,194.0,135.97412,0.0,0.0,0.0,29.608154,77.76489,3.6669922,79.82713,0.0,217.55466,232.88419,0.0,0.0,1.0510254,1.6320801,1.4379883,1.0998535,2.109375,2.265625,1.9335938,2.5390625,0.97984314,0.93322754,0.78079224,1.0684204,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.015625,5.2499933,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5584.0,-271.70413,0.0,0.0,195.0,0
1853.326,5645.0,13.597804,670.23895,0.8720703,0.0,0.0,16.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,944.3141,72.5,99.998474,54.949997,200.75,56.47059,231.79999,79.26231,0.29655015,1.7395325,1605.7164,101.383255,12.75,14.082031,0.0,9.0,0.0,3.0,0.0,178.875,136.125,0.0,0.0,0.0,202.41959,200.00504,649.80804,1178.9799,79.94672,0.203125,62.989807,10.125,6.592,0.0,66.89769,0.0,0.0,15.984375,0.0,0.875,44.924927,7.8125,6.7023892,6.4980807,201.02844,345.35574,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,1.9284371,202.04514,315.9987,402.0,469.875,5.11875,0.0,319.5625,0.0,590.53125,554.78125,194.0,139.0503,0.0,0.0,0.0,29.666138,77.74048,3.6669922,79.82713,0.0,221.62148,237.5327,0.0,0.0,1.0510254,0.91674805,0.7092285,1.2036133,2.4804688,2.5976562,1.9335938,2.890625,0.98716736,0.93162537,0.7736206,1.0716248,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.0390625,5.2499933,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5590.0,-271.70413,0.0,0.0,197.0,0
1853.346,5656.0,14.452312,672.0963,0.8652344,0.0,0.0,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,979.05225,72.5,99.998474,54.949997,200.75,56.47059,231.79999,79.37415,0.2972401,1.820813,1606.2251,101.383255,12.75,14.082031,0.0,9.0,0.0,3.0,0.0,181.125,135.375,0.0,0.0,0.0,196.43361,200.00504,649.80804,1176.3573,82.57487,0.234375,71.3501,9.75,6.588,2.576,66.83718,12.141546,0.0,15.984375,0.0,0.8564453,44.85016,6.25,6.720963,6.4980807,208.44153,345.35434,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,1.9928846,209.38335,315.9987,404.25,469.875,5.38125,0.0,332.40625,0.0,590.53125,554.875,194.0,142.65747,0.0,0.0,0.0,29.284668,77.716064,3.6669922,79.82713,0.0,225.61494,242.28499,0.0,0.0,1.1962891,1.6821289,0.9448242,1.2695312,2.5390625,2.7929688,1.953125,2.9296875,1.0084534,1.0079193,0.7910919,1.0850525,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.0546875,5.2499933,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5596.0,-271.70413,0.0,0.0,199.0,0
1853.366,5658.0,15.52749,672.62695,0.8720703,0.0,0.0,15.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,997.7593,72.5,99.998474,54.949997,200.75,56.47059,231.79999,79.448715,0.3177921,1.9095752,1606.3948,101.383255,12.75,14.082031,0.0,9.0,0.0,3.0,0.0,231.375,135.75,0.0,0.0,0.0,199.1188,200.00504,649.80804,1219.7495,83.40146,0.265625,69.29321,9.375,5.284,2.984,53.686863,14.069561,0.0,16.078125,0.0,0.8486328,45.38269,6.25,6.7262697,6.4980807,212.83899,345.98883,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.0652657,214.28377,315.9987,410.625,469.875,5.81875,0.0,340.71875,0.0,590.59375,554.78125,194.0,145.26367,0.0,0.0,0.0,29.782104,77.716064,3.6669922,79.82713,0.0,231.47607,249.06358,0.0,0.0,1.2768555,0.91796875,0.84472656,1.5527344,2.5976562,2.7734375,1.953125,2.96875,1.0357666,0.9989166,0.7910919,1.1038971,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.0703125,5.2499933,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5602.0,-271.70413,0.0,0.0,201.0,0
1853.386,5667.0,16.165287,672.0963,0.9082031,0.0,0.0,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1037.1237,72.5,99.998474,54.949997,200.75,56.47059,231.79999,79.59785,0.3742337,2.0013301,1606.7762,101.383255,12.75,14.121094,0.0,9.0,0.0,3.0,0.0,224.625,135.375,0.0,0.0,0.0,201.42723,200.00504,649.80804,1318.2163,86.347534,0.2890625,69.044495,9.0,5.548,3.584,56.395546,16.925442,0.0,16.851562,0.0,0.8408203,46.606445,5.46875,6.720963,6.4980807,221.42816,345.98575,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.1136012,222.42627,315.9987,413.25,469.875,5.99375,0.0,356.03125,0.0,590.6875,554.78125,194.0,149.37134,0.0,0.0,0.0,29.141235,77.697754,3.6669922,79.82713,0.0,237.19235,255.30443,0.0,0.0,1.3342285,1.081543,1.1779785,1.1694336,2.65625,2.7929688,1.9726562,3.0859375,1.0661316,1.007309,0.7965851,1.1495972,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.078125,5.2499933,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5608.0,-271.70413,0.0,0.0,203.0,0
1853.406,5680.0,17.411041,671.5656,0.8925781,0.0,0.0,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1069.0781,72.5,99.998474,54.949997,200.75,56.47059,231.79999,79.77183,0.41938695,2.0942822,1607.2849,101.383255,12.75,14.1015625,0.0,9.0,0.0,3.0,0.0,220.125,135.375,0.0,0.0,0.0,199.24086,200.00504,649.80804,1351.8334,87.619225,0.28125,72.06421,8.625,5.768,3.816,58.76635,18.0624,0.0,17.242188,0.0,0.84472656,47.03064,5.46875,6.7156563,6.4980807,228.5639,346.2144,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.1939154,229.9386,315.9987,416.625,469.875,5.99375,1.5625,368.875,0.0,590.84375,554.875,194.0,152.80151,0.0,0.0,0.0,29.141235,77.66724,3.671875,79.82713,0.0,242.77414,261.7281,0.0,0.0,1.8395996,1.0534668,0.92041016,1.09375,2.8125,2.7929688,2.0507812,3.0859375,1.1447906,1.0120392,0.8354187,1.1516571,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.078125,5.624993,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5616.0,-271.70413,0.0,0.0,207.0,0
1853.426,5693.0,18.445993,671.5656,0.8613281,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1101.0188,72.5,99.998474,54.949997,200.75,56.47059,231.79999,79.8464,0.45550957,2.187713,1607.836,101.383255,12.75,14.1015625,0.0,9.0,0.0,3.0,0.0,219.375,135.0,0.0,0.0,0.0,199.52211,200.00504,649.80804,1396.656,86.07201,0.3203125,70.736694,8.625,5.88,4.14,59.977318,19.64085,0.0,17.414062,0.0,0.8359375,47.62268,5.46875,6.7156563,6.4980807,235.71513,346.48175,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.2680135,237.62505,315.9987,420.0,469.875,5.99375,1.5625,380.40625,0.0,590.96875,554.875,194.0,158.45337,0.0,0.0,0.0,29.022217,77.64282,3.6669922,79.82713,0.0,248.23042,268.22424,0.0,0.0,1.5661621,1.0131836,0.8203125,1.09375,2.9101562,2.7929688,2.0703125,3.0664062,1.1875916,1.0121918,0.8441162,1.1458588,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.0859375,5.624993,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5624.0,-271.70413,0.0,0.0,211.0,0
1853.446,5707.0,19.483192,669.97363,0.84375,0.0,0.0,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1136.2721,72.5,99.998474,54.949997,200.75,56.47059,231.79999,80.08251,0.50440764,2.281335,1608.4294,101.383255,12.75,14.0625,0.0,9.0,0.0,3.0,0.0,229.125,134.625,0.0,0.0,0.0,199.24617,200.00504,649.80804,1441.4788,82.045,0.40625,68.38837,8.25,5.724,4.14,58.464195,19.689148,0.0,17.5,0.0,0.8173828,48.217773,5.46875,6.699736,6.4980807,243.5537,346.7794,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.3438294,245.22028,315.9987,424.875,469.875,5.99375,0.78125,392.84375,0.0,591.0625,555.0,194.0,164.66675,0.0,0.0,0.0,29.0802,77.612305,3.6767578,79.82713,0.0,253.56932,274.62027,0.0,0.0,2.2277832,1.1730957,0.9313965,1.4697266,3.125,2.7929688,2.0703125,3.1445312,1.293335,1.028595,0.8417511,1.1787415,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.109375,5.624993,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5632.0,-271.70413,0.0,0.0,215.0,0
1853.466,5720.0,20.620079,668.3816,0.84277344,0.0,0.0,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1169.8134,72.5,99.998474,54.949997,200.75,56.47059,231.79999,80.23786,0.52352613,2.375034,1608.9381,101.383255,12.75,14.082031,0.0,9.0,0.0,3.0,0.0,233.25,134.625,0.0,0.0,0.0,198.5616,200.00504,649.80804,1576.9005,84.03731,0.3984375,70.57648,7.5,5.692,4.98,58.269783,23.737999,0.0,17.40625,0.0,0.8183594,49.926758,4.6875,6.683816,6.4980807,250.96225,346.93643,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.4187453,251.94489,315.9987,428.625,469.875,5.99375,0.0,404.15625,0.0,591.125,555.0,194.0,169.93408,0.0,0.0,0.0,28.17688,77.58789,3.671875,79.82713,0.0,258.7981,280.97238,0.0,0.0,1.5039062,1.1340332,0.79956055,1.4599609,3.1835938,2.7929688,2.0703125,3.203125,1.3147736,1.028595,0.8508301,1.2073517,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.109375,5.9999924,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5642.0,-271.70413,0.0,0.0,219.0,0
1853.486,5731.0,21.6946,667.32025,0.8359375,0.0,0.0,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1205.229,72.5,99.998474,54.949997,200.75,56.47059,231.79999,80.380775,0.5388209,2.4687638,1609.3619,101.383255,12.75,14.1015625,0.0,9.0,0.0,3.0,0.0,234.0,134.625,0.0,0.0,0.0,199.17719,200.00504,649.80804,1539.7072,83.21071,0.3984375,69.540405,7.125,5.72,5.88,58.66903,28.081902,0.0,17.476562,0.0,0.81933594,49.510193,4.6875,6.6732025,6.4980807,258.74356,347.12524,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.485074,259.44894,315.9987,430.5,469.875,5.99375,0.0,416.46875,0.0,591.15625,555.09375,194.0,174.78027,0.0,18.03125,0.0,28.292847,77.78931,3.6767578,79.82713,0.0,263.92334,287.18948,0.0,0.0,1.887207,1.640625,0.96435547,1.517334,3.3398438,2.8320312,2.0703125,3.28125,1.3729858,1.0393524,0.8456421,1.2389374,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.109375,6.374992,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5652.0,-271.70413,0.0,0.0,223.0,0
1853.506,5746.0,22.823183,665.7282,0.8251953,0.0,0.0,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1238.0404,72.5,99.998474,54.949997,200.75,56.47059,231.79999,80.59825,0.55105674,2.5437555,1609.9556,101.383255,12.75,14.121094,0.0,9.0,0.0,3.0,0.0,246.375,134.625,0.0,0.0,0.0,198.29626,200.00504,649.80804,1611.2328,78.50547,0.4609375,67.396545,6.75,5.488,5.844,56.436775,27.98302,0.0,17.414062,0.0,0.8095703,50.439453,4.6875,6.6572824,6.4980807,265.8442,347.2743,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.5590906,266.87006,315.9987,435.375,469.875,5.99375,0.0,427.6875,0.0,591.1875,555.09375,194.0,178.83911,0.0,39.28125,0.0,28.527832,78.03345,3.671875,79.82713,0.0,268.95087,293.22302,0.0,0.0,1.6540527,1.4758301,0.79711914,1.394043,3.3984375,2.96875,2.0898438,3.3203125,1.4015961,1.1005402,0.8577728,1.2547302,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.1328125,6.7499914,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5662.0,-271.70413,0.0,0.0,227.0,0
1853.526,5758.0,23.853045,663.3402,0.8173828,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1269.2979,72.5,99.998474,54.949997,200.75,56.47059,231.79999,80.7101,0.5608454,2.6487522,1610.4642,101.383255,12.75,14.082031,0.0,9.0,0.0,3.0,0.0,254.625,135.0,0.0,0.0,0.0,197.58516,200.00504,649.80804,1732.111,79.79835,0.4609375,69.2337,6.375,5.288,7.064,54.554634,33.895428,0.0,17.375,0.0,0.80859375,51.96991,3.90625,6.633402,6.4980807,272.568,347.19147,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.6322892,274.05072,315.9987,437.25,469.875,5.99375,0.0,436.25,0.0,591.25,555.09375,194.0,182.18994,0.0,66.34375,0.0,25.631714,78.34473,3.6767578,79.82713,0.0,272.25098,297.59784,0.0,0.0,1.5881348,1.3806152,0.79711914,1.8359375,3.4570312,3.046875,2.0898438,3.4570312,1.4205933,1.1386871,0.8516693,1.3137817,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.1328125,7.4999905,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5672.0,-271.70413,0.0,0.0,231.0,0
1853.546,5774.0,24.828247,661.48285,0.8095703,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1302.8253,73.85,99.67041,54.949997,200.75,56.47059,233.6,80.94622,0.58867633,2.7470012,1611.0576,101.383255,12.75,14.042969,0.0,9.0,0.0,3.0,0.0,255.375,135.0,0.0,0.0,0.0,200.143,200.00504,649.80804,1677.2747,76.7463,0.4921875,64.63928,6.0,5.268,7.196,54.49932,34.624752,0.0,17.421875,0.0,0.8046875,51.33362,3.90625,6.6148286,6.4980807,280.41898,347.9887,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.7031162,281.81177,315.9987,437.625,469.875,5.99375,0.0,443.8125,0.0,591.25,555.1875,194.0,185.11353,0.0,89.375,0.0,21.069336,78.601074,3.6694336,79.82713,0.0,278.73407,305.32083,0.0,0.0,1.3439941,1.5100098,1.0241699,1.6796875,3.4375,3.1054688,2.109375,3.5351562,1.4128876,1.1633301,0.8692169,1.3510132,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.1484375,7.4999905,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5683.0,-271.70413,0.0,0.0,235.0,0
1853.566,5790.0,25.966936,659.36017,0.7998047,0.0,0.0,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1331.6365,73.85,98.85254,54.949997,200.75,56.47059,233.6,81.169914,0.61094105,2.8238006,1611.6935,101.383255,12.75,14.0625,0.0,9.0,0.0,3.0,0.0,262.5,134.625,0.0,0.0,0.0,199.38414,200.00504,649.80804,1744.7472,78.42069,0.515625,66.56494,5.625,5.056,7.928,52.39238,38.2526,0.0,17.398438,0.0,0.8017578,52.230835,3.90625,6.5936017,6.4980807,286.62134,347.9657,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.7796679,288.62762,315.9987,438.0,469.875,5.99375,0.0,450.21875,0.0,591.375,555.09375,194.0,188.3728,0.0,113.34375,0.0,19.976807,78.87573,3.671875,79.82713,0.0,283.4991,311.4033,0.0,0.0,1.6845703,1.7077637,1.2658691,1.3562012,3.4960938,3.1835938,2.1875,3.5351562,1.4405823,1.1985779,0.9095764,1.3515472,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.15625,7.87499,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5695.0,-271.70413,0.0,0.0,241.0,0
1853.586,5794.0,26.866512,657.2375,0.796875,0.0,0.0,14.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1362.5233,73.85,98.98071,54.949997,200.75,56.47059,233.6,81.238266,0.6487528,2.9107704,1611.6086,101.383255,12.75,14.140625,0.0,9.0,0.0,3.0,0.0,267.0,134.25,0.0,0.0,0.0,200.47733,200.00504,649.80804,1874.6853,75.05072,0.515625,63.267517,5.25,4.924,8.944,51.002735,43.184616,0.0,17.421875,0.0,0.8017578,53.881836,3.90625,6.572375,6.4980807,294.43716,348.70886,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.8468964,295.7005,315.9987,438.375,469.875,5.99375,0.0,457.09375,0.0,591.375,555.1875,194.0,189.7644,0.0,150.21875,0.0,19.63501,79.3457,3.4985352,79.82713,0.0,286.6318,315.71674,0.0,0.0,2.0141602,1.5136719,1.0229492,1.998291,3.6132812,3.3203125,2.2070312,3.6914062,1.4989471,1.2503052,0.9211731,1.4173126,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.15625,7.87499,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5705.0,-271.70413,0.0,0.0,247.0,0
1853.606,5799.0,28.000103,655.64545,0.7949219,0.0,0.0,13.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1369.993,73.85,98.70911,54.949997,200.75,56.47059,233.6,81.5241,0.69900227,3.0018082,1612.0325,101.383255,12.75,14.082031,0.0,9.0,0.0,3.0,0.0,260.625,133.875,0.0,0.0,0.0,201.43254,200.00504,649.80804,1795.0535,77.996796,0.515625,64.1861,4.875,5.116,8.62,52.978012,41.65615,0.0,17.445312,0.0,0.8017578,52.947998,3.90625,6.5564547,6.4980807,296.62125,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,2.91666,298.72696,315.9987,438.75,469.875,5.99375,0.0,458.78125,0.0,591.4375,555.1875,194.0,192.27905,0.0,161.21875,0.0,19.320679,79.38843,3.4545898,79.82713,0.0,291.2676,321.04462,0.0,0.0,1.9677734,1.7248535,1.1169434,1.4587402,3.6132812,3.3789062,2.2460938,3.7109375,1.4989471,1.2771606,0.9411621,1.4215851,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.796875,0.71875,-0.15625,7.87499,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5715.0,-271.70413,0.0,0.0,253.0,0
