Time,Engine Speed (rpm),Boost (psi),LPFR (kpa),Lambda (λ),AFR (AFR),Knock 1 (deg),Ign Timing (deg),Knock 2 (deg),Knock 3 (deg),Knock 4 (deg),Knock 1 ADP (deg),Knock 2 ADP (deg),Knock 3 ADP (deg),Knock 4 ADP (deg),Airmass (mg/stk),Intake Temp (°F),Wastegate (%),Ambient Temp (°F),Coolant Temp (°F),Eth Content (%),Oil Temp (°F),Vehicle Speed (mph),Accel Lat (g),Accel Long (g),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),LPFR SP (kpa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Duty % (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Lambda SP (λ),LPFP DC (%),LTFT (%),FP MPI (bar),FP MPI SP (bar),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Pedal Pos (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),Wastegate Base (%),WG Voltage (V),Throttle (%),lv_n_max (),MSW Current map (),MSW IGA add (),MSW PUT max (),MSW LAMB add (),MSW RPM set (),MSW Speed set (),MSW POPS enabled (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),RAL Engage RPM (rpm),RAL RPM Limit S (rpm),RAL RPM Limit M (rpm),RAL RPM Limit H (rpm),RAL Counter (),RAL Ramp Out (),RAL Put Adder (),RAL Active (),RAL Cylinder Shut (),RAL RPM filtered (),SimosTools [R0.78:2022_9_11:Alltrack_VORTEX_2022-09-11_V12G.bin]
3049.762,3413.0,-9.563833,662.01355,1.0126953,14.8866205,0.0,3.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.08779,90.049995,30.905151,65.75,206.15002,73.725494,226.4,48.18124,0.0,-0.028669724,114.45181,101.20913,18.75,13.964844,0.0,96.75,2.0,3.0,99.998474,253.125,23.25,0.0,0.14343262,107.55232,58.46946,59.11688,649.80804,75.57869,11.296818,0.0,14.387512,33.75,1.416,0.0,0.1260376,-10.0859375,0.0,1.0009766,30.020142,7.03125,6.6201353,6.4980807,35.19186,35.762672,0.0,0.0,0.0,0.0,0.0,10.644531,1.0,1.0236769,103.605446,80.645584,282.0,469.875,2.1,6.25,-3.53125,0.0,520.65625,-6.375,0.0,194.0,35.412598,0.0,0.0,37.8125,0.0,-21.707153,52.612305,3.5986328,8.402857,0.0,4.0,0.0,282.55804,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.0,0
3049.784,3413.0,-9.574996,661.48285,1.0146484,14.915332,0.0,3.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.7878,90.049995,30.899048,65.75,206.15002,73.725494,226.4,48.24959,0.0,-0.028669724,114.45181,101.20913,18.75,13.984375,0.0,96.75,2.0,3.0,99.998474,253.125,23.25,0.0,0.14343262,107.560616,58.09799,57.94409,649.80804,76.05553,10.957702,0.0,18.566895,33.75,1.416,0.0,0.12561035,-10.0859375,0.0,1.0009766,30.059814,7.03125,6.6148286,6.4980807,35.355278,35.794556,0.0,0.0,0.0,0.0,0.0,10.839844,1.0,1.0236769,103.605446,80.645584,282.0,469.875,2.1,6.25,-3.375,0.0,520.5,-5.65625,0.0,194.0,35.50415,0.0,0.0,37.6875,0.0,-21.707153,52.6062,3.5986328,8.402857,0.0,4.0,0.0,282.55804,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.0,0
3049.803,3419.0,-9.551293,661.74817,1.0126953,14.8866205,0.0,4.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.03667,90.049995,30.734253,65.75,206.15002,73.725494,226.4,48.373867,0.0,-0.028669724,114.45181,101.20913,18.75,13.964844,0.0,96.75,2.0,3.0,99.998474,252.75,24.0,0.0,0.14343262,107.560616,59.38752,58.718876,649.80804,73.67134,11.190845,0.0,13.165283,34.125,1.468,0.0,0.12634277,-10.09375,0.0,1.0009766,29.884338,7.03125,6.6174817,6.4980807,35.202606,35.756203,0.0,0.0,0.0,0.0,0.0,11.035156,1.0,1.0236769,103.605446,80.645584,282.75,469.875,2.1,6.25,-2.71875,0.0,520.9375,-4.90625,0.0,194.0,35.2417,0.0,0.0,37.90625,0.0,-21.731567,52.46582,3.5986328,8.402857,0.0,4.0,0.0,282.65753,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.0,0
3049.824,3424.0,-9.573437,662.01355,1.0126953,14.8866205,0.0,5.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.23011,90.049995,30.59082,65.75,206.15002,73.725494,226.4,48.268234,0.0,-0.031855248,114.53659,101.20913,18.75,14.003906,0.0,96.75,2.0,3.0,19.921875,252.75,25.125,0.0,0.14349365,107.58549,58.379246,56.5272,649.80804,76.05553,10.4702215,0.0,15.675354,34.125,1.468,0.0,0.12542725,-10.1015625,0.0,1.0009766,30.09491,7.03125,6.6201353,6.4980807,35.056107,35.835003,0.0,0.0,0.0,0.0,0.0,11.425781,1.0,1.0236769,103.605446,80.645584,282.75,469.875,2.1,6.25,-1.6875,0.0,521.1875,-3.375,0.0,194.0,35.40039,0.0,0.0,37.625,0.0,-21.75293,52.34375,3.5986328,8.402857,0.0,4.0,0.0,282.74048,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,61.0,0
3049.841,3421.0,-9.594685,662.01355,1.0146484,14.915332,0.0,6.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.56046,90.049995,30.67627,65.75,206.15002,73.725494,226.4,48.26202,0.0,-0.031855248,114.45181,101.20913,18.75,14.003906,0.0,96.75,2.0,3.0,0.7904053,253.125,26.25,0.0,0.14343262,107.5689,58.12983,57.004803,649.80804,75.81711,10.618586,0.0,14.703369,34.125,1.404,0.0,0.12530518,-10.1015625,0.0,1.0009766,30.058289,7.03125,6.6201353,6.4980807,34.83734,35.754047,0.0,0.0,0.0,0.0,0.0,11.71875,1.0,1.0236769,103.605446,80.645584,282.0,469.875,2.1,6.25,-0.96875,0.0,521.0625,-2.25,0.0,194.0,34.918213,0.0,0.0,37.59375,0.0,-21.740723,52.416992,3.6035156,8.402857,0.0,4.0,0.0,282.6907,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.0,0
3049.863,3426.0,-9.626414,662.5442,1.0117188,14.872265,0.0,7.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.31715,90.049995,30.523682,65.75,206.15002,73.725494,226.4,48.317944,0.0,-0.035040773,114.4942,101.200836,18.75,14.003906,0.0,96.75,2.0,3.0,0.032043457,253.125,27.0,0.0,0.14337158,107.510864,56.728855,56.6068,649.80804,73.90976,10.59739,0.0,16.534424,34.125,1.404,0.0,0.12573242,-9.734375,0.0,1.0009766,29.876709,7.03125,6.625442,6.4980807,34.737114,35.7208,0.0,0.0,0.0,0.0,0.0,11.9140625,1.0,1.0237608,103.605446,80.63729,282.0,469.875,2.1,7.03125,-0.375,0.0,521.3125,-1.5,0.0,194.0,34.088135,0.0,0.0,37.71875,0.0,-21.765137,52.28882,3.6035156,8.402857,0.0,4.0,0.0,282.77362,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.0,0
3049.882,3428.0,-9.639748,662.8095,1.0107422,14.857909,0.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.63089,90.049995,29.476929,65.75,206.15002,73.725494,226.4,48.286873,0.0,-0.035040773,114.4942,101.200836,18.75,14.003906,0.0,96.75,2.0,3.0,0.0015258789,253.125,28.875,0.0,0.14337158,107.49428,56.919895,56.872135,649.80804,73.1945,10.6609745,0.0,16.287231,34.125,1.372,0.0,0.12579346,-9.734375,0.0,1.0009766,29.812622,7.03125,6.628095,6.4980807,34.63809,35.79331,0.0,0.0,0.0,0.0,0.0,12.109375,1.0,1.0237608,104.36,80.63729,281.25,469.875,2.1,7.03125,1.125,0.0,521.40625,-0.84375,0.0,194.0,34.44214,0.0,0.0,37.75,0.0,-22.769165,52.246094,3.6083984,8.402857,0.0,4.0,0.0,282.8068,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.0,0
3049.902,3431.0,-9.65411,662.8095,1.0126953,14.8866205,0.0,9.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.28629,90.049995,29.898071,65.75,206.15002,73.725494,226.4,48.355225,0.0,-0.0382263,114.4942,101.200836,18.75,14.0234375,0.0,96.75,2.0,3.0,0.0,252.375,29.625,0.0,0.14337158,107.49428,56.999496,56.91459,649.80804,73.67134,10.68217,0.0,16.038513,34.125,1.408,0.0,0.1260376,-9.578125,0.0,1.0009766,29.826355,7.03125,6.628095,6.4980807,34.70672,35.678165,0.0,0.0,0.0,0.0,0.0,12.792969,1.0,1.0312167,104.46779,80.63729,281.25,469.875,2.1,7.03125,1.9375,0.0,521.5625,1.78125,0.0,194.0,33.87451,0.0,0.0,37.8125,0.0,-22.27478,52.17285,3.6083984,8.402857,0.0,4.0,0.0,282.85654,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.0,0
3049.923,3443.0,-9.644156,662.8095,1.015625,14.929687,0.0,12.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.491425,90.049995,29.592896,65.75,206.15002,73.725494,226.4,48.57892,0.0,-0.0382263,114.494194,101.200836,18.75,14.0234375,0.0,96.75,2.0,3.0,0.0,252.375,32.25,0.0,0.14440918,107.52744,56.919895,56.6864,649.80804,74.3866,10.533806,0.0,17.442322,34.125,1.408,0.0,0.12579346,-9.578125,0.0,1.0009766,29.86908,7.03125,6.628095,6.4980807,34.79745,35.73628,0.0,0.0,0.0,0.0,0.0,12.988281,1.0,1.0322819,104.14441,80.63729,281.25,469.875,2.1,7.03125,4.34375,0.0,521.8125,2.53125,0.0,194.0,33.00171,0.0,0.0,37.75,0.0,-22.29309,51.885986,3.6083984,8.402857,0.0,4.0,0.0,282.93945,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.0,0
3049.943,3451.0,-9.630997,663.3402,1.0166016,14.944042,0.0,12.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.68645,90.049995,29.437256,65.75,206.15002,73.725494,226.4,48.00104,0.02038736,-0.035040773,114.4942,101.20913,18.75,13.9453125,0.0,96.75,2.0,3.0,0.0,252.75,33.0,0.0,0.14440918,107.54403,57.41342,57.418728,649.80804,74.14818,10.766949,0.0,16.352844,34.125,1.424,0.0,0.12652588,-9.5078125,0.0,1.0009766,29.87976,7.03125,6.633402,6.4980807,34.763885,35.65517,0.0,0.0,0.0,0.0,0.0,12.988281,1.0,1.0290021,104.40975,80.645584,282.0,469.875,2.1875,7.03125,5.03125,0.0,522.5625,1.90625,0.0,194.0,32.769775,0.0,0.0,37.96875,0.0,-22.265625,51.70288,3.6083984,8.402857,0.0,4.0,0.0,283.18823,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.0,0
3049.963,3456.0,-9.637068,663.87085,1.0166016,14.944042,0.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.9673,90.049995,29.3396,65.75,206.15002,73.725494,226.4,47.740067,0.02038736,-0.028669724,114.4942,101.20913,18.75,13.984375,0.0,96.75,2.0,3.0,0.0,252.75,31.875,0.0,0.1451416,107.58549,57.10563,58.018387,649.80804,73.1945,10.936507,0.0,15.539551,34.125,1.424,0.0,0.12683105,-9.578125,0.0,1.0009766,29.760742,7.03125,6.6387086,6.4980807,34.870907,35.713207,0.0,0.0,0.0,0.0,0.0,13.378906,1.0,1.0316238,104.26879,80.645584,282.0,469.875,2.1875,7.03125,4.4375,0.0,522.8125,3.375,0.0,194.0,32.27539,0.0,0.0,38.0625,0.0,-22.24121,51.58081,3.6083984,8.402857,0.0,4.0,0.0,283.27115,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.0,0
3049.983,3460.0,-9.621547,663.3402,1.0175781,14.958398,0.0,12.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.92161,90.049995,29.290771,65.75,206.15002,73.725494,226.4,48.21231,0.01019368,-0.025484199,114.4942,101.20913,18.75,14.0234375,0.0,96.75,2.0,3.0,0.0,252.75,32.625,0.0,0.1451416,107.59378,56.87744,58.44823,649.80804,75.57869,10.936507,0.0,17.315674,34.125,1.416,0.0,0.12695312,-9.578125,0.0,1.0009766,29.933167,7.03125,6.633402,6.4980807,34.820656,35.671997,0.0,0.0,0.0,0.0,0.0,13.8671875,1.0,1.0302311,104.094666,80.645584,282.0,469.875,2.1,7.03125,5.1875,0.0,523.0,6.03125,0.0,194.0,31.610107,0.0,0.0,38.09375,0.0,-22.192383,51.483154,3.6083984,8.402857,0.0,4.0,0.0,283.33746,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,77.0,0
3050.003,3432.0,-9.628834,663.87085,1.0185547,14.972754,0.0,14.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.413506,90.049995,30.093384,65.75,206.15002,73.725494,226.4,48.324158,0.0,-0.025484199,114.4942,101.20913,18.75,13.984375,0.0,96.75,2.0,3.0,0.0,252.75,34.125,0.0,0.1451416,107.59378,57.949398,57.710598,649.80804,73.43292,10.872923,0.0,15.229797,34.125,1.416,0.0,0.12561035,-9.6953125,0.0,1.0009766,29.750061,7.03125,6.6387086,6.4980807,34.97507,35.678974,0.0,0.0,0.0,0.0,0.0,14.0625,1.0,1.0285107,104.136116,80.645584,282.0,469.875,2.1,7.03125,6.40625,0.0,521.59375,6.71875,0.0,194.0,31.274414,0.0,0.0,37.6875,0.0,-22.055054,52.148438,3.6083984,8.402857,0.0,4.0,0.0,282.87314,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79.0,0
3050.023,3440.0,-9.606438,663.87085,1.0185547,14.972754,0.0,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.50696,90.049995,29.80957,65.75,206.15002,73.725494,226.4,47.83327,0.02038736,-0.025484199,114.4942,101.20913,18.75,14.0234375,0.0,96.75,2.0,3.0,0.0,252.0,37.5,0.0,0.14685059,107.6684,58.28903,57.31259,649.80804,76.05553,10.788143,0.0,15.725708,34.125,1.436,0.0,0.1251831,-9.6953125,0.0,1.0009766,29.968262,7.03125,6.6387086,6.4980807,35.019142,35.705837,0.0,0.0,0.0,0.0,0.0,15.136719,1.0,1.0289202,104.227325,80.645584,282.0,469.875,2.1875,7.03125,8.34375,0.0,522.0,9.875,0.0,194.0,31.323242,0.0,0.0,37.5625,0.0,-22.149658,51.95923,3.6083984,8.869681,0.0,4.0,0.0,283.0058,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,81.0,0
3050.041,3445.0,-9.600046,663.87085,1.0185547,14.972754,0.0,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.96606,90.049995,29.650879,65.75,206.15002,73.725494,226.4,47.78356,0.03058104,-0.01911315,115.00288,101.20913,18.75,14.003906,0.0,96.75,2.0,3.0,0.0,252.75,41.25,0.0,0.14788818,107.6767,57.731823,57.50894,649.80804,75.10185,10.830533,0.0,17.376709,34.125,1.42,0.0,0.12573242,-10.1015625,0.0,1.0009766,29.884338,7.03125,6.6387086,6.4980807,35.114807,35.84025,0.0,0.0,0.0,0.0,0.0,17.089844,1.0,1.0298214,104.14441,80.645584,282.0,469.875,2.0125,7.03125,9.9375,0.0,522.25,16.5625,0.0,194.0,30.92041,0.0,0.0,37.71875,0.0,-22.18628,51.83716,3.6083984,8.869681,0.0,4.0,0.0,283.0887,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.0,0
3050.063,3431.0,-9.586171,663.87085,1.0185547,14.972754,0.0,24.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.308174,90.049995,30.114746,65.75,206.15002,73.725494,226.4,48.175026,0.02038736,-0.015927624,122.54821,101.21742,18.75,14.003906,0.0,96.75,2.0,3.0,0.0,252.75,44.25,0.0,0.14978027,107.859116,57.731823,57.84857,649.80804,77.48604,11.04248,0.0,18.666077,34.125,1.42,0.0,0.1348877,-10.1015625,0.0,1.0009766,30.056763,7.03125,6.6387086,6.4980807,35.169765,37.568962,0.0,0.0,0.0,0.0,0.0,18.359375,1.0,1.0289178,104.227325,80.65388,282.0,469.875,2.0125,7.8125,10.90625,0.0,521.5625,21.84375,0.0,194.0,31.176758,0.0,0.0,40.46875,0.0,-22.10083,52.215576,3.6083984,8.869681,0.0,4.0,0.0,282.85654,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.0,0
3050.083,3416.0,-9.579402,663.87085,1.0175781,14.958398,0.0,27.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,113.05254,90.049995,30.62439,65.75,206.15002,73.725494,226.4,48.336582,0.0,-0.01911315,124.45575,101.21742,18.75,14.003906,0.0,96.75,2.0,3.0,0.0,252.0,47.25,0.0,0.15008545,107.859116,58.246574,58.54906,649.80804,76.05553,11.212039,0.0,17.393494,33.75,1.468,0.0,0.13684082,-10.2734375,0.0,1.0009766,29.960632,7.03125,6.6387086,6.4980807,35.420475,38.093178,0.0,0.0,0.0,0.0,0.0,18.554688,1.0,1.029737,104.03663,80.65388,282.375,469.875,1.8812499,7.03125,11.875,0.0,520.8125,22.53125,0.0,194.0,31.030273,0.0,0.0,41.0625,0.0,-21.963501,52.58789,3.6083984,9.336507,0.0,4.0,0.0,282.6078,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,0
3050.103,3401.0,-9.543041,663.3402,1.0175781,14.958398,0.0,29.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,116.597855,90.049995,31.048584,65.75,206.15002,73.725494,226.4,48.13153,0.0,-0.015927624,125.34593,101.21742,18.75,14.0234375,0.0,96.75,2.0,3.0,0.0,252.0,49.875,0.0,0.15008545,107.84253,58.62866,61.404076,649.80804,77.962875,12.483726,0.0,18.0542,33.75,1.468,0.0,0.13885498,-10.7578125,0.0,1.0009766,30.091858,7.03125,6.633402,6.4980807,36.555355,38.60079,0.0,0.0,0.0,0.0,0.0,18.847656,1.0,1.027853,104.03663,80.65388,282.375,469.875,1.8812499,7.8125,13.78125,0.0,520.0625,22.625,0.0,194.0,31.298828,0.0,0.0,41.65625,0.0,-21.905518,52.9541,3.6083984,9.336507,0.0,4.0,0.0,282.35904,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.0,0
3050.123,3392.0,-9.37844,662.5442,1.0166016,14.944042,0.0,31.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,121.11987,90.049995,31.304932,65.75,206.15002,73.725494,226.4,48.08182,0.02038736,-0.009556575,127.253456,101.21742,18.75,14.0234375,0.0,96.75,2.0,3.0,0.0,252.375,52.125,0.0,0.15386963,107.9752,58.931145,62.767902,649.80804,83.208084,12.653284,0.0,20.614624,33.375,1.508,0.0,0.1395874,-10.7578125,0.0,1.0009766,30.418396,7.03125,6.625442,6.4980807,37.600105,39.02022,0.0,0.0,0.0,0.0,0.0,19.042969,1.0,1.027853,104.03663,80.65388,283.125,469.875,1.8812499,7.8125,15.375,0.0,519.59375,23.375,0.0,194.0,31.225586,0.0,0.0,41.875,0.0,-21.868896,53.17383,3.6083984,9.336507,0.0,4.0,0.0,282.20978,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.0,0
3050.144,3392.0,-9.226912,662.01355,1.0146484,14.915332,0.0,35.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,121.51621,90.049995,31.317139,65.75,206.15002,73.725494,226.4,48.19367,0.01019368,-0.0063710497,129.41533,101.225716,18.75,14.003906,0.0,96.75,2.0,3.0,0.0,252.375,55.125,0.0,0.15625,108.22395,62.38582,62.98017,649.80804,87.02278,12.801647,0.0,19.848633,33.375,1.508,0.0,0.14178467,-11.5,0.0,1.0009766,30.595398,7.03125,6.6201353,6.4980807,38.292847,40.133873,0.0,0.0,0.0,0.0,0.0,19.042969,1.0,1.0277687,104.03663,80.66217,283.125,469.875,1.8812499,7.8125,16.53125,0.0,519.59375,24.3125,0.0,194.0,30.969238,0.0,0.0,42.53125,0.0,-21.868896,53.186035,3.6083984,9.336507,0.0,4.0,0.0,282.20978,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,81.0,0
3050.162,3398.0,-9.127641,661.48285,1.0185547,14.972754,0.0,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,123.76305,90.049995,31.152344,65.75,206.15002,73.725494,226.4,48.038326,0.0,-0.0031855248,129.75444,101.225716,18.75,13.984375,0.0,96.75,2.0,3.0,0.0,251.625,40.125,0.0,0.15820312,108.43954,64.09989,63.080997,649.80804,86.545944,12.886427,0.0,17.810059,33.375,1.624,0.0,0.14208984,-11.5,0.0,1.0009766,30.615234,7.03125,6.6148286,6.4980807,38.774418,40.145947,0.0,0.0,0.0,0.0,0.0,19.042969,1.0,1.0277687,104.03663,80.66217,284.625,469.875,1.8812499,7.8125,14.25,0.0,519.90625,23.4375,0.0,194.0,30.957031,0.0,0.0,42.625,0.0,-21.887207,53.03955,3.6083984,9.336507,0.0,4.0,0.0,282.3093,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79.0,0
3050.182,3404.0,-9.057796,662.01355,1.0136719,14.900976,0.0,21.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,120.57353,90.049995,30.987549,65.75,206.15002,73.725494,226.4,47.957546,0.0,-0.0063710497,130.77179,101.225716,18.75,14.0234375,0.0,96.75,2.0,3.0,0.0,252.75,40.5,0.0,0.15856934,108.4727,64.09989,63.080997,649.80804,82.73125,12.759258,0.0,13.693237,33.375,1.556,0.0,0.14318848,-12.9296875,0.0,1.0009766,30.488586,7.03125,6.6201353,6.4980807,39.403736,41.775673,0.0,0.0,0.0,0.0,0.0,19.042969,1.0,1.0277687,104.03663,80.66217,284.625,469.875,1.7937499,7.8125,13.21875,0.0,520.1875,23.5,0.0,194.0,30.950928,0.0,0.0,42.96875,0.0,-21.911621,52.89917,3.6083984,9.336507,0.0,4.0,0.0,282.40878,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,77.0,0
3050.204,3420.0,-8.96652,662.5442,1.0107422,14.857909,0.0,16.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.9144,90.049995,30.752563,65.75,206.15002,73.725494,226.4,48.119102,0.02038736,-0.0063710497,132.08588,101.225716,18.75,14.0234375,0.0,96.75,2.0,3.0,0.0,252.75,36.75,0.0,0.15911865,108.61366,62.49726,63.977837,649.80804,89.883804,13.098374,0.0,21.214294,33.375,1.556,0.0,0.14562988,-12.9296875,0.0,1.0009766,30.773926,7.03125,6.625442,6.4980807,40.447147,42.030247,0.0,0.0,0.0,0.0,0.0,19.042969,1.0,1.0277687,104.03663,80.66217,284.625,469.875,1.70625,7.03125,13.4375,0.0,520.65625,23.5625,0.0,194.0,31.243896,0.0,0.0,43.6875,0.0,-21.94519,52.697754,3.6083984,9.803332,0.0,4.0,0.0,282.55804,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79.0,0
