Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A281,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,7AU3HM544264,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,15,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
771.75,2647,8.3,0.0,8.5,55,71,0,0,100,13,5.5,0.0,0,33.0,8.6,100,136,12.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,9.1,0.0,36
774.00,2681,10.0,0.0,10.2,55,71,0,0,100,13,6.0,0.0,0,34.0,9.9,100,136,12.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,10.6,0.0,36
775.50,2734,10.7,0.0,10.9,55,71,0,0,100,13,5.0,0.0,0,35.0,9.9,100,139,13.0,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,11.4,0.0,36
776.25,2774,11.2,0.0,11.5,55,71,0,0,100,13,5.0,0.0,0,35.0,10.1,100,136,13.0,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,12.1,0.0,37
777.75,2814,11.1,0.0,11.4,54,71,0,0,100,13,5.0,0.0,0,36.0,10.1,100,136,13.1,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,11.8,0.0,37
779.00,2867,11.0,0.0,11.1,54,71,0,0,100,13,5.0,0.0,0,36.0,10.1,100,135,13.1,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,11.6,0.0,39
780.00,2933,11.0,0.0,11.2,54,71,0,0,100,13,5.0,0.0,0,37.0,10.3,100,137,13.0,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,11.9,0.0,39
781.25,2977,11.1,0.0,11.4,54,71,0,0,100,13,5.0,0.0,0,37.0,10.5,100,136,13.0,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,11.6,0.0,41
781.75,3019,11.3,0.0,11.5,54,71,0,0,100,13,5.0,0.0,0,37.0,10.7,100,136,12.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,11.9,0.0,41
784.75,3114,12.0,0.0,12.2,55,71,0,0,100,13,5.5,0.0,0,38.0,11.6,100,136,12.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,12.8,0.0,42
786.25,3169,12.5,0.0,12.8,55,71,0,0,100,13,6.0,0.0,0,38.0,11.6,100,136,12.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,13.3,0.0,42
787.50,3212,12.4,0.0,12.6,55,71,0,0,100,13,6.0,0.0,0,38.0,11.4,100,136,12.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,13.1,0.0,42
788.50,3296,12.0,0.0,12.2,53,71,0,0,100,13,6.5,0.0,0,38.0,11.4,100,134,12.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,13.1,0.0,42
789.75,3355,11.2,0.0,11.4,53,71,0,0,100,13,7.5,0.0,0,38.0,10.9,100,136,12.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,11.8,0.0,42
791.25,3419,11.3,0.0,11.6,50,71,0,0,100,13,8.0,0.0,0,40.0,10.9,100,137,12.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,12.1,0.0,42
793.50,3491,8.9,0.0,9.1,44,69,0,0,100,13,9.0,0.0,0,40.0,6.7,100,136,12.9,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,9.5,0.0,42
794.75,3546,8.3,0.0,8.5,44,69,0,0,52,13,8.5,0.0,0,41.0,5.2,99,136,12.9,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,5.1,0.0,49
797.00,3662,5.7,0.0,5.8,44,69,0,0,41,13,10.0,0.0,0,39.0,5.1,97,136,12.9,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,4.5,0.0,50
798.50,3697,5.5,0.0,5.7,44,68,0,0,46,13,10.0,0.0,0,38.0,5.0,98,137,12.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,4.8,0.0,50
799.75,3770,5.7,0.0,5.8,44,68,0,0,46,13,10.0,0.0,0,38.0,5.0,98,137,12.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,4.8,0.0,52
801.75,3821,5.5,0.0,5.5,43,68,0,0,41,13,11.0,0.0,0,37.0,4.5,92,136,12.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,3.7,0.0,54
803.25,3866,4.7,0.0,4.8,42,68,0,0,40,13,12.5,0.0,0,36.0,3.6,91,136,12.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,3.5,0.0,54
804.75,3900,4.7,0.0,4.8,42,68,0,0,43,13,12.5,0.0,0,36.0,2.2,83,137,12.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,2.3,0.0,54
806.00,3920,4.6,0.0,4.7,34,68,0,0,32,12,14.0,0.0,0,36.0,0.0,66,124,12.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,55
807.25,3975,3.8,0.0,3.8,34,68,0,0,31,11,17.0,0.0,0,34.0,0.0,66,124,12.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,55
808.25,4035,2.6,0.0,2.6,34,68,0,0,31,12,17.0,0.0,0,34.0,0.0,79,125,12.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,1.8,0.0,55
809.50,4041,2.6,0.0,2.7,37,68,0,0,68,13,14.0,0.0,0,34.0,2.7,86,136,12.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,3.0,0.0,56
811.75,4087,3.3,0.0,3.3,37,68,0,0,35,12,16.5,0.0,0,35.0,0.0,72,122,13.2,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.6,0.0,57
813.75,4115,2.8,0.0,2.8,37,68,0,0,38,12,16.0,0.0,0,34.0,0.3,75,126,13.2,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,1.1,0.0,57
814.50,4134,2.8,0.0,2.8,37,68,0,0,39,12,16.0,0.0,0,34.0,0.0,71,122,12.9,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.6,0.0,57
816.25,4165,3.0,0.0,3.1,29,68,0,0,32,11,18.0,0.0,0,34.0,0.0,65,114,13.2,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,58
817.75,4156,2.5,0.0,2.6,12,68,0,0,22,9,18.0,0.0,0,34.0,0.0,65,114,12.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,58
818.50,4157,2.0,0.0,2.0,0,68,0,0,20,7,11.5,0.0,0,33.0,0.0,26,75,13.1,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,58
821.25,4150,1.3,0.0,1.3,2,68,0,0,22,5,1.5,0.0,0,31.0,0.0,24,50,14.2,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,59
821.75,4151,1.0,0.0,1.0,23,68,0,0,21,5,1.0,0.0,0,31.0,0.0,24,50,14.1,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,59
823.50,4204,0.9,0.0,0.9,26,68,0,0,22,5,6.5,0.0,0,28.0,0.0,28,56,13.9,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,59
825.00,4214,0.7,0.0,0.7,25,68,0,0,22,5,8.0,0.0,0,27.0,0.0,30,55,14.0,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,59
826.25,4164,0.6,0.0,0.6,26,68,0,0,22,5,10.0,0.0,0,29.0,0.0,31,58,13.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,59
827.50,4169,0.5,0.0,0.4,26,68,0,0,22,5,13.5,0.0,0,29.0,0.0,34,54,15.4,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,59
830.25,4177,0.4,0.0,0.4,27,68,0,0,24,5,12.5,0.0,0,33.0,0.0,38,59,16.0,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,58
831.25,4180,0.3,0.0,0.3,28,68,0,0,26,6,11.0,0.0,0,34.0,0.0,42,63,15.5,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,58
831.75,4184,0.0,0.0,0.0,32,68,0,0,26,7,9.5,0.0,0,34.0,0.0,51,71,15.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,59
833.50,4206,0.0,0.0,0.0,36,69,0,0,33,8,15.0,0.0,0,34.0,0.0,69,71,15.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.4,0.0,59
834.75,4187,0.1,0.0,0.1,36,69,0,0,100,10,26.0,0.0,0,36.0,2.5,72,107,15.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.9,0.0,59
836.25,4220,1.1,0.0,1.1,36,69,0,0,100,12,18.0,0.0,0,37.0,1.4,79,124,14.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,2.0,0.0,59
837.50,4250,2.0,0.0,2.1,36,69,0,0,48,12,16.5,0.0,0,37.0,0.5,76,125,13.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,1.3,0.0,59
839.25,4247,2.5,0.0,2.6,35,69,0,0,36,11,18.0,0.0,0,38.0,0.0,70,114,13.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.3,0.0,59
841.75,4289,2.0,0.0,2.1,35,69,0,0,38,11,18.5,0.0,0,37.0,0.0,73,118,13.0,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.9,0.0,60
843.75,4313,2.1,0.0,2.1,36,69,0,0,41,11,17.0,0.0,0,37.0,0.0,73,118,13.0,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.9,0.0,60
845.25,4319,2.2,0.0,2.3,35,69,0,0,38,11,17.5,0.0,0,38.0,0.0,70,116,12.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.4,0.0,60
846.50,4333,2.3,0.0,2.4,35,69,0,0,36,11,18.5,0.0,0,40.0,0.0,67,116,13.1,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,60
847.75,4358,2.2,0.0,2.1,35,69,0,0,38,11,18.5,0.0,0,39.0,0.0,70,114,13.1,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.4,0.0,60
848.75,4362,2.1,0.0,2.1,35,69,0,0,38,11,18.5,0.0,0,37.0,0.0,71,114,13.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.6,0.0,60
850.00,4382,2.3,0.0,2.3,34,69,0,0,37,11,18.5,0.0,0,37.0,0.0,68,112,12.7,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.1,0.0,60
851.50,4375,2.5,0.0,2.6,32,69,0,0,33,10,20.0,0.0,0,37.0,0.0,60,104,12.7,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,61
851.75,4390,2.2,0.0,2.3,32,69,0,0,31,10,21.5,0.0,0,36.0,0.0,59,102,12.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,61
853.75,4404,2.0,0.0,2.0,32,69,0,0,32,10,23.0,0.0,0,34.0,0.0,58,102,12.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,62
855.00,4419,1.8,0.0,1.8,32,69,0,0,33,10,23.0,0.0,0,36.0,0.0,60,104,12.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,62
856.50,4428,1.7,0.0,1.7,32,69,0,0,33,10,23.0,0.0,0,36.0,0.0,58,104,13.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,62
858.75,4439,1.6,0.0,1.7,31,69,0,0,33,10,24.5,0.0,0,35.0,0.0,54,100,13.2,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,62
860.00,4449,1.5,0.0,1.6,31,69,0,0,31,10,27.0,0.0,0,35.0,0.0,61,101,13.2,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,62
861.50,4460,0.9,0.0,0.9,32,69,0,0,33,10,27.5,0.0,0,33.0,0.5,76,106,12.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,1.3,0.0,62
863.25,4508,0.9,0.0,0.9,37,69,0,0,90,11,20.0,0.0,0,33.0,3.9,80,112,12.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,1.8,0.0,63
864.00,4530,3.0,0.0,3.1,48,69,0,0,100,12,15.5,0.0,0,35.0,8.8,91,129,12.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,3.7,0.0,63
865.50,4590,7.3,0.0,7.4,62,69,0,0,100,12,14.0,0.0,0,37.0,16.3,100,128,13.2,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,8.2,0.0,63
866.75,4642,13.6,0.0,14.1,73,69,0,0,100,12,10.0,0.0,0,37.0,20.3,100,124,13.2,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,14.6,0.0,64
869.00,4784,23.8,0.0,24.4,75,69,0,0,100,13,8.0,0.0,0,31.0,23.1,100,137,11.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,24.4,0.0,64
870.50,4872,22.9,0.0,23.3,64,69,0,0,100,13,7.5,0.0,0,31.0,18.6,100,131,11.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,23.3,0.0,67
871.75,4887,18.4,0.0,18.6,64,71,0,0,100,13,8.0,0.0,0,34.0,18.6,100,133,12.7,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,18.9,0.0,69
873.00,4968,17.7,0.0,18.0,66,71,0,0,100,13,9.5,0.0,0,34.0,17.1,100,134,12.7,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,18.2,0.0,69
875.25,5078,20.0,0.0,20.4,64,71,0,0,100,13,9.5,0.0,0,31.0,17.1,100,137,12.5,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,20.9,0.0,69
875.75,5156,18.4,0.0,18.7,64,71,0,0,100,14,10.0,0.0,0,31.0,15.8,100,141,12.0,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,18.9,0.0,69
878.50,5154,7.4,0.0,7.5,0,69,0,0,32,10,15.5,0.0,0,38.0,2.2,66,107,13.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,71
879.75,5192,5.0,0.0,5.1,0,69,0,0,30,9,17.0,0.0,0,37.0,0.0,53,98,13.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,73
881.00,5233,3.8,0.0,3.8,0,68,0,0,28,7,23.0,0.0,0,36.0,0.0,39,78,12.2,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,73
881.75,5240,2.8,0.0,2.8,0,68,0,0,26,6,33.5,0.0,0,36.0,0.0,36,63,13.2,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,73
883.50,5216,2.2,0.0,2.1,0,68,0,0,24,5,35.0,0.0,0,30.0,0.0,30,53,13.2,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,73
884.75,5209,1.7,0.0,1.7,0,68,0,0,22,5,17.0,0.0,0,29.0,0.0,26,50,12.0,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,73
886.00,5206,1.3,0.0,1.4,0,68,0,0,22,5,11.5,0.0,0,28.0,0.0,26,50,13.4,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,73
887.00,5193,1.1,0.0,1.1,0,68,0,0,22,7,7.5,0.0,0,27.0,0.0,25,73,13.7,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,73
888.25,5126,1.0,0.0,1.0,0,66,0,0,22,9,6.5,0.0,0,25.0,0.0,23,98,13.5,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,73
889.75,5210,0.9,0.0,0.9,0,66,0,0,22,11,13.5,0.0,0,25.0,0.0,21,117,21.7,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,73
890.50,5159,0.9,0.0,0.9,0,66,0,0,21,12,13.5,0.0,0,25.0,0.0,21,120,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,73
891.75,5165,0.9,0.0,0.9,0,66,0,0,21,11,14.0,0.0,0,25.0,0.0,22,120,3.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,73
893.25,5211,1.0,0.0,1.0,0,68,0,0,22,12,13.5,0.0,0,25.0,0.0,23,120,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,73
894.25,5142,1.0,0.0,1.0,0,68,0,0,22,11,14.0,0.0,0,25.0,0.0,23,120,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,73
896.00,5137,1.0,0.0,1.0,0,68,0,0,22,12,14.0,0.0,0,25.0,0.0,22,119,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,73
897.25,5144,1.0,0.0,1.0,0,68,0,0,22,12,14.0,0.0,0,25.0,0.0,22,121,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,72
898.75,5124,1.1,0.0,1.1,0,68,0,0,21,12,14.0,0.0,0,25.0,0.0,22,120,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,72
899.50,5071,1.1,0.0,1.1,0,68,0,0,21,12,14.0,0.0,0,25.0,0.0,22,120,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,72
901.75,5067,1.3,0.0,1.4,0,68,0,0,22,12,13.0,0.0,0,25.0,0.0,21,121,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,72
903.25,5059,1.3,0.0,1.4,0,68,0,0,21,12,13.0,0.0,0,25.0,0.0,21,121,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,72
904.00,5055,1.4,0.0,1.4,0,68,0,0,22,12,13.5,0.0,0,25.0,0.0,23,121,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,72
905.50,5033,1.4,0.0,1.4,0,68,0,0,22,12,13.5,0.0,0,25.0,0.0,23,121,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,72
906.25,5016,1.4,0.0,1.4,0,68,0,0,22,12,13.0,0.0,0,25.0,0.0,23,121,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,71
908.50,4996,1.4,0.0,1.4,0,69,0,0,22,12,12.5,0.0,0,25.0,0.0,22,122,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,70
909.50,4983,1.5,0.0,1.4,0,69,0,0,21,12,12.0,0.0,0,25.0,0.0,24,121,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,70
910.75,4966,1.5,0.0,1.4,0,69,0,0,21,12,12.5,0.0,0,25.0,0.0,22,122,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,70
913.00,4948,1.5,0.0,1.4,0,69,0,0,22,12,12.0,0.0,0,25.0,0.0,22,121,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,70
914.00,4923,1.5,0.0,1.6,0,69,0,0,21,12,12.0,0.0,0,25.0,0.0,22,121,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,69
915.25,4916,1.5,0.0,1.4,0,69,0,0,21,12,12.0,0.0,0,25.0,0.0,22,123,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,69
916.25,4908,1.5,0.0,1.4,0,69,0,0,21,12,12.0,0.0,0,25.0,0.0,22,121,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,69
917.50,4878,1.5,0.0,1.6,0,69,0,0,21,12,11.0,0.0,0,25.0,0.0,21,123,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,69
918.00,4871,1.5,0.0,1.6,0,69,0,0,21,12,11.0,0.0,0,25.0,0.0,21,124,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,69
919.75,4874,1.5,0.0,1.6,0,69,0,0,21,12,11.5,0.0,0,25.0,0.0,21,123,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,69
920.25,4859,1.5,0.0,1.6,0,69,0,0,21,12,11.5,0.0,0,25.0,0.0,21,122,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,69
921.75,4821,1.5,0.0,1.6,0,71,0,0,21,12,10.5,0.0,0,25.0,0.0,21,124,3.8,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,68
924.75,4801,1.5,0.0,1.4,0,71,0,0,21,12,11.0,0.0,0,25.0,0.0,22,124,3.8,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,67
925.75,4785,1.5,0.0,1.4,0,71,0,0,21,12,10.5,0.0,0,25.0,0.0,21,124,3.8,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,67
927.00,4779,1.5,0.0,1.4,0,71,0,0,22,12,10.5,0.0,0,25.0,0.0,22,125,3.8,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,67
928.00,4768,1.5,0.0,1.4,0,71,0,0,21,12,10.5,0.0,0,25.0,0.0,22,124,3.8,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,67
930.25,4731,1.5,0.0,1.4,0,71,0,0,21,12,9.5,0.0,0,25.0,0.0,22,124,3.8,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,67
931.00,4720,1.5,0.0,1.4,0,71,0,0,21,12,9.5,0.0,0,25.0,0.0,20,123,3.8,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,67
931.75,4651,1.4,0.0,1.4,0,71,0,0,21,12,8.0,0.0,0,25.0,0.0,20,123,3.8,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,66
933.50,4606,1.4,0.0,1.4,0,71,0,0,21,12,8.5,0.0,0,25.0,0.0,21,124,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,66
934.75,4547,1.4,0.0,1.4,0,71,0,0,21,12,7.5,0.0,0,25.0,0.0,20,125,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,66
935.50,4510,1.4,0.0,1.4,0,71,0,0,21,12,7.5,0.0,0,25.0,0.0,20,125,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,64
937.00,4464,1.3,0.0,1.4,0,71,0,0,20,12,6.5,0.0,0,25.0,0.0,20,125,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,64
937.75,4405,1.3,0.0,1.4,0,71,0,0,20,12,6.0,0.0,0,25.0,0.0,18,125,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,64
938.75,4219,1.3,0.0,1.4,0,71,0,0,20,12,4.0,0.0,0,25.0,0.0,18,125,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,63,0.0,0.0,62
