Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/83//5,JB4 Android A328,OBDII / All Other,1.64,0.0,0,0,0,0,0,0,0.0,7AU3HM544264,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,0,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
156.75,3540,1.2,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,119,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,72
157.00,3537,1.2,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,120,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,72
159.00,3531,1.2,0.0,1.1,0,77,0,0,19,11,0.0,0.0,0,25.0,0.0,24,119,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,72
160.00,3529,1.2,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,119,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
161.25,3532,1.1,0.0,1.1,0,77,0,0,20,11,0.0,0.0,0,25.0,0.0,24,120,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
162.25,3519,1.2,0.0,1.1,0,77,0,0,20,12,0.0,0.0,0,25.0,0.0,24,119,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
164.50,3517,1.2,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,121,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
165.25,3519,1.2,0.0,1.1,0,77,0,0,19,11,0.0,0.0,0,25.0,0.0,23,121,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
166.25,3521,1.2,0.0,1.1,0,77,0,0,19,11,0.0,0.0,0,25.0,0.0,23,119,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
168.50,3519,1.1,0.0,1.1,0,77,0,0,20,12,0.0,0.0,0,25.0,0.0,23,120,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
169.75,3516,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,120,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
170.75,3511,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,121,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
172.50,3507,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,121,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
174.00,3503,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,22,121,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
174.75,3502,1.1,0.0,1.1,0,77,0,0,19,11,0.0,0.0,0,25.0,0.0,23,120,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
176.25,3511,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,118,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
176.75,3498,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,122,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
178.50,3493,1.1,0.0,1.1,0,77,0,0,19,11,0.0,0.0,0,25.0,0.0,24,122,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
179.25,3495,1.1,0.0,1.1,0,77,0,0,20,12,0.0,0.0,0,25.0,0.0,22,119,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
180.25,3492,1.1,0.0,1.1,0,77,0,0,20,12,0.0,0.0,0,25.0,0.0,22,121,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
181.50,3498,1.1,0.0,1.1,0,77,0,0,20,12,0.0,0.0,0,25.0,0.0,23,121,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
182.50,3495,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,120,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,72
183.75,3481,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,120,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,71
184.75,3478,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,121,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,71
185.50,3488,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,121,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,71
186.50,3499,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,121,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,71
188.75,3471,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,122,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,71
191.00,3457,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,124,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,71
192.00,3451,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,124,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,70
193.25,3461,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,121,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,70
194.25,3469,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,121,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,63,0.0,0.0,70
196.50,3460,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,121,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,70
196.75,3453,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,120,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,70
199.50,3456,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,120,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,70
200.50,3440,1.1,0.0,1.1,0,77,0,0,20,12,0.0,0.0,0,25.0,0.0,24,122,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,70
201.25,3449,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,121,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,70
202.75,3454,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,121,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,70
204.50,3442,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,121,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,70
205.75,3438,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,122,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,70
206.75,3433,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,122,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,70
207.00,3435,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,122,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,70
209.00,3429,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,121,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,70
210.00,3421,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,120,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,70
210.75,3420,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,121,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,70
212.25,3423,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,121,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,70
213.00,3421,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,122,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,70
214.50,3423,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,122,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,70
215.25,3424,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,123,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,70
216.25,3418,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,121,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,70
217.00,3409,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,121,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,70
219.50,3405,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,121,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,70
222.25,3406,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,121,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,69
223.00,3402,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,122,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,69
225.25,3397,1.1,0.0,1.1,0,77,0,0,20,12,0.0,0.0,0,25.0,0.0,23,122,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,69
225.75,3393,1.1,0.0,1.1,0,77,0,0,20,12,0.0,0.0,0,25.0,0.0,23,123,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,69
227.00,3389,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,123,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,69
228.75,3392,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,123,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,69
231.50,3384,1.1,0.0,1.1,0,77,0,0,20,12,0.0,0.0,0,25.0,0.0,23,122,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,69
232.00,3383,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,122,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,63,0.0,0.0,69
233.50,3373,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,122,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,69
234.25,3372,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,122,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,68
235.00,3371,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,123,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,68
236.50,3365,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,122,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,68
238.25,3359,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,123,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,68
239.50,3342,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,124,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,68
241.25,3339,1.0,0.0,1.0,0,77,0,0,20,12,0.0,0.0,0,25.0,0.0,24,122,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,68
241.75,3332,1.0,0.0,1.0,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,122,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,68
243.75,3319,1.0,0.0,1.0,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,122,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,68
245.00,3284,1.1,0.0,1.1,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,122,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,68
246.75,3268,1.0,0.0,1.0,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,123,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,67
248.25,3262,1.0,0.0,1.0,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,123,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,67
249.00,3259,1.0,0.0,1.0,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,124,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,67
250.00,3251,1.0,0.0,1.0,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,123,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,67
253.25,3237,1.0,0.0,1.0,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,122,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,63,0.0,0.0,66
257.00,3242,1.0,0.0,1.0,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,124,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,63,0.0,0.0,66
258.50,3233,1.0,0.0,1.0,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,25,124,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,63,0.0,0.0,66
259.50,3226,1.0,0.0,1.0,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,123,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,63,0.0,0.0,66
260.75,3222,1.0,0.0,1.0,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,122,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,63,0.0,0.0,66
262.50,3225,1.0,0.0,1.0,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,123,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,63,0.0,0.0,66
264.75,3221,1.0,0.0,1.0,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,23,123,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,63,0.0,0.0,65
265.75,3219,1.0,0.0,1.0,0,77,0,0,19,12,0.0,0.0,0,25.0,0.0,24,124,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,63,0.0,0.0,65
