Time,RPM,Airmass,Effective PSI,PUT Setpoint,PUT Actual,Boost Delta,Wastegate,Wastegate Setpoint,WG Mean,Ambient Pressure,IAT,Lambda,Lambda Setpoint,STFT,DI Pressure BAR,LPFP Duty,Gear,Injector pulsewidth,OverallTiming,KR Cyl 1,KR Cyl 2,KR Cyl 3,KR Cyl 4,Pedal,ECU Pedal,Reported Torque,Torque Limit,Octane Slider,Max Octane Lookup,Min Octane Lookup,Boost Limit,DV Position,DV Setpoint,Delta,NewLog,Boost Suggestion,Boost Control,Boost Limiter,IAT Check,Lambda Check,Trim Check,HPFP Check,Knock Check,Timing Check,Torque Check,Boost Sensor
23:01:44:0410,6192,1125,20.4,2414,2419,0.21,77,77,76,1014,30.0000000000001,0.82,0.82,-11.66,20,87,3,6.8,4.49999999999999,0,0,0,0,100,80,365,369,96,16.125,0.375,2781,0,0,101,0,,,,,,,,,,,
23:01:44:1628,6225,1115,20.4,2391,2417,1.1,77,81,76,1014,30.0000000000001,0.82,0.82,-11.61,20,87,3,6.9,4.87499999999999,0,0,0,0,100,80,361,364,96,16.125,0.375,2781,0,0,102,0,,,,,,,,,,,
23:01:44:2949,6267,1069,21.9,2355,2520,7.04,76,66,76,1014,30.7500000000001,0.82,0.82,-11.66,21,87,3,6.6,4.87499999999999,0,0,0,0,100,80,372,357,96,16.125,-0.749999999999999,2781,0,0,102,0,,,,,,,,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
23:01:44:4073,6298,1104,20,2343,2386,1.83,73,81,76,1014,30.7500000000001,0.83,0.82,-11.36,20,87,3,6.5,4.87499999999999,0,0,0,0,100,80,350,353,96,16.5,0.749999999999999,2781,0,0,102,0,,"REVIEW - Large oscillation in boost. If not on initial spool or gear change, check sensor data, WG data/setpoints, or for leaks.",,,,,,,,,
23:01:44:5357,6334,1074,21.2,2302,2472,7.4,73,65,75,1014,30.7500000000001,0.81,0.82,-11.3,19,87,3,6.5,5.24999999999999,0,0,0,0,94,80,365,347,96,16.5,-0.375,2781,0,0,102,0,,,,,,,,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
23:01:44:6609,6317,834,13.1,700,1915,173.63,39,21,68,1014,30.7500000000001,0.79,1.05,0,19,62,0,5.9,4.49999999999999,0,0,0,0,0,76,-36,350,96,18,2.25,2781,99.9984741210938,99.9984741210938,102,0,,,,,,,,,,,
23:01:45:6978,4376,494,3.2,2781,1234,-55.61,99,100,99,1014,29.2500000000001,0.83,0.81,0,17,71,4,3.4,13.5,0,0,0,0,78,80,152,460,96,16.875,12,2781,0,0,103,0,,,,,,,,,,,
23:01:45:7977,4357,652,6.7,2781,1475,-46.97,99,100,99,1014,29.2500000000001,0.78,0.81,0.02,20,74,4,4.4,10.875,0,0,0,0,93,80,204,460,96,14.625,3.75,2781,0,0,103,0,,,,,,,,,,,
23:01:45:9095,4357,816,11,2781,1770,-36.36,99,100,99,1014,29.2500000000001,0.78,0.81,-0.84,20,79,4,5.4,7.87499999999999,0,0,0,0,100,80,259,460,96,12.75,-2.25,2781,0,0,103,0,,,,,,,,,,,
23:01:46:0203,4374,1000,16.3,2781,2138,-23.1,100,100,99,1014,29.2500000000001,0.76,0.81,-2.25,20,84,4,6.4,6.74999999999999,0,0,0,0,100,80,319,460,96,11.625,-3.75,2781,0,0,103,0,,,,,,,,,,,
23:01:46:1341,4391,1200,22.1,2781,2532,-8.96,100,100,99,1014,29.2500000000001,0.79,0.85,-4.35,20,87,4,7.4,4.87499999999999,0,0,0,0,100,80,409,460,96,10.125,-5.99999999999999,2781,0,0,104,0,,,,,,,,,,,
23:01:46:2671,4424,1389,28.1,2781,2944,5.88,93,83,98,1014,30.0000000000001,0.8,0.85,-6.81,20,87,4,8.8,2.25,0,-1.875,0,0,100,80,456,460,96,7.12499999999999,-8.99999999999999,2781,0,0,104,0,,,,,,,,,,,
23:01:46:3910,4448,1389,28.7,2781,2986,7.37,80,85,94,1014,30.0000000000001,0.85,0.85,-8.49,18,87,4,9.5,1.5,0,-1.875,0,0,100,80,466,460,96,6.37499999999999,-9.74999999999999,2781,0,0,104,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,URGENT - Over 3 bar manifold sensor capability. Scale back boost.
23:01:46:5156,4471,1389,28.5,2781,2976,7.02,80,80,91,1014,30.7500000000001,0.84,0.85,-8.87,16,87,4,10.1,1.5,0,-1.875,0,0,100,80,469,460,96,6.37499999999999,-9.74999999999999,2781,0,0,104,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,URGENT - Over 3 bar manifold sensor capability. Scale back boost.
23:01:46:6402,4499,1389,28.5,2781,2976,7.04,78,76,86,1014,30.7500000000001,0.82,0.85,-9.75,14,87,4,10.4,1.125,0,-1.875,0,0,100,80,469,460,96,6.37499999999999,-9.74999999999999,2781,0,0,104,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,URGENT - Over 3 bar manifold sensor capability. Scale back boost.
23:01:46:7671,4529,1389,28,2781,2943,5.83,75,77,81,1014,31.5000000000001,0.84,0.85,-10.94,14,87,4,10.4,1.125,0,-1.875,0,0,100,80,467,460,96,6.37499999999999,-9.37499999999999,2781,0,0,104,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
23:01:46:8802,4549,1389,26.9,2781,2862,2.91,75,81,78,1014,31.5000000000001,0.84,0.85,-11.98,15,87,4,10,1.875,0,-1.875,0,0,100,80,454,460,96,7.12499999999999,-8.62499999999999,2781,0,0,104,0,,"REVIEW - Large oscillation in boost. If not on initial spool or gear change, check sensor data, WG data/setpoints, or for leaks.",,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,,
23:01:47:0022,4572,1389,26.8,2781,2855,2.66,78,80,77,1014,31.5000000000001,0.83,0.85,-13.02,16,87,4,9.4,2.25,0,-1.875,0,0,100,80,460,460,96,7.49999999999999,-8.62499999999999,2781,0,0,104,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,,
23:01:47:1268,4597,1389,26.7,2781,2847,2.39,80,80,77,1014,31.5000000000001,0.84,0.85,-14.06,17,87,4,8.9,2.625,0,-1.875,0,0,100,80,460,460,96,7.49999999999999,-8.24999999999999,2781,0,0,105,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,,
23:01:47:2530,4617,1389,26,2781,2803,0.78,79,81,77,1014,31.5000000000001,0.86,0.85,-14.72,17,87,4,8.7,2.25,0,-1.875,0,0,100,80,455,460,96,7.87499999999999,-7.87499999999999,2781,0,0,105,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,,
23:01:47:3946,4646,1366,26.3,2781,2826,1.63,77,83,78,1014,31.5000000000001,0.86,0.85,-14.78,18,87,4,8.3,2.625,0,-0.749999999999999,0,0,100,80,457,460,96,7.87499999999999,-7.87499999999999,2781,0,0,105,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,,
23:01:47:5161,4681,1354,26.3,2781,2823,1.52,79,81,78,1014,31.5000000000001,0.85,0.85,-14.68,20,87,4,8.2,2.625,0,-0.749999999999999,0,0,100,80,457,460,96,7.87499999999999,-7.87499999999999,2781,0,0,105,0,,,,,,,,,,,
23:01:47:6396,4696,1380,26.3,2781,2821,1.46,78,82,78,1014,31.5000000000001,0.86,0.85,-14.61,20,87,4,8.1,3.375,0,-0.749999999999999,0,0,100,80,455,460,96,8.24999999999999,-7.49999999999999,2781,0,0,105,0,,,,,,,,,,,
23:01:47:7629,4729,1353,26.1,2781,2809,1,77,82,78,1014,31.5000000000001,0.86,0.85,-14.26,20,87,4,7.9,3.375,-1.875,-0.749999999999999,0,0,100,80,452,460,96,8.24999999999999,-7.12499999999999,2781,0,0,105,0,,,,,,,,,,,
23:01:47:8854,4753,1375,26,2781,2804,0.85,79,80,78,1014,31.5000000000001,0.86,0.85,-13.82,20,87,4,8,3.75,-1.875,-0.749999999999999,0,0,100,80,453,460,96,8.62499999999999,-7.12499999999999,2781,0,0,105,0,,,,,,,,,,,
23:01:48:0146,4771,1304,26,1907,2803,47.04,75,23,77,1014,31.5000000000001,0.85,0.85,-13.85,20,87,4,7.8,4.125,-1.875,-0.749999999999999,0,0,8,80,451,459,96,8.62499999999999,-6.74999999999999,2781,99.9923706054688,99.9984741210938,105,0,,,,,,,,,,,
