Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/83//5,JB4 Android A328,OBDII / All Other,1.65,0.0,0,0,0,0,0,0,0.0,7AU3HM544264,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,0,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
162.25,1683,0.0,0.0,0.0,28,78,0,0,17,6,28.5,0.0,0,24.0,0.0,27,61,12.4,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,23
163.25,1686,0.0,0.0,0.0,28,78,0,0,17,6,28.5,0.0,0,24.0,0.0,26,60,12.4,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,23
165.00,1688,0.0,0.0,0.0,29,78,0,0,18,6,28.5,0.0,0,23.0,0.0,30,62,12.4,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,23
166.75,1705,0.0,0.0,0.0,31,78,0,0,19,6,25.5,0.0,0,23.0,0.0,37,68,12.2,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,23
167.00,1707,0.0,0.0,0.0,31,78,0,0,18,7,24.5,0.0,0,22.0,0.0,37,68,12.2,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,24
170.00,1733,0.0,0.0,0.0,32,78,0,0,20,7,21.5,0.0,0,23.0,0.0,44,76,12.0,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,24
171.75,1737,0.0,0.0,0.0,32,78,0,0,19,7,21.5,0.0,0,22.0,0.0,45,76,12.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,24
172.25,1732,0.0,0.0,0.0,32,78,0,0,19,7,21.5,0.0,0,22.0,0.0,45,75,12.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,24
174.50,1740,0.0,0.0,0.0,32,80,0,0,20,7,21.0,0.0,0,22.0,0.0,46,77,12.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,24
175.75,1753,0.0,0.0,0.0,33,80,0,0,20,7,21.0,0.0,0,23.0,0.0,48,79,12.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,24
177.00,1761,0.0,0.0,0.0,35,80,0,0,23,8,16.0,0.0,0,24.0,0.0,59,89,13.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,24
179.50,1786,0.0,0.0,0.0,38,80,0,0,30,9,13.5,0.0,0,23.0,0.0,65,98,13.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,24
180.75,1790,0.0,0.0,0.0,39,80,0,0,36,10,13.0,0.0,0,21.0,0.0,70,107,13.1,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.3,0.0,24
182.00,1810,0.0,0.0,0.0,40,80,0,0,41,11,12.5,0.0,0,22.0,0.0,72,118,12.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.4,0.0,24
183.50,1816,0.0,0.0,0.0,42,80,0,0,56,12,12.0,0.0,0,19.0,0.5,73,122,12.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.7,0.0,24
184.25,1830,0.1,0.0,0.0,42,80,0,0,51,12,11.0,0.0,0,19.0,0.6,74,124,12.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.7,0.0,25
185.75,1862,0.2,0.0,0.1,44,80,0,0,54,12,10.0,0.0,0,19.0,0.6,74,124,13.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.7,0.0,25
187.00,1887,0.3,0.0,0.3,46,80,0,0,69,12,9.5,0.0,0,21.0,1.6,76,129,13.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.1,0.0,26
188.50,1908,0.5,0.0,0.6,46,80,0,0,100,13,9.5,0.0,0,22.0,1.7,77,131,13.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.3,0.0,26
191.00,1953,0.9,0.0,0.9,44,80,0,0,74,13,9.0,0.0,0,23.0,1.2,78,135,13.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.6,0.0,27
192.50,1971,1.0,0.0,1.0,45,80,0,0,72,13,8.5,0.0,0,23.0,1.5,79,135,14.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.7,0.0,27
193.75,1997,1.0,0.0,1.0,45,78,0,0,77,13,8.5,0.0,0,24.0,1.5,80,134,14.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.8,0.0,27
194.75,2032,1.2,0.0,1.1,45,78,0,0,74,13,8.0,0.0,0,25.0,1.7,80,137,14.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.0,0.0,27
196.00,2057,1.3,0.0,1.3,47,78,0,0,74,13,8.0,0.0,0,25.0,2.2,82,135,14.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.0,0.0,27
197.00,2093,1.5,0.0,1.4,47,78,0,0,74,13,8.0,0.0,0,25.0,3.0,82,138,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.3,0.0,29
199.75,2138,2.1,0.0,2.1,48,78,0,0,100,13,7.5,0.0,0,25.0,3.3,87,135,14.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.8,0.0,29
201.00,2164,2.4,0.0,2.4,48,78,0,0,100,13,8.0,0.0,0,25.0,3.6,89,135,14.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,3.3,0.0,29
202.25,2188,2.7,0.0,2.8,47,78,0,0,100,13,7.5,0.0,0,25.0,3.7,91,137,14.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,3.5,0.0,29
203.75,2221,3.0,0.0,3.0,47,78,0,0,100,13,6.5,0.0,0,24.0,3.6,92,135,13.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,4.1,0.0,29
204.50,2272,3.2,0.0,3.3,47,78,0,0,100,13,6.5,0.0,0,24.0,3.7,94,136,13.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,4.0,0.0,29
206.00,2302,3.4,0.0,3.4,47,78,0,0,100,13,6.5,0.0,0,23.0,3.9,95,139,13.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,4.1,0.0,29
207.00,2330,3.6,0.0,3.7,47,78,0,0,100,13,6.5,0.0,0,24.0,4.3,96,137,13.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,4.4,0.0,29
208.75,2358,4.0,0.0,4.1,48,77,0,0,100,13,6.5,0.0,0,23.0,4.7,99,136,13.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,4.8,0.0,29
210.00,2396,4.7,0.0,4.7,49,77,0,0,100,13,5.5,0.0,0,23.0,5.5,100,136,13.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,5.4,0.0,33
211.00,2432,5.2,0.0,5.3,49,77,0,0,100,13,5.0,0.0,0,23.0,5.1,100,137,13.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,5.8,0.0,33
212.25,2457,5.5,0.0,5.5,50,77,0,0,100,13,5.0,0.0,0,23.0,5.1,100,137,13.0,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,6.2,0.0,33
213.50,2494,5.7,0.0,5.8,50,77,0,0,100,13,3.5,0.0,0,23.0,5.5,100,134,13.0,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,6.5,0.0,34
215.00,2554,6.3,0.0,6.4,50,77,0,0,100,13,4.0,0.0,0,23.0,6.0,100,134,12.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,7.0,0.0,34
215.75,2596,6.5,0.0,6.7,49,77,0,0,100,13,4.0,0.0,0,23.0,6.2,100,136,13.1,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,7.2,0.0,34
218.50,2663,7.1,0.0,7.2,50,75,0,0,100,13,5.0,0.0,0,23.0,7.1,100,137,12.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,7.8,0.0,36
219.50,2689,8.0,0.0,8.2,55,75,0,0,100,13,4.5,0.0,0,23.0,10.2,100,137,12.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,8.8,0.0,37
220.75,2738,10.1,0.0,10.2,61,75,0,0,100,13,4.0,0.0,0,22.0,17.3,100,138,12.5,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,10.8,0.0,37
222.25,2790,12.7,0.0,12.9,83,75,0,0,100,13,2.5,0.0,0,22.0,22.7,100,139,12.5,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,13.3,0.0,38
223.50,2868,15.4,0.0,15.6,96,75,0,0,100,13,1.5,0.0,0,22.0,22.5,100,137,12.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.0,0.0,38
224.75,2929,18.7,0.0,19.2,99,75,0,0,100,14,0.5,0.0,0,23.0,22.5,100,140,12.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.4,0.0,38
226.25,3003,22.5,0.0,23.0,100,75,0,0,100,13,0.5,0.0,0,22.0,22.7,100,135,12.8,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,23.1,0.0,40
228.50,3125,22.9,0.0,23.4,100,75,0,0,100,13,0.0,0.0,0,20.0,23.3,100,131,12.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,23.4,0.0,42
229.75,3185,23.7,0.0,24.3,100,75,0,0,100,12,0.5,0.0,0,20.0,23.9,100,125,12.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,24.3,0.0,42
231.00,3255,24.0,0.0,24.4,100,77,0,0,100,12,0.5,0.0,0,20.0,24.2,100,124,12.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,24.6,0.0,42
232.50,3339,24.2,0.0,24.7,100,77,0,0,100,11,0.5,0.0,0,20.0,24.8,100,124,12.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,24.7,0.0,45
234.00,3430,24.6,0.0,25.1,100,77,0,0,100,11,0.5,0.0,0,19.0,24.9,100,115,12.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,25.1,0.0,45
234.75,3501,24.2,0.0,24.7,100,75,0,0,100,11,0.5,0.0,0,19.0,25.3,100,115,12.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,24.7,0.0,45
244.75,3574,25.2,0.0,25.7,100,75,0,0,100,11,1.0,0.0,0,19.0,25.3,100,117,12.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,25.6,0.0,48
246.50,3828,23.9,0.0,24.3,100,75,0,0,100,11,0.5,0.0,0,17.0,25.2,100,111,12.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,24.3,0.0,48
246.75,3957,23.8,0.0,24.4,100,75,0,0,100,11,0.5,0.0,0,16.0,24.8,100,111,12.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,24.3,0.0,53
249.25,3998,24.4,0.0,24.8,100,75,0,0,100,11,0.5,0.0,0,16.0,25.1,100,118,12.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,25.0,0.0,53
252.75,4204,24.7,0.0,25.3,100,75,0,0,100,11,0.5,0.0,0,14.0,25.4,100,115,12.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,25.1,0.0,57
255.50,4263,23.5,0.0,24.0,100,75,0,0,100,11,2.0,0.0,0,15.0,25.4,100,116,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,24.3,0.0,57
256.75,4612,24.1,0.0,24.4,100,75,0,0,100,12,2.5,0.0,0,15.0,25.4,100,129,12.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,24.6,0.0,62
259.00,4710,23.2,0.0,23.6,100,75,0,0,100,13,4.5,0.0,0,15.0,25.4,100,135,12.8,3,0,0.0,25,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,23.7,0.0,64
260.50,4801,24.1,0.0,24.6,100,75,0,0,100,13,3.5,0.0,0,14.0,25.4,100,130,12.0,3,0,0.0,25,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,24.6,0.0,64
260.75,4851,23.4,0.0,23.7,100,75,0,0,100,12,4.0,0.0,0,16.0,25.4,100,126,12.0,3,0,0.0,25,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,24.0,0.0,67
262.25,4879,22.7,0.0,23.3,100,77,0,0,100,13,4.5,0.0,0,15.0,25.4,100,138,12.3,3,0,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.4,0.0,67
263.50,4977,22.9,0.0,23.4,100,77,0,0,100,14,5.0,0.0,0,14.0,25.4,100,141,12.3,3,0,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.4,0.0,68
264.75,5002,23.4,0.0,24.0,100,77,0,0,100,13,5.0,0.0,0,15.0,25.4,100,134,12.4,3,0,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.6,0.0,68
266.25,5127,23.3,0.0,23.7,100,77,0,0,100,13,6.0,0.0,0,15.0,25.4,100,137,12.4,3,0,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.4,0.0,71
266.75,5162,23.4,0.0,23.7,100,77,0,0,100,12,6.0,0.0,0,15.0,25.4,100,129,12.2,3,0,0.0,5,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,24.0,0.0,71
268.50,5216,23.1,0.0,23.7,100,77,0,0,100,14,6.5,0.0,0,15.0,25.4,100,140,12.2,3,0,0.0,5,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.3,0.0,71
269.75,5263,22.9,0.0,23.3,100,77,0,0,100,13,7.0,0.0,0,16.0,25.4,100,135,12.2,3,0,0.0,5,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.3,0.0,73
270.75,5305,22.9,0.0,23.4,100,77,0,0,100,13,6.5,0.0,0,16.0,25.4,100,138,12.1,3,0,0.0,5,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.3,0.0,73
272.00,5379,22.9,0.0,23.4,100,78,0,0,100,13,7.0,0.0,0,16.0,25.4,100,138,12.1,3,0,0.0,5,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.4,0.0,73
273.50,5409,23.0,0.0,23.3,100,78,0,0,100,13,7.0,0.0,0,16.0,25.4,100,138,12.1,3,0,0.0,5,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.4,0.0,75
274.25,5455,22.8,0.0,23.3,100,78,0,0,100,13,7.5,0.0,0,16.0,25.4,100,132,12.1,3,0,0.0,5,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.1,0.0,75
275.75,5536,22.7,0.0,23.0,100,78,0,0,100,14,7.5,0.0,0,17.0,25.4,100,141,12.1,3,0,0.0,5,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.0,0.0,77
276.75,5570,22.3,0.0,22.9,100,78,0,0,100,13,8.0,0.0,0,16.0,25.4,100,139,11.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,23.3,0.0,78
279.25,5692,22.8,0.0,23.1,100,78,0,0,100,13,8.5,0.0,0,16.0,25.1,100,135,11.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,23.1,0.0,78
280.75,5731,21.9,0.0,22.3,100,78,0,0,100,13,9.0,0.0,0,16.0,24.7,100,139,12.2,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,22.9,0.0,78
282.00,5781,22.8,0.0,23.3,100,78,0,0,100,13,9.0,0.0,0,15.0,24.2,100,139,11.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,22.7,0.0,78
283.25,5809,22.2,0.0,22.7,100,80,0,0,100,13,9.5,0.0,0,17.0,23.8,100,139,12.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,22.3,0.0,78
284.75,5882,21.9,0.0,22.3,100,80,0,0,100,13,10.0,0.0,0,17.0,23.3,100,137,12.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,22.0,0.0,81
286.00,5894,21.5,0.0,21.9,100,80,0,0,100,13,10.0,0.0,0,16.0,22.6,100,133,12.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.9,0.0,81
286.75,5959,21.0,0.0,21.3,100,80,0,0,100,13,11.0,0.0,0,15.0,22.6,100,130,12.0,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.3,0.0,83
288.25,6013,20.7,0.0,21.0,100,80,0,0,100,13,11.0,0.0,0,16.0,21.5,100,134,12.0,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.1,0.0,83
289.75,6070,20.1,0.0,20.7,100,80,0,0,100,14,9.5,0.0,0,16.0,21.1,100,141,12.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.0,0.0,83
291.00,6123,20.5,0.0,20.7,100,82,0,0,100,13,9.5,0.0,0,16.0,20.7,100,138,11.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.0,0.0,83
293.75,6195,19.4,0.0,19.7,100,82,0,0,100,14,9.5,0.0,0,16.0,20.3,100,140,12.0,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.2,0.0,85
295.00,6245,19.4,0.0,19.7,100,82,0,0,100,13,10.0,0.0,0,17.0,19.8,100,138,12.0,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.4,0.0,86
297.00,6307,18.7,0.0,19.3,100,82,0,0,100,14,10.0,0.0,0,17.0,19.1,100,141,12.0,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.4,0.0,88
298.25,6369,19.0,0.0,19.3,100,82,0,0,100,13,10.0,0.0,0,17.0,18.4,100,133,12.0,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.2,0.0,88
299.50,6366,14.1,0.0,14.1,91,84,0,0,100,13,12.0,0.0,0,17.0,12.6,100,134,12.1,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.5,0.0,88
301.00,6028,10.9,0.0,10.9,0,84,0,0,16,13,2.5,0.0,0,25.0,0.0,50,136,12.1,9,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,1.4,0.0,90
302.25,5984,6.8,0.0,6.8,0,84,0,0,18,13,11.0,0.0,0,25.0,0.0,26,137,3.8,9,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,90
303.50,5744,4.5,0.0,4.5,0,84,0,0,21,13,14.0,0.0,0,25.0,0.0,24,137,3.8,9,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,89
305.75,5484,2.8,0.0,2.8,0,82,0,0,21,13,17.0,0.0,0,25.0,0.0,25,138,3.8,9,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,89
306.75,5275,2.3,0.0,2.3,9,82,0,0,24,12,9.5,0.0,0,25.0,0.0,27,128,3.8,9,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,88
308.50,4302,0.7,0.0,0.7,36,82,0,0,48,10,0.0,0.0,0,25.0,0.0,63,102,3.8,9,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.4,0.0,88
310.00,4291,2.4,0.0,2.4,36,80,0,0,48,11,15.5,0.0,0,25.0,12.2,88,114,16.7,9,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,3.0,0.0,88
311.25,4325,5.6,0.0,5.8,86,80,0,0,100,14,13.5,0.0,0,25.0,25.4,100,140,16.7,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,6.2,0.0,89
312.50,4372,11.0,0.0,11.5,100,80,0,0,100,13,7.5,0.0,0,24.0,25.4,100,133,11.7,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,12.1,0.0,89
314.00,4392,18.0,0.0,18.5,100,80,0,0,100,14,6.5,0.0,0,22.0,25.4,100,140,11.6,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.6,0.0,89
315.25,4411,23.9,0.0,24.4,100,80,0,0,100,13,5.0,0.0,0,20.0,25.4,100,130,11.4,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,24.3,0.0,89
316.25,4447,26.3,0.0,26.8,100,82,0,0,100,12,5.0,0.0,0,20.0,25.4,100,130,11.4,4,0,0.0,7,0,0.0,0.0,0.0,1.0,0.0,0.0,0,192,0,0,24.3,0.0,89
316.75,4469,26.5,0.0,27.1,100,82,0,0,100,11,1.0,0.0,0,19.0,25.4,100,110,12.3,4,0,0.0,8,0,0.0,0.0,0.0,1.0,0.0,0.0,0,192,0,0,27.4,0.0,90
319.00,4498,26.3,0.0,26.8,100,84,0,0,100,10,1.5,0.0,0,19.0,25.4,100,108,12.3,4,0,0.0,8,0,0.0,0.0,0.0,1.0,0.0,0.0,0,192,0,0,27.3,0.0,90
320.25,4518,26.0,0.0,26.5,100,84,0,0,100,9,1.5,0.0,0,17.0,25.4,100,97,12.3,4,0,0.0,8,0,0.0,0.0,0.0,1.0,0.0,0.0,0,192,0,0,26.7,0.0,91
323.00,4567,25.0,0.0,25.6,100,84,0,0,100,10,2.5,0.0,0,15.0,25.4,100,108,12.2,4,0,0.0,8,0,0.0,0.0,0.0,1.0,0.0,0.0,0,192,0,0,25.7,0.0,93
325.25,4605,24.7,0.0,25.1,100,84,0,0,100,12,3.0,0.0,0,14.0,25.4,100,122,12.3,4,0,0.0,8,0,0.0,0.0,0.0,1.0,0.0,0.0,0,192,0,0,25.1,0.0,93
326.50,4647,24.5,0.0,25.1,100,84,0,0,100,13,3.5,0.0,0,15.0,25.4,100,138,12.3,4,0,0.0,8,0,0.0,0.0,0.0,1.0,0.0,0.0,0,192,0,0,25.1,0.0,94
326.75,4666,24.6,0.0,25.0,100,84,0,0,100,13,3.5,0.0,0,14.0,25.4,100,131,12.4,4,0,0.0,7,0,0.0,0.0,0.0,0.7,0.0,0.0,0,192,0,0,24.8,0.0,94
328.75,4712,24.5,0.0,25.1,100,84,0,0,100,13,3.5,0.0,0,14.0,25.4,100,135,12.4,4,0,0.0,7,0,0.0,0.0,0.0,0.7,0.0,0.0,0,192,0,0,25.0,0.0,94
330.25,4716,24.2,0.0,24.6,100,84,0,0,100,13,3.5,0.0,0,15.0,25.4,100,132,12.4,4,0,0.0,7,0,0.0,0.0,0.0,0.7,0.0,0.0,0,192,0,0,24.7,0.0,95
332.25,4765,24.1,0.0,24.6,100,86,0,0,100,13,3.5,0.0,0,15.0,25.4,100,133,12.6,4,0,0.0,7,0,0.0,0.0,0.0,0.7,0.0,0.0,0,192,0,0,24.4,0.0,96
333.75,4780,24.4,0.0,24.7,100,86,0,0,100,12,3.5,0.0,0,15.0,25.4,100,128,12.5,4,0,0.0,7,0,0.0,0.0,0.0,0.7,0.0,0.0,0,190,0,0,24.7,0.0,96
335.00,4813,23.6,0.0,24.1,100,86,0,0,100,13,3.5,0.0,0,15.0,25.4,100,139,12.5,4,0,0.0,7,0,0.0,0.0,0.0,0.7,0.0,0.0,0,190,0,0,24.1,0.0,98
336.50,4843,23.6,0.0,24.3,100,86,0,0,100,13,4.5,0.0,0,16.0,25.4,100,139,12.4,4,0,0.0,7,0,0.0,0.0,0.0,0.7,0.0,0.0,0,190,0,0,24.0,0.0,98
336.75,4873,24.4,0.0,25.0,100,86,0,0,100,14,1.5,0.0,0,15.0,25.4,100,140,12.2,4,0,0.0,9,0,0.0,0.0,0.0,0.7,0.0,0.0,0,190,0,0,24.8,0.0,100
338.75,4892,24.1,0.0,24.6,100,86,0,0,100,13,2.0,0.0,0,14.0,25.4,100,134,12.4,4,0,0.0,9,0,0.0,0.0,0.0,0.7,0.0,0.0,0,190,0,0,24.6,0.0,100
340.00,4922,23.6,0.0,24.1,100,86,0,0,100,13,2.5,0.0,0,15.0,25.4,100,138,12.2,4,0,0.0,9,0,0.0,0.0,0.0,0.3,0.0,0.0,0,188,0,0,24.1,0.0,100
341.50,4937,23.8,0.0,24.1,100,86,0,0,100,13,3.0,0.0,0,14.0,25.4,100,138,12.2,4,0,0.0,9,0,0.0,0.0,0.0,0.3,0.0,0.0,0,188,0,0,24.6,0.0,100
342.75,4942,24.4,0.0,24.8,100,86,0,0,100,13,3.0,0.0,0,15.0,25.4,100,137,12.2,4,0,0.0,9,0,0.0,0.0,0.0,0.3,0.0,0.0,0,188,0,0,24.8,0.0,100
