Time,Engine Speed (rpm),Boost (psi),LPFR (kpa),Lambda (λ),AFR (AFR),Knock 1 (deg),Ign Timing (deg),Knock 2 (deg),Knock 3 (deg),Knock 4 (deg),Knock 1 ADP (deg),Knock 2 ADP (deg),Knock 3 ADP (deg),Knock 4 ADP (deg),Airmass (mg/stk),Intake Temp (°F),Wastegate (%),Ambient Temp (°F),Coolant Temp (°F),Eth Content (%),Oil Temp (°F),Vehicle Speed (mph),Accel Lat (g),Accel Long (g),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),LPFR SP (kpa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Duty % (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Lambda SP (λ),LPFP DC (%),LTFT (%),FP MPI (bar),FP MPI SP (bar),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Pedal Pos (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),Wastegate Base (%),WG Voltage (V),Throttle (%),lv_n_max (),MSW Current map (),MSW IGA add (),MSW PUT max (),MSW LAMB add (),MSW RPM set (),MSW Speed set (),MSW POPS enabled (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),RAL Engage RPM (rpm),RAL RPM Limit S (rpm),RAL RPM Limit M (rpm),RAL RPM Limit H (rpm),RAL Counter (),RAL Ramp Out (),RAL Put Adder (),RAL Active (),RAL Cylinder Shut (),RAL RPM filtered (),SimosTools [R0.78:2022_9_11:Alltrack_VORTEX_2022-09-11_V12G.bin]
3606.557,4010.0,-3.6416266,649.80804,0.91503906,13.451074,0.0,13.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.5374,102.200005,25.100708,67.1,204.80002,73.725494,224.6,56.389572,0.0,0.0,259.63605,101.53251,19.5,13.847656,0.0,96.0,2.0,3.0,0.0,233.625,33.75,0.0,0.18231201,116.664955,90.28856,96.02512,649.80804,188.35068,24.797894,0.0,36.11145,29.25,2.42,0.0,0.38989258,-28.28125,0.0,0.9560547,33.346558,6.25,6.4980807,6.4980807,82.20596,87.38562,0.0,0.0,0.0,0.0,0.0,35.351562,1.0,1.0262147,103.47278,88.17449,291.75,469.875,1.70625,3.125,55.8125,0.0,550.0,162.65625,0.0,194.0,37.31079,0.0,0.0,116.96875,0.0,-21.109009,46.209717,1.7456055,20.07349,0.0,4.0,0.0,289.63092,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,160.0,0
3606.577,4017.0,-2.8030784,649.80804,0.9199219,13.522851,0.0,23.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.5027,102.200005,31.011963,67.1,204.80002,73.725494,224.6,56.464138,0.0,0.0,276.29517,101.53251,19.5,13.886719,0.0,96.0,2.0,3.0,0.0,233.625,43.125,0.0,0.1854248,117.74288,95.33525,101.62903,649.80804,206.94733,26.980955,0.0,39.98108,28.5,2.42,0.0,0.41864014,-28.28125,0.0,0.95703125,33.80432,6.25,6.4980807,6.4980807,86.39058,91.386696,0.0,0.0,0.0,0.0,0.0,37.109375,1.0,1.0191098,103.29037,92.61058,291.75,469.875,1.70625,3.125,67.6875,0.0,550.0,181.90625,0.0,194.0,37.231445,0.0,0.0,125.59375,0.0,-17.926025,48.93799,1.5161133,21.473967,0.0,4.0,0.0,289.71384,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162.0,0
3606.597,4021.0,-2.1961513,649.2774,0.94433594,13.881738,0.0,21.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,266.8638,102.200005,40.34424,67.1,204.80002,73.725494,224.6,56.43307,0.0,0.0,296.17587,101.53251,19.5,13.90625,0.0,96.0,2.0,3.0,0.0,233.625,41.625,0.0,0.18981934,119.14419,100.4244,107.232925,649.80804,219.10667,28.697733,0.0,43.1427,27.375,2.664,0.0,0.45141602,-28.039062,0.0,0.95703125,34.07898,6.25,6.492774,6.4980807,89.16661,96.09308,0.0,0.0,0.0,0.0,0.0,38.867188,1.0,1.0173132,102.7431,97.46955,297.75,469.875,1.70625,3.90625,71.4375,0.0,550.0,201.15625,0.0,194.0,37.08496,0.0,0.0,135.4375,0.0,-11.663818,52.008057,1.4013672,24.741743,0.0,4.0,0.0,289.77188,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.0,0
3606.618,4020.0,-1.7935219,649.80804,0.9628906,14.154491,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,292.78195,102.200005,54.19922,67.1,204.80002,73.725494,224.6,56.513847,0.0,0.0,317.1163,101.53251,19.5,13.828125,0.0,96.0,2.0,3.0,0.0,234.75,34.875,0.0,0.19421387,120.28845,108.485306,112.83682,649.80804,242.4717,32.00412,0.0,43.351746,25.5,2.928,0.0,0.48706055,-26.203125,0.0,0.9560547,34.729004,6.25,6.4980807,6.4980807,93.870125,99.65866,0.0,0.0,0.0,0.0,0.0,41.210938,1.0,1.0119232,101.499344,100.27216,305.25,469.875,1.70625,3.90625,75.75,0.0,550.0,225.90625,0.0,194.0,36.82251,0.0,0.0,146.125,0.0,0.26245117,53.936768,1.2988281,31.2773,0.0,4.0,0.0,289.75528,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.0,0
3606.638,4030.0,-1.1113349,650.60406,0.96191406,14.140136,0.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,308.3014,102.200005,57.23114,67.1,204.80002,74.117645,224.6,56.526276,0.0,0.0031855248,339.03168,101.524216,19.5,13.886719,0.0,96.0,2.0,3.0,0.0,234.75,43.875,0.0,0.22235107,123.89536,115.06564,118.44072,649.80804,272.9893,34.250767,0.0,44.171143,24.75,2.928,0.0,0.50964355,-26.203125,0.0,0.9550781,35.54077,6.25,6.5060406,6.4980807,96.87229,103.52027,0.0,0.0,0.0,0.0,0.0,42.96875,1.0,0.999755,101.19255,104.4512,305.25,469.875,1.70625,4.6875,87.03125,0.0,550.0,239.875,0.0,194.0,35.27832,0.0,0.0,152.90625,0.0,0.9918213,56.341553,1.1767578,40.613808,0.0,4.0,0.0,289.88794,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.0,0
3606.656,4038.0,-0.67470455,651.1347,0.984375,14.470312,0.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,322.24014,102.200005,58.613586,67.1,204.80002,74.117645,224.6,56.588413,0.0,0.009556575,361.37097,101.524216,19.5,13.828125,0.0,96.0,2.0,3.0,0.0,235.125,45.0,0.0,0.24822998,127.4774,119.045685,124.08707,649.80804,287.05597,35.77679,0.0,47.75238,22.875,3.224,0.0,0.5299072,-23.414062,0.0,0.9550781,35.87036,6.25,6.5113473,6.4980807,97.70208,105.86651,0.0,0.0,0.0,0.0,0.0,44.23828,0.0,0.9967331,101.71493,107.560616,313.125,469.875,1.70625,5.46875,92.125,0.0,550.0,250.25,0.0,194.0,36.730957,0.0,0.0,158.96875,0.0,0.7873535,58.00171,1.4526367,44.348408,0.0,4.0,0.0,289.98746,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.0,0
3606.676,4033.0,-0.55435395,651.6654,0.9892578,14.542089,0.0,25.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,336.1472,102.200005,66.55731,67.1,204.80002,74.117645,224.6,56.56977,0.01019368,0.015927624,384.4309,101.524216,19.5,13.75,0.0,96.0,2.0,3.0,0.0,234.0,45.375,0.0,0.28320312,132.0047,127.08006,129.77588,649.80804,293.7317,36.730556,0.0,46.244812,21.75,3.36,0.0,0.53240967,-19.953125,0.0,0.95703125,36.013794,6.25,6.516654,6.4980807,98.06368,107.97783,0.0,0.0,0.0,0.0,0.0,45.117188,0.0,1.0018785,101.74809,109.799385,315.375,469.875,1.70625,5.46875,97.53125,0.0,550.0,257.21875,0.0,194.0,37.512207,0.0,0.0,159.71875,0.0,7.913208,58.825684,1.5649414,47.616188,0.0,4.0,0.0,289.9211,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.0,0
3606.697,4031.0,-0.5019079,652.9921,0.9814453,14.427245,0.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,338.97107,102.200005,71.199036,67.1,204.80002,74.117645,224.6,56.60084,0.0,0.022298673,408.76254,101.524216,19.5,13.828125,0.0,96.0,2.0,3.0,0.0,234.0,43.875,0.0,0.32611084,138.2318,133.86736,135.42223,649.80804,303.03003,36.730556,0.0,45.52002,21.375,3.36,0.0,0.5147705,-19.953125,0.0,0.9589844,36.22589,6.25,6.529921,6.4980807,98.665245,112.7398,0.0,0.0,0.0,0.0,0.0,46.38672,0.0,1.0022051,101.77298,114.53397,315.375,469.875,1.7937499,6.25,98.3125,0.0,550.0,267.46875,0.0,194.0,37.76245,0.0,0.0,154.4375,0.0,11.047363,60.266113,2.019043,55.55222,0.0,4.0,0.0,289.89624,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.0,0
3606.716,4029.0,-0.41465864,655.1148,0.9873047,14.513378,0.0,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,355.34116,102.200005,77.153015,67.1,204.80002,74.117645,224.6,56.65055,0.0,0.031855248,432.4159,101.524216,19.5,13.886719,0.0,96.0,2.0,3.0,0.0,236.25,42.75,0.0,0.36016846,143.7541,138.02783,141.02612,649.80804,316.14304,40.16411,0.0,49.565125,19.875,3.312,0.0,0.5097656,-15.9765625,0.0,0.95996094,36.52954,6.25,6.551148,6.4980807,99.147766,115.140816,0.0,0.0,0.0,0.0,0.0,47.460938,0.0,1.0024503,101.938805,116.98004,316.5,469.875,1.8812499,6.25,104.34375,0.0,550.0,276.4375,0.0,194.0,38.739014,0.0,0.0,152.9375,0.0,16.21399,61.04126,2.1484375,66.75603,0.0,4.0,0.0,289.87137,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,176.0,0
3606.736,4019.0,-0.3446749,657.2375,0.9892578,14.542089,0.0,22.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,369.4852,102.200005,90.04364,67.1,204.80002,74.117645,224.6,56.675404,0.0,0.0382263,458.69745,101.51592,19.5,13.8671875,0.0,96.0,2.0,3.0,0.0,235.5,42.375,0.0,0.3955078,150.51189,143.95543,146.63002,649.80804,323.0572,41.09668,0.0,50.39673,19.125,3.424,0.0,0.47735596,-11.546875,0.0,0.9609375,36.605835,6.25,6.572375,6.4980807,99.57405,118.68999,0.0,0.0,0.0,0.0,0.0,48.92578,0.0,1.0041656,102.09635,120.51233,318.0,469.875,2.1,6.25,109.375,0.0,550.0,288.15625,0.0,194.0,39.575195,0.0,0.0,143.21875,0.0,27.835083,62.27417,2.5805664,77.026184,0.0,4.0,0.0,289.747,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.0,0
3606.757,4020.0,-0.28164467,659.36017,0.99121094,14.5708,0.0,21.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,369.03162,102.200005,94.392395,67.1,204.80002,74.117645,224.6,56.63191,0.0,0.047782872,486.3354,101.51592,19.5,13.7890625,0.0,96.0,2.0,3.0,0.0,235.5,41.625,0.0,0.44329834,159.44211,150.07939,152.23392,649.80804,345.46854,42.28359,0.0,51.472473,19.125,3.424,0.0,0.39318848,-11.546875,0.0,0.96191406,37.08191,6.25,6.5936017,6.4980807,99.52533,124.57958,0.0,0.0,0.0,0.0,0.0,50.29297,0.0,1.0057176,102.12122,126.54872,318.0,469.875,2.1,6.25,109.4375,0.0,550.0,299.90625,0.0,194.0,39.660645,0.0,0.0,117.96875,0.0,30.465698,63.7146,2.6123047,78.893486,0.0,4.0,0.0,289.75528,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.0,0
3606.776,4024.0,-0.2887111,661.74817,0.9902344,14.556445,0.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,383.132,102.200005,96.284485,67.1,204.80002,74.117645,224.6,56.694046,0.0,0.05733945,517.3222,101.51592,19.5,13.8671875,0.0,96.0,2.0,3.0,0.0,237.0,40.875,0.0,0.47772217,167.5929,154.62195,157.83781,649.80804,350.2369,45.31444,0.0,55.65338,18.375,3.4,0.0,0.33447266,-7.0859375,0.0,0.9628906,37.094116,6.25,6.6174817,6.4980807,99.89206,129.3515,0.0,0.0,0.0,0.0,0.0,52.05078,0.0,1.0059626,102.48606,131.3994,319.125,469.875,2.1875,6.25,114.75,0.0,550.0,319.28125,0.0,194.0,40.826416,0.0,0.0,100.34375,0.0,30.465698,64.82544,3.2128906,79.36031,0.0,4.0,0.0,289.80502,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.0,0
3606.798,4024.0,-0.23552145,664.9322,0.9873047,14.513378,0.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,389.12158,102.200005,98.36578,67.1,204.80002,74.117645,224.6,56.71269,0.0,0.063710496,552.6751,101.51592,19.5,13.828125,0.0,96.0,2.0,3.0,0.0,232.875,40.875,0.0,0.5159912,177.05379,161.51007,163.44171,649.80804,364.3036,45.505196,0.0,55.114746,18.0,3.624,0.0,0.23675537,-2.7890625,0.0,0.9638672,37.342834,6.25,6.649322,6.4980807,100.256584,135.7552,0.0,0.0,0.0,0.0,0.0,53.90625,0.0,1.0095565,102.66849,137.89185,320.25,469.875,2.31875,6.25,116.71875,0.0,550.0,339.75,0.0,194.0,41.3208,0.0,0.0,71.03125,0.0,30.465698,66.38794,3.0615234,79.82713,0.0,4.0,0.0,289.80502,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.0,0
3606.819,4038.0,-0.1826516,667.5856,0.9746094,14.326757,0.0,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,402.1379,102.200005,98.67096,67.1,204.80002,74.117645,224.6,56.725117,0.0,0.06689602,593.75055,101.51592,19.5,13.847656,0.0,96.0,2.0,3.0,0.0,232.875,39.75,0.0,0.54663086,184.45833,167.83038,169.13052,649.80804,385.9997,47.327946,0.0,56.619263,17.25,3.624,0.0,0.15112305,-2.7890625,0.0,0.9628906,37.75482,6.25,6.6758556,6.4980807,100.55576,141.35294,0.0,0.0,0.0,0.0,0.0,55.859375,0.0,1.0113535,102.95869,143.57169,320.25,469.875,2.4937499,6.25,120.4375,0.0,550.0,361.03125,0.0,194.0,42.32788,0.0,0.0,45.34375,0.0,30.465698,67.41333,3.4375,79.82713,0.0,4.0,0.0,289.98746,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.0,0
3606.836,4043.0,-0.13925934,670.23895,0.9638672,14.168847,0.0,19.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,418.51443,102.200005,99.998474,67.1,204.80002,74.117645,224.6,56.725117,0.0,0.07326707,640.88776,101.51592,19.5,13.8671875,0.0,96.0,2.0,3.0,0.0,235.5,39.0,0.0,0.57836914,193.19783,172.79216,174.81932,649.80804,398.15903,49.235477,0.0,59.617615,16.875,3.536,0.0,0.06048584,1.234375,0.0,0.95996094,37.89978,6.25,6.7023892,6.4980807,100.91684,147.47969,0.0,0.0,0.0,0.0,0.0,57.421875,0.0,1.0142123,103.439606,149.79051,321.0,469.875,2.4937499,5.46875,125.9375,0.0,550.0,378.34375,0.0,194.0,43.71338,0.0,0.0,18.15625,0.0,32.01599,68.829346,3.4765625,79.82713,0.0,4.0,0.0,290.0538,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,186.0,0
3606.856,4042.0,-0.08688964,673.423,0.9667969,14.211913,0.0,18.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,432.43222,102.200005,99.998474,67.1,204.80002,74.117645,224.6,56.812107,0.0,0.0764526,690.65314,101.50763,19.5,13.828125,0.0,96.0,2.0,3.0,0.0,237.375,38.625,0.0,0.6204834,206.1993,180.73633,180.50813,649.80804,414.84833,51.69407,0.0,58.810425,16.5,3.524,0.0,0.0,3.9765625,0.0,0.95703125,37.945557,6.25,6.7342296,6.4980807,101.61095,154.62987,0.0,0.0,0.0,0.0,0.0,59.765625,0.0,1.0190328,104.15271,157.04579,322.875,469.875,2.4937499,5.46875,130.96875,0.0,550.0,404.40625,0.0,194.0,45.629883,0.0,0.0,0.0,0.0,34.58252,70.43457,3.6206055,79.82713,0.0,4.0,0.0,290.0372,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,188.0,0
3606.877,4049.0,0.014984902,676.8724,0.96191406,14.140136,0.0,18.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,446.1365,102.200005,99.998474,67.1,204.80002,74.117645,224.6,56.855602,0.0,0.08282365,744.3183,101.50763,19.5,13.7890625,0.0,96.0,2.0,3.0,0.0,237.375,38.625,0.0,0.6600952,218.47939,186.74884,186.19695,649.80804,430.8224,54.555367,0.0,60.313416,16.125,3.524,0.0,0.0,3.9765625,0.0,0.95214844,37.9364,6.25,6.7687235,6.4980807,102.59946,163.13718,0.0,0.0,0.0,0.0,0.0,61.914062,0.0,1.026058,105.197464,165.6775,322.875,469.875,2.58125,5.46875,135.78125,0.0,550.0,414.9375,0.0,194.0,48.083496,0.0,0.0,0.0,0.0,35.031128,71.41724,3.6279297,79.82713,0.0,4.0,0.0,290.12842,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,190.0,0
3606.898,4045.0,0.15835617,680.0564,0.9609375,14.125781,0.0,18.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,462.96118,102.200005,99.998474,67.1,204.80002,74.117645,224.6,56.911526,0.01019368,0.08600917,801.7985,101.50763,19.5,13.828125,0.0,96.0,2.0,3.0,0.0,235.125,38.25,0.0,0.6888428,227.3018,192.02371,188.16043,649.80804,445.3659,57.353077,0.0,57.78656,16.125,3.724,0.0,0.0,7.2421875,0.0,0.95410156,37.879944,6.25,6.800564,6.4980807,104.11296,173.0762,0.0,0.0,0.0,0.0,0.0,63.867188,0.0,1.0363504,106.55731,175.76857,325.5,469.875,2.58125,5.46875,141.625,0.0,550.0,423.375,0.0,194.0,50.98877,0.0,0.0,0.0,0.0,35.040283,72.802734,3.6279297,79.82713,0.0,4.0,0.0,290.07867,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.0,0
3606.916,4043.0,0.3778714,683.77106,0.94921875,13.953515,0.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,469.31647,102.200005,99.998474,67.1,204.80002,74.117645,224.6,56.911526,0.01019368,0.08919469,860.8048,101.50763,19.5,13.828125,0.0,96.0,2.0,3.0,0.0,235.5,37.875,0.0,0.7177124,236.82903,193.64227,190.92523,649.80804,452.7569,56.823208,0.0,58.387756,15.75,3.756,0.0,0.0,9.0703125,0.0,0.9511719,37.765503,6.25,6.837711,6.4980807,105.04185,183.48157,0.0,0.0,0.0,0.0,0.0,66.21094,0.0,1.0497469,107.6684,186.32397,326.625,469.875,2.58125,5.46875,143.875,0.0,550.0,433.6875,0.0,194.0,52.905273,0.0,0.0,0.0,0.0,35.046387,74.21265,3.6279297,79.82713,0.0,4.0,0.0,290.0538,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,0
3606.936,4048.0,0.512595,687.4858,0.93359375,13.723827,0.0,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,482.10123,102.200005,99.998474,67.1,204.80002,73.725494,224.6,56.98609,0.0,0.095565744,918.36975,101.51592,19.5,13.7890625,0.0,96.0,2.0,3.0,0.0,235.5,37.5,0.0,0.7283325,240.83395,197.29329,193.88107,649.80804,462.0552,58.34923,0.0,58.06427,15.375,3.756,0.0,0.0,9.0703125,0.0,0.9482422,37.661743,6.25,6.874858,6.4980807,106.987885,194.04147,0.0,0.0,0.0,0.0,0.0,68.84766,0.0,1.0606061,109.3931,197.03691,326.625,469.875,2.58125,4.6875,148.46875,0.0,550.0,445.0,0.0,194.0,55.950928,0.0,0.0,0.0,0.0,35.03418,75.5188,3.6279297,79.82713,0.0,4.0,0.0,290.12012,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.0,0
3606.957,4047.0,0.793641,690.9351,0.9160156,13.465429,0.0,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,495.4845,102.200005,99.998474,67.1,204.80002,73.725494,224.6,57.060658,0.01019368,0.09875127,972.96747,101.51592,19.5,13.7890625,0.0,96.0,2.0,3.0,0.0,234.75,37.5,0.0,0.73150635,242.35963,199.58049,196.54504,649.80804,479.22134,59.23941,0.0,59.12018,15.0,3.864,0.0,0.0,11.1171875,0.0,0.94921875,37.612915,6.25,6.9093513,6.4980807,109.15534,204.05153,0.0,0.0,0.0,0.0,0.0,71.58203,0.0,1.0775955,111.36653,207.18602,328.125,469.875,2.58125,3.90625,153.34375,0.0,550.0,456.78125,0.0,194.0,59.27124,0.0,0.0,0.0,0.0,35.03418,76.84326,3.6279297,79.82713,0.0,4.0,0.0,290.10355,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,198.0,0
3606.976,4049.0,1.1080041,694.3845,0.9169922,13.479785,0.0,17.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,501.9398,102.200005,99.998474,67.1,204.80002,73.725494,224.6,57.091724,0.01019368,0.101936795,1024.7676,101.51592,19.5,13.808594,0.0,96.0,2.0,3.0,0.0,236.25,37.125,0.0,0.7531738,249.79733,201.74564,198.21135,649.80804,489.71176,59.960033,0.0,62.519836,15.0,3.836,0.0,0.0,11.203125,0.0,0.9482422,37.5,6.25,6.9438453,6.4980807,109.917656,213.39224,0.0,0.0,0.0,0.0,0.0,74.02344,0.0,1.0970352,112.17083,216.67178,329.25,469.875,2.58125,3.90625,155.5,0.0,550.0,467.4375,0.0,194.0,60.62622,0.0,0.0,0.0,0.0,35.031128,78.01514,3.6279297,79.82713,0.0,4.0,0.0,290.12842,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0,0
3606.998,4057.0,1.2185684,697.83386,0.9169922,13.479785,0.0,17.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,516.5539,102.200005,99.998474,67.1,204.80002,73.725494,224.6,57.122795,0.01019368,0.10512232,1078.1785,101.51592,19.5,13.808594,0.0,96.0,2.0,3.0,0.0,236.25,37.125,0.0,0.7836914,260.17862,204.54228,200.00504,649.80804,508.54684,61.380085,0.0,60.502625,14.625,3.836,0.0,0.0,11.015625,0.0,0.9472656,37.472534,6.25,6.9783387,6.4980807,112.29915,223.00963,0.0,0.0,0.0,0.0,0.0,76.75781,0.0,1.1049579,114.23547,226.43117,329.25,469.875,2.7124999,3.125,161.0625,0.0,550.0,479.125,0.0,194.0,63.970947,0.0,0.0,0.0,0.0,35.009766,79.13208,3.6279297,79.82713,0.0,4.0,0.0,290.2362,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.7499952,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,202.0,0
