Time,Engine Speed (rpm),Boost (psi),LPFR (kpa),Lambda (λ),AFR (AFR),Knock 1 (deg),Ign Timing (deg),Knock 2 (deg),Knock 3 (deg),Knock 4 (deg),Knock 1 ADP (deg),Knock 2 ADP (deg),Knock 3 ADP (deg),Knock 4 ADP (deg),Airmass (mg/stk),Intake Temp (°F),Wastegate (%),Ambient Temp (°F),Coolant Temp (°F),Eth Content (%),Oil Temp (°F),Vehicle Speed (mph),Accel Lat (g),Accel Long (g),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),LPFR SP (kpa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Duty % (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Lambda SP (λ),LPFP DC (%),LTFT (%),FP MPI (bar),FP MPI SP (bar),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Pedal Pos (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),Wastegate Base (%),WG Voltage (V),Throttle (%),lv_n_max (),MSW Current map (),MSW IGA add (),MSW PUT max (),MSW LAMB add (),MSW RPM set (),MSW Speed set (),MSW POPS enabled (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),RAL Engage RPM (rpm),RAL RPM Limit S (rpm),RAL RPM Limit M (rpm),RAL RPM Limit H (rpm),RAL Counter (),RAL Ramp Out (),RAL Put Adder (),RAL Active (),RAL Cylinder Shut (),RAL RPM filtered (),SimosTools [R0.78:2022_9_13:Alltrack_VORTEX_2022-09-12_V12L.bin]
1497.367,2427.0,-9.532244,655.3801,1.0263672,15.087597,0.0,30.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,120.75657,100.85,51.586914,73.85,204.80002,74.117645,226.4,29.58977,-0.06116208,0.015927624,155.31535,100.61212,23.25,13.808594,0.0,96.0,2.0,0.0,0.0,261.75,51.75,0.0,0.17211914,107.42794,102.86549,96.76807,649.80804,66.04195,15.005905,0.0,3.1692505,31.875,1.188,0.0,0.10736084,-1.4609375,0.0,0.85058594,28.541565,5.46875,6.553801,6.4980807,36.761463,44.52178,0.0,0.0,0.0,0.0,0.0,22.949219,1.0,1.0585958,106.11784,80.17295,279.75,469.875,-6.0812497,0.0,20.5,0.0,461.75,28.71875,0.0,194.0,34.51538,0.0,0.0,32.21875,0.0,-21.264648,72.85156,3.5888672,9.336507,0.0,5.0,0.0,250.07925,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94.0,0
1497.385,2383.0,-9.260756,654.05347,1.0039062,14.7574215,0.0,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,134.89833,100.85,53.12805,73.85,204.80002,74.117645,226.4,29.60841,-0.04077472,0.025484199,160.74121,100.61212,23.25,13.847656,0.0,96.0,2.0,0.0,0.0,261.75,49.5,0.0,0.17382812,107.485985,100.541145,93.44606,649.80804,71.287155,16.044449,0.0,4.4799805,31.5,1.188,0.0,0.10986328,-1.9921875,0.0,0.85058594,28.996277,5.46875,6.5405345,6.4980807,39.932198,45.76622,0.0,0.0,0.0,0.0,0.0,23.535156,1.0,1.0547223,105.8608,80.17295,279.75,469.875,-5.99375,0.0,26.21875,0.0,456.09375,31.15625,0.0,194.0,34.58252,0.0,0.0,32.96875,0.0,-20.60852,73.73657,3.5888672,9.803332,0.0,5.0,0.0,248.3214,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,78.0,0
1497.408,2300.0,-8.8008795,654.3188,0.9951172,14.628222,0.0,24.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,153.35936,100.85,54.46472,73.85,204.80002,74.117645,226.4,29.682974,-0.02038736,0.035040773,166.8877,100.61212,23.25,13.847656,0.0,96.0,2.0,0.0,0.0,262.875,44.25,0.0,0.17425537,107.535736,95.25034,90.25141,649.80804,82.25441,18.778576,0.0,6.0043335,30.75,1.52,0.0,0.11175537,-2.625,0.0,0.85058594,29.762268,5.46875,6.5431876,6.4980807,44.058083,47.11289,0.0,0.0,0.0,0.0,0.0,24.023438,1.0,1.0521674,106.25052,80.17295,284.625,469.875,-5.99375,0.0,32.0,0.0,445.0,33.90625,0.0,194.0,35.266113,0.0,0.0,33.53125,0.0,-20.9198,75.38452,3.5888672,9.336507,0.0,5.0,0.0,244.99641,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.0,0
1497.43,2209.0,-8.20247,654.05347,0.9580078,14.082714,0.0,31.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,159.18423,100.85,55.145264,73.85,204.80002,74.117645,226.4,29.75754,-0.02038736,0.044597346,174.00914,100.61212,23.25,13.8671875,0.0,96.0,2.0,0.0,0.0,262.875,51.75,0.0,0.17889404,107.75961,89.07863,87.14698,649.80804,86.307526,18.757381,0.0,10.910034,30.0,1.52,0.0,0.113098145,-3.3125,0.0,0.85058594,29.986572,5.46875,6.5405345,6.4980807,45.455208,48.826004,0.0,0.0,0.0,0.0,0.0,24.804688,1.0,1.0560409,106.41636,80.17295,284.625,469.875,-5.99375,0.0,35.6875,0.0,439.4375,36.84375,0.0,194.0,34.63745,0.0,0.0,33.9375,0.0,-21.069336,76.2146,3.5888672,8.402857,0.0,5.0,0.0,243.32147,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,0
1497.447,2155.0,-7.999834,654.5841,0.9511719,13.982226,0.0,31.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,161.77171,100.85,57.27539,73.85,204.80002,74.117645,226.4,29.819677,-0.02038736,0.044597346,186.68361,100.61212,23.25,13.808594,0.0,96.0,2.0,0.0,0.0,262.875,51.375,0.0,0.18383789,107.95862,86.00073,84.13277,649.80804,82.969666,19.075302,0.0,10.948181,29.625,1.52,0.0,0.11425781,-3.3125,0.0,0.85058594,29.844666,5.46875,6.545841,6.4980807,46.059334,51.650116,0.0,0.0,0.0,0.0,0.0,25.878906,1.0,1.0576892,106.20077,80.17295,284.625,469.875,-5.81875,0.0,37.53125,0.0,426.40625,41.96875,0.0,194.0,34.16748,0.0,0.0,34.28125,0.0,-20.977783,78.253174,3.5888672,8.402857,0.0,5.0,0.0,239.20047,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,0
1497.468,2090.0,-7.912213,654.3188,0.9501953,13.967871,0.0,31.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.76978,100.85,59.28955,73.85,204.80002,74.117645,226.4,29.850746,-0.01019368,0.06689602,193.80507,100.620415,23.25,13.7890625,0.0,96.0,2.0,0.0,0.0,258.75,51.375,0.0,0.18713379,108.132744,82.90691,81.24591,649.80804,82.25441,19.9019,0.0,14.122009,28.875,2.008,0.0,0.11425781,-4.3671875,0.0,0.85058594,29.823303,5.46875,6.5431876,6.4980807,47.02608,53.616344,0.0,0.0,0.0,0.0,0.0,26.757812,1.0,1.0554595,105.8608,80.181244,285.375,469.875,-5.6875,0.0,38.78125,0.0,417.9375,44.21875,0.0,194.0,33.795166,0.0,0.0,34.28125,0.0,-20.257568,79.54712,3.5888672,8.869681,0.0,5.0,0.0,236.59686,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.0,0
1497.488,2018.0,-7.773201,655.91077,0.9423828,13.853027,0.0,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.86598,100.85,60.879517,73.85,204.80002,74.117645,226.4,29.670547,-0.02038736,0.0764526,215.12701,100.620415,23.25,13.847656,0.0,96.0,2.0,0.0,0.0,258.75,50.25,0.0,0.19036865,108.30687,77.27648,78.443954,649.80804,86.307526,22.551247,0.0,18.347168,28.125,2.008,0.0,0.12579346,-5.625,0.0,0.85058594,29.966736,5.46875,6.559108,6.4980807,49.45368,58.630062,0.0,0.0,0.0,0.0,0.0,27.832031,1.0,1.0520808,105.59547,80.181244,285.375,469.875,-5.5125,0.0,42.96875,0.0,408.34375,52.375,0.0,194.0,34.527588,0.0,0.0,37.75,0.0,-20.132446,81.01196,3.5888672,9.803332,0.0,5.0,0.0,233.71962,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,228.0,0
1497.509,2010.0,-7.421108,656.7068,0.9238281,13.580273,0.0,29.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.78557,100.85,61.38916,73.85,204.80002,74.117645,226.4,29.521418,-0.02038736,0.07963812,243.40088,100.620415,23.25,13.808594,0.0,96.0,2.0,0.0,0.0,258.75,49.5,0.0,0.19372559,108.51416,74.79824,75.642006,649.80804,91.0759,23.335453,0.0,18.251038,27.0,2.008,0.0,0.14611816,-6.6328125,0.0,0.85058594,30.171204,5.46875,6.567068,6.4980807,51.710327,65.267426,0.0,0.0,0.0,0.0,0.0,29.199219,1.0,1.0494437,105.73642,80.181244,285.375,469.875,-5.29375,0.0,46.625,0.0,407.03125,62.375,0.0,194.0,34.765625,0.0,0.0,43.84375,0.0,-19.854736,81.2439,3.5888672,9.803332,0.0,5.0,0.0,233.39624,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,204.0,0
1497.528,2016.0,-7.0938087,656.7068,0.9121094,13.408008,0.0,29.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.44269,100.85,61.43799,73.85,204.80002,74.117645,226.4,29.496563,-0.02038736,0.0764526,293.1662,100.620415,23.25,13.847656,0.0,96.0,2.0,0.0,0.0,255.375,49.125,0.0,0.19763184,108.854126,72.75515,72.96742,649.80804,92.26799,24.734308,0.0,19.958496,25.5,2.456,0.0,0.18469238,-6.6328125,0.0,0.85058594,30.140686,5.46875,6.567068,6.4980807,55.704903,76.85756,0.0,0.0,0.0,0.0,0.0,31.347656,1.0,1.0508446,105.554016,80.181244,285.0,469.875,-5.2062497,0.0,53.375,0.0,407.34375,80.125,0.0,194.0,35.534668,0.0,0.0,55.40625,0.0,-19.818115,81.2561,3.5888672,11.203809,0.0,5.0,0.0,233.6367,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.0,0
1497.549,2081.0,-6.5144444,658.56415,0.90625,13.321875,0.0,-3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.11662,100.85,66.44287,73.85,204.80002,74.117645,226.4,29.5587,-0.02038736,0.06052497,335.08945,100.620415,23.25,13.7890625,0.0,96.0,2.0,0.0,0.0,255.375,46.875,0.0,0.20062256,109.21067,68.228516,75.81182,649.80804,112.05673,31.495443,0.0,31.158447,22.5,2.456,0.0,0.23040771,-8.0546875,0.0,0.85058594,30.89447,5.46875,6.5856414,6.4980807,63.032738,86.416466,0.0,0.0,0.0,0.0,0.0,33.30078,1.0,1.0490319,104.525826,87.32044,285.0,469.875,-5.2062497,0.0,40.25,0.0,415.75,95.6875,0.0,194.0,38.098145,0.0,0.0,69.125,0.0,-17.358398,83.80127,3.5888672,14.938412,0.0,5.0,0.0,236.24031,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,159.0,0
1497.567,2121.0,-5.4516315,658.56415,0.89746094,13.192676,0.0,-2.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,279.87082,102.200005,79.081726,73.85,204.80002,74.117645,226.4,29.633265,-0.02038736,0.047782872,379.00507,100.620415,23.25,13.730469,0.0,96.0,2.0,0.0,0.0,255.375,16.875,0.0,0.20440674,109.60867,65.559235,78.741135,649.80804,131.13022,34.017624,0.0,45.507812,19.125,2.456,0.0,0.26605225,-10.59375,0.0,0.85058594,31.663513,5.46875,6.5856414,6.4980807,74.0455,94.9564,0.0,0.0,0.0,0.0,0.0,34.960938,1.0,1.0388134,103.66349,96.17603,285.0,469.875,-5.11875,0.0,57.0,0.0,421.1875,111.75,0.0,194.0,37.46338,0.0,0.0,79.8125,0.0,-8.657837,87.87842,3.5888672,17.739363,0.0,5.0,0.0,237.84062,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.0,0
1497.588,2164.0,-3.8543653,658.2988,0.8886719,13.063477,0.0,-4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,336.3741,102.200005,89.4516,73.85,204.80002,74.117645,226.4,29.620838,-0.01019368,0.035040773,416.60458,100.620415,23.25,13.7890625,0.0,96.0,2.0,0.0,0.0,246.75,17.625,0.0,0.21246338,110.67002,66.291565,81.7129,649.80804,144.24324,46.98883,0.0,59.9823,16.125,3.436,0.0,0.2942505,-10.59375,0.0,0.85058594,32.096863,5.46875,6.5829883,6.4980807,87.31736,101.17522,0.0,0.0,0.0,0.0,0.0,36.23047,1.0,1.0302432,102.00514,102.63531,290.25,469.875,-4.9874997,0.0,66.9375,0.0,426.3125,124.15625,0.0,194.0,39.953613,0.0,0.0,88.28125,0.0,-0.9613037,90.802,3.5888672,24.741743,0.0,5.0,0.0,239.55702,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,122.0,0
1497.609,2186.0,-1.929445,657.2375,0.86816406,12.762012,0.0,-3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,403.16934,102.200005,92.80243,73.85,204.80002,74.117645,226.4,29.763754,-0.01019368,0.025484199,448.31195,100.620415,23.25,13.75,0.0,96.0,2.0,0.0,0.0,246.75,16.875,0.0,0.25964355,116.059654,69.305786,84.72712,649.80804,203.37105,47.539894,0.0,62.06665,13.875,3.436,0.0,0.29406738,-12.796875,0.0,0.85058594,34.292603,5.46875,6.572375,6.4980807,98.233185,106.14976,0.0,0.0,0.0,0.0,0.0,37.304688,1.0,1.0137619,101.67347,107.76791,290.25,469.875,-4.9874997,0.0,93.84375,0.0,428.5625,135.125,0.0,194.0,33.73413,0.0,0.0,88.21875,0.0,1.1444092,93.09082,3.5888672,33.611427,0.0,5.0,0.0,240.43594,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.7499952,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.0,0
1497.629,2236.0,-0.34623843,657.2375,0.82714844,12.159081,0.0,-3.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,421.35638,102.200005,95.06683,73.85,204.80002,74.117645,226.4,29.912882,-0.01019368,0.01911315,461.32556,100.620415,23.25,13.808594,0.0,96.0,2.0,0.0,0.0,246.75,16.5,0.0,0.27374268,119.28515,76.177986,87.78379,649.80804,207.901,50.18924,0.0,54.818726,13.125,3.436,0.0,0.30914307,-15.3984375,0.0,0.8496094,34.42688,5.46875,6.572375,6.4980807,100.68505,107.45099,0.0,0.0,0.0,0.0,0.0,37.79297,1.0,1.0104656,103.000145,108.273705,290.25,469.875,-4.9,0.0,104.0,0.0,432.28125,140.0625,0.0,194.0,36.279297,0.0,0.0,92.75,0.0,3.40271,92.59033,3.5888672,43.414757,0.0,5.0,0.0,242.43425,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,4.1249948,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.0,0
1497.647,2223.0,0.009374693,657.5028,0.7939453,11.670996,0.0,-3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,423.05698,102.200005,97.880554,73.85,204.80002,74.117645,226.4,29.782394,0.0,0.022298673,476.20428,100.620415,23.25,13.75,0.0,96.0,2.0,0.0,0.0,208.875,16.125,0.0,0.284729,122.60185,79.123215,90.84046,649.80804,224.35188,50.570747,0.0,55.70984,12.75,6.16,0.0,0.30975342,-17.453125,0.0,0.8496094,34.918213,5.46875,6.575028,6.4980807,100.93071,109.44325,0.0,0.0,0.0,0.0,0.0,38.183594,1.0,1.0236505,103.3484,110.37981,290.625,469.875,-4.68125,0.0,106.5,0.0,433.625,144.65625,0.0,194.0,36.828613,0.0,0.0,92.9375,0.0,5.6915283,92.96265,3.5888672,44.815235,0.0,5.0,0.0,241.92017,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,4.1249948,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,78.0,0
1497.666,2169.0,0.045004502,658.56415,0.7861328,11.556152,0.0,1.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,427.34552,102.200005,99.998474,73.85,204.80002,74.117645,226.4,29.90667,0.0,0.028669724,491.93088,100.620415,23.25,13.7890625,0.0,96.0,2.0,0.0,0.0,208.875,21.0,0.0,0.29803467,125.53713,80.731155,93.812225,649.80804,224.82872,51.143005,0.0,56.74286,12.75,6.16,0.0,0.29052734,-17.453125,0.0,0.8496094,34.931946,5.46875,6.5856414,6.4980807,101.49156,111.587204,0.0,0.0,0.0,0.0,0.0,38.671875,1.0,1.0271116,103.63861,113.04146,290.625,469.875,-4.50625,0.0,120.28125,0.0,426.5625,149.8125,0.0,194.0,37.127686,0.0,0.0,87.15625,0.0,12.545776,93.79883,3.5888672,50.417137,0.0,5.0,0.0,239.75603,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,4.1249948,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.0,0
1497.685,2126.0,0.12634921,659.89087,0.79003906,11.613574,0.0,15.75,0.0,0.0,0.0,-0.375,-0.375,-0.375,-0.375,433.46356,102.200005,99.998474,73.85,204.80002,74.117645,226.4,30.211142,0.0,0.044597346,489.38748,100.620415,23.25,13.769531,0.0,96.0,2.0,0.0,0.0,208.875,24.375,0.0,0.29644775,126.142426,85.9795,96.78399,649.80804,221.49086,52.18155,0.0,57.913208,12.0,6.16,0.0,0.28289795,-19.039062,0.0,0.8642578,34.825134,5.46875,6.5989084,6.4980807,102.32655,110.79287,0.0,0.0,0.0,0.0,0.0,38.867188,1.0,1.0299959,104.161,112.47762,290.625,469.875,-4.2875,0.0,135.84375,0.0,420.90625,149.25,0.0,194.0,37.908936,0.0,0.0,84.875,0.0,9.80835,94.20776,3.5839844,56.952694,0.0,5.0,0.0,238.03963,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,4.1249948,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.0,0
1497.708,2104.0,0.2474545,661.2175,0.8095703,11.900683,0.0,15.375,0.0,0.0,0.0,-0.375,-0.375,-0.375,-0.375,435.79102,102.200005,99.998474,73.85,204.80002,74.117645,226.4,29.987448,0.0,0.06689602,493.16016,100.620415,23.25,13.75,0.0,96.0,2.0,0.0,0.0,218.25,31.875,0.0,0.29388428,126.03464,88.78145,99.670845,649.80804,221.9677,51.079422,0.0,55.56488,12.0,5.596,0.0,0.28344727,-19.25,0.0,0.8798828,34.78546,5.46875,6.612175,6.4980807,102.59981,110.880455,0.0,0.0,0.0,0.0,0.0,39.257812,1.0,1.0351876,104.434616,112.44445,291.375,469.875,-3.9812498,0.0,136.90625,0.0,418.0625,150.53125,0.0,194.0,38.269043,0.0,0.0,85.03125,0.0,8.3984375,94.46411,3.5839844,59.28682,0.0,5.0,0.0,237.1607,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,4.1249948,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.0,0
1497.729,2097.0,0.2870867,664.9322,0.83496094,12.273926,0.0,15.375,0.0,0.0,0.0,-0.375,-0.375,-0.375,-0.375,447.1215,102.200005,99.998474,73.85,204.80002,74.117645,226.4,30.055798,0.0,0.08282365,521.0525,100.620415,23.25,13.769531,0.0,96.0,2.0,3.0,0.0,218.25,34.5,0.0,0.2927246,126.38289,93.2391,102.5577,649.80804,214.81514,51.24898,0.0,56.399536,11.625,5.596,0.0,0.30334473,-19.25,0.0,0.89160156,34.524536,5.46875,6.649322,6.4980807,102.97525,112.48835,0.0,0.0,0.0,0.0,0.0,40.527344,1.0,1.0379069,104.69167,113.398,291.375,469.875,-3.71875,0.0,140.84375,0.0,417.0625,160.03125,0.0,194.0,38.934326,0.0,0.0,91.0,0.0,11.682129,94.70215,3.618164,63.955074,0.0,5.0,0.0,236.87878,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,4.1249948,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,0
1497.747,2112.0,0.34154,667.5856,0.83691406,12.302636,0.0,6.75,0.0,0.0,0.0,-0.375,-0.375,-0.375,-0.375,448.65793,102.200005,99.998474,73.85,204.80002,74.117645,226.4,30.09308,0.0,0.101936795,545.89276,100.620415,23.25,13.691406,0.0,96.0,2.0,3.0,0.0,221.25,34.875,0.0,0.3069458,129.11917,95.5316,105.487015,649.80804,214.81514,51.43973,0.0,58.122253,11.625,5.164,0.0,0.30163574,-19.617188,0.0,0.89941406,34.45587,5.46875,6.6758556,6.4980807,103.19785,115.65374,0.0,0.0,0.0,0.0,0.0,41.89453,1.0,1.0404615,104.90725,117.145874,286.5,469.875,-3.28125,0.0,135.21875,0.0,418.8125,169.59375,0.0,194.0,39.361572,0.0,0.0,90.5,0.0,22.750854,94.87305,3.6230469,68.62333,0.0,5.0,0.0,237.47578,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,4.1249948,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0
1497.768,2151.0,0.37382585,670.5043,0.8544922,12.561035,0.0,6.375,0.0,0.0,0.0,-0.375,-0.375,-0.375,-0.375,451.35178,102.200005,99.998474,73.85,204.80002,74.117645,226.4,30.136578,0.01019368,0.101936795,578.8718,100.61212,23.25,13.75,0.0,96.0,2.0,3.0,0.0,221.25,26.25,0.0,0.3427124,134.64148,100.01578,108.45878,649.80804,217.19933,50.973446,0.0,56.25763,11.625,5.164,0.0,0.27947998,-19.484375,0.0,0.9033203,34.32617,5.46875,6.705043,6.4980807,103.624794,120.05214,0.0,0.0,0.0,0.0,0.0,44.433594,1.0,1.0426899,105.14772,121.88047,286.5,469.875,-2.8,0.0,134.71875,0.0,421.96875,187.75,0.0,194.0,39.666748,0.0,0.0,83.84375,0.0,37.869263,94.9707,3.6230469,77.95983,0.0,5.0,0.0,238.4791,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,4.1249948,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.0,0
1497.784,2174.0,0.4369512,673.6883,0.87402344,12.848145,0.0,3.75,0.0,0.0,0.0,-0.375,-0.375,-0.375,-0.375,452.69687,102.200005,99.998474,73.85,204.80002,74.117645,226.4,30.372698,0.0,0.101936795,607.18805,100.61212,23.25,13.75,0.0,96.0,2.0,3.0,0.0,221.25,25.125,0.0,0.37121582,140.13062,102.17561,111.43054,649.80804,219.3451,50.697914,0.0,58.110046,11.625,5.164,0.0,0.24707031,-18.804688,0.0,0.90722656,34.24225,5.46875,6.736883,6.4980807,103.74143,123.98644,0.0,0.0,0.0,0.0,0.0,46.191406,1.0,1.0450801,105.29697,125.2718,286.5,469.875,-2.31875,0.0,131.65625,0.0,426.84375,201.03125,0.0,194.0,40.307617,0.0,0.0,74.125,0.0,56.70166,94.7876,3.6230469,79.82713,0.0,5.0,0.0,239.95502,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,4.1249948,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.0,0
1497.807,2177.0,0.45386815,676.607,0.87890625,12.919922,0.0,6.75,0.0,0.0,0.0,-0.375,-0.375,-0.375,-0.375,449.50964,102.200005,99.998474,73.85,204.80002,74.117645,226.4,30.316774,0.01019368,0.09875127,631.98596,100.61212,23.25,13.7890625,0.0,96.0,2.0,3.0,0.0,221.625,25.125,0.0,0.40686035,146.99619,104.611404,114.48721,649.80804,219.10667,50.46477,0.0,56.967163,12.0,5.012,0.0,0.17486572,-18.804688,0.0,0.9111328,34.091187,5.46875,6.76607,6.4980807,103.93227,132.18063,0.0,0.0,0.0,0.0,0.0,47.460938,1.0,1.0465634,105.51255,134.19373,286.875,469.875,-1.70625,0.0,134.28125,0.0,427.25,212.46875,0.0,194.0,40.545654,0.0,0.0,52.46875,0.0,60.1532,95.391846,3.6230469,79.82713,0.0,5.0,0.0,240.07939,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,4.1249948,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.0,0
