Time [ms],"RPM [1/min]","Boost pre TB [PSI]","Boost intake [PSI]","Boost target [PSI]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Lambda target [AFR]","Lambda status []","Torque internal [Nm]","Air mass [g/s]","Maf corrected for boost cntr [g/s]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","WG control final [%]","WGDC after PID [%]","WGDC P [%]","WGDC D [%]","WGDC I [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 Custom"
5769,3400,17.3,17.22,18.43,217.86,192.42,13.42,13.52,2,577.5,210.6,279.79,2.74,0,98.01,28.961,26.672,19,20,30.75,1.5,1.8,0.7,2.2,0.7,0,2.2,4,634.8,0,0,1.5,-3,-4.5,-5.25,-9,-4.5,-4.5,7.03,93.53,-30.73,-11.18,0,0.65,100,1.127798,81.1,81.4,100,73
5840,3446,17.3,17.22,18.44,218.84,192.42,13.46,13.52,2,572,213.3,283.48,2.74,0,97.96,29.613,27.273,19,20,30.75,1.5,1.8,1.1,2.2,0.7,0.3,2.2,4,650.3,0,0,0.875,-3,-4.5,-5.25,-8.25,-4.5,-4.5,6.64,93.5,-36.54,-16.11,-0.15,-0.01,100,1.12603,81.1,82.2,100,73
5899,3474,17.35,17.23,18.44,219.36,192.55,13.4,13.52,2,571.5,215.4,286.68,2.74,0,98.01,30.154,27.793,19,20,30.75,0,1.8,1.1,2.2,0.7,0.3,2.2,4,650.3,0,0,1.375,-3,-4.5,-5.25,-8.25,-4.5,-10.5,6.64,93.57,-36.42,-15.41,-0.07,-0.62,100,1.121973,81.1,83.1,100,73
5959,3490,17.4,17.28,18.44,219.88,192.71,13.28,13.52,2,564,217.8,289.86,2.74,0,97.99,30.643,28.311,20,20,30.75,1.5,2.2,1.1,2.6,0.7,0.3,-0.8,4,650.3,0,0,0.875,-2.25,-4.5,-4.5,-8.25,-3.75,-10.5,6.64,93.5,-34.66,-13.2,0.17,-1.26,100,1.115598,81.1,83.9,100,73
6020,3557,17.49,17.38,18.46,220,193.35,13.21,13.52,2,565.5,220.5,292.89,2.75,0,97.96,31.014,28.811,20,20,30.75,0.8,2.2,1.1,2.6,0.7,0.3,-0.8,4,650.3,0,0,1.25,-2.25,-4.5,-4.5,-8.25,-3.75,-10.5,6.25,93.44,-36.42,-14,-0.12,-1.87,100,1.10962,81.2,84.8,100,73
6090,3568,17.66,17.54,18.48,220,194.27,13.2,13.51,2,567,224.5,296.85,2.75,0,97.96,31.451,29.467,20,20,30.75,0.8,2.2,1.1,2.6,1.1,0.3,-0.8,4,665.1,0,0,0.875,-2.25,-4.5,-4.5,-8.25,-3.75,-10.5,6.25,93.23,-32.06,-9.27,0.15,-2.45,100,1.102362,81.2,85.9,100,73
6192,3620,17.86,17.72,18.49,220,195.37,13.12,13.47,2,571,228.1,300.57,2.75,0,98.04,31.77,30.092,20,20,30.75,0.8,2.2,1.1,2.6,1.1,0.3,-0.8,4,665.1,0,0,1.375,-2.25,-4.5,-4.5,-8.25,-3.75,-10.5,6.25,93.13,-31.21,-7.86,0.15,-2.96,100,1.095346,81.2,86.7,100,73
6262,3668,18.18,18.03,18.52,220,197.18,13.1,13.41,2,581,233.9,303.93,2.76,0,97.98,31.545,30.646,20,20,30.75,1.5,2.2,1.5,2.6,1.1,0.7,-0.8,4,679,0,0,1.125,-2.25,-3.75,-4.5,-7.5,-9.75,-10.5,6.25,92.34,-19.08,4.43,0.34,-3.25,100,1.085952,81.2,88.1,100,73
6330,3727,18.43,18.27,18.55,220,198.43,13.07,13.36,2,579,237.9,305.1,2.76,0,98.04,31.406,30.861,20,20,30.75,0,2.6,1.5,-0.4,1.1,0.7,-0.4,4,679,0,0,1.0625,-2.25,-3.75,-3.75,-7.5,-9.75,-9.75,6.25,91.95,-19.73,4.02,-0.17,-2.95,100,1.081622,81.4,89.2,100,73
6400,3760,18.63,18.48,18.63,220,199.42,13.12,13.32,2,581.5,241.9,306.64,2.77,0,98.01,31.291,31.086,20,20,30.75,0,2.6,1.5,-0.4,1.1,0.7,-0.4,4,679,0,0,0.75,-2.25,-3.75,-3.75,-7.5,-9.75,-9.75,6.25,91.26,-10.24,12.88,0,-2.46,100,1.078236,81.4,90.1,100,73
6473,3802,18.81,18.68,18.64,220,200.61,13.11,13.26,2,584.5,245.4,308.46,2.77,0,98.01,31.273,31.338,20,20,30.75,0,2.6,1.5,-0.4,1.1,0.7,-0.4,4,692,0,0,1.75,-2.25,-3.75,-3.75,-7.5,-9.75,-9.75,7.03,90.93,-12.43,10.37,-0.15,-1.95,100,1.075522,81.6,91.2,100,73
6540,3832,18.91,18.78,18.65,220,201.16,13.13,13.22,2,583.5,248.6,310.47,2.77,0,98.02,31.352,31.605,20,20,30.75,1.5,2.6,1.5,-0.4,1.5,0.7,-0.4,4,692,0,0,1.1875,-2.25,-3.75,-3.75,-7.5,-9.75,-9.75,7.42,90.6,-12.46,9.77,-0.05,-1.45,100,1.073936,81.6,92,100,73
6611,3878,18.89,18.8,18.71,220,200.81,13.1,13.18,2,584,251.1,312.8,2.78,0,97.99,31.531,31.902,20,20,30.75,2.2,2.6,1.8,-0.4,1.5,1.1,-0.4,4,692,0,0,1,-2.25,-3.75,-3.75,-6.75,-9.75,-9.75,7.42,90.33,-10.17,11.47,0.02,-0.9,100,1.07177,81.6,93,100,73
6679,3912,18.85,18.75,18.73,220,200.41,13.07,13.13,2,580,253.3,315.31,2.79,0,97.99,31.951,32.242,20,20,30.75,0,2.1,1.3,-0.5,1,0.6,-0.9,4,705.4,0,0,0.75,-2.25,-3.75,-3.75,-6.75,-9,-9,8.2,90.24,-13.54,7.75,0.02,-0.55,100,1.070916,81.6,93.9,100,73
6751,3972,18.75,18.69,18.75,220,199.78,13.09,13.08,2,586,254.9,318.04,2.79,0,97.99,32.443,32.598,20,20,30.75,0,2.5,1.3,-0.5,1.5,0.6,-0.5,4,705.4,0,0,2.125,-1.5,-3.75,-3,-6.75,-9,-9,8.2,90.26,-18.46,2.72,-0.07,-0.34,100,1.071374,81.7,94.9,100,73
6820,3972,18.65,18.58,18.81,220,198.75,13.04,13.03,2,577.5,255.9,320.92,2.8,0,97.99,33.006,32.971,19,20,30.75,0.8,2.5,1.3,-0.5,1,0.6,-0.5,4,705.4,0,0,1,-1.5,-3.75,-3,-6.75,-9,-9,8.59,90.32,-24.94,-3.63,-0.32,-0.23,100,1.070276,81.7,95.7,100,73
6912,4059,18.57,18.48,18.86,220,197.78,12.98,13,2,574,257.2,323.88,2.8,0,97.98,33.627,33.344,19,20,30.75,0.8,3,1.8,0,1.8,1.1,0,4,719.6,0,0,0.75,-1.5,-3.75,-3,-6.75,-9,-9,8.59,90.31,-21.69,-0.71,0.07,-0.29,100,1.069604,81.7,96.7,100,73
6981,4060,18.49,18.37,18.95,220,196.7,12.92,12.93,2,570,258.6,327.91,2.81,0,98.02,34.744,33.83,19,20,30.75,1.5,3,1.8,0,1.8,1.5,0,4,719.6,0,0,1.25,-1.5,-3,-3,-6,-9,-9,8.59,90.69,-32.03,-10.47,-0.05,-0.71,100,1.06872,81.9,97.8,100,73
7050,4134,18.38,18.29,18.98,220,195.98,12.9,12.9,2,575.5,259.9,330.96,2.82,0,98.01,35.598,34.225,20,20,30.75,2.2,3.5,2.7,0.5,2.3,2,0.5,4,733.3,0,0,2,-1.5,-3,-3,-6,-8.25,-9,8.59,90.91,-38.81,-16.52,-0.1,-1.39,100,1.069269,82.1,98.8,100,73
7119,4167,18.35,18.27,19.01,220,195.5,12.9,12.86,2,573.5,262.6,334.25,2.83,0,98.01,36.312,34.604,20,20,30.75,3.8,4.3,3.2,1.3,3.3,2.5,-1.7,4,733.3,0,0,0.75,-1.5,-3,-2.25,-6,-8.25,-14.25,8.59,90.71,-34.14,-11.28,-0.02,-2.03,100,1.069116,82.2,99.5,100,73
7180,4198,18.34,18.23,18.87,220,195.15,12.81,12.82,2,577,264.1,337.03,2.83,0,98.02,36.559,34.965,20,20,30.75,3,4.8,3.7,1.8,3.3,3,-1.2,4,733.3,0,0,1.3125,-1.5,-3,-2.25,-6,-8.25,-14.25,8.59,90.74,-37.04,-13.7,0.15,-2.69,100,1.06747,82.2,100.3,100,73
7250,4236,18.33,18.21,18.91,220,194.73,12.75,12.77,2,575,265.5,340.16,2.84,0,98.04,36.773,35.342,20,20,30.75,3,4.8,3.7,1.8,3.3,3,-1.2,4,745.6,0,0,1.125,-1.5,-3,-2.25,-6,-8.25,-14.25,8.2,90.52,-34.08,-10.17,0.07,-3.18,100,1.066066,82.2,101.4,100,73
7319,4270,18.35,18.22,19,220,194.48,12.74,12.74,2,576,267.8,343.39,2.84,0,97.96,37.578,35.717,20,20,30.75,4.5,4.7,4.2,2.3,4.2,3,-0.7,4,745.6,0,0,1.125,-1.5,-3,-2.25,-6,-8.25,-14.25,8.59,90.73,-40.71,-15.91,-0.1,-3.88,100,1.066951,82.4,102.2,100,73
7391,4323,18.41,18.26,19.09,220,194.37,12.71,12.7,2,576,270.2,346.74,2.85,0,98.02,38.07,36.109,20,20,30.75,0,5.2,4.6,2.3,4.2,3.8,-0.7,4,745.6,0,0,1.5,-1.5,-3,-2.25,-5.25,-8.25,-14.25,8.59,90.55,-35.94,-10.58,-0.07,-4.48,100,1.06625,82.4,103.2,100,73
7460,4354,18.54,18.37,19.12,220,194.96,12.64,12.66,2,573,273.5,350.29,2.86,0,97.96,38.674,36.76,20,20,30.75,3.8,5.2,5.1,-0.2,4.7,4.3,-0.2,4,756.1,0,0,1.5,-1.5,-3,-2.25,-5.25,-14.25,-14.25,8.2,90.6,-41.22,-15.21,-0.07,-5.12,100,1.065182,82.4,104,100,73
7551,4401,18.64,18.49,19.13,220,195.48,12.64,12.6,2,580,277.1,354.77,2.87,0,97.98,38.934,37.627,20,20,30.75,0,6.2,5.1,-0.2,4.7,4.3,-1.7,4,756.1,0,0,1.9375,-0.75,-3,-1.5,-5.25,-14.25,-17.25,8.2,90.29,-36.43,-9.77,-0.02,-5.82,100,1.066341,82.7,105.4,100,73
7622,4428,18.8,18.65,19.18,220,196.41,12.61,12.56,2,578,280.4,358.32,2.87,0,97.99,39.254,38.275,19,20,30.75,6,6.2,5.6,-0.2,5.2,4.3,-1.7,4,756.1,0,0,1.25,-0.75,-3,-1.5,-5.25,-14.25,-17.25,8.2,90.29,-36.08,-9.06,0.2,-6.39,100,1.066951,82.9,106.2,100,73
7733,4481,18.93,18.73,19.18,220,196.66,12.58,12.53,2,585,283.5,361.88,2.88,0,97.98,39.68,38.943,19,20,30.75,-0.8,6.7,5.6,0.3,5.6,4.8,-1.2,4,765.5,0,0,0.9375,-0.75,-3,-1.5,-5.25,-14.25,-17.25,8.2,90.23,-36.57,-8.97,0.22,-7,100,1.067439,82.9,107.4,100,73
7801,4526,19.13,18.92,19.25,205.37,197.53,12.49,12.46,2,590,288.1,367.8,2.9,0,98.01,40.533,40.027,19,20,30.75,6,6.7,6.5,0.8,6.1,5.7,-0.7,4,765.5,0,0,0.875,-0.75,-2.25,-1.5,-4.5,-13.5,-17.25,8.2,90.32,-42.21,-13.4,-0.1,-7.89,100,1.06689,83,108.9,100,73
7870,4558,19.2,19.02,19.27,201.5,197.92,12.44,12.44,2,592,291,371.44,2.9,0,98.01,40.939,40.703,19,20,31.5,0.8,7.2,6.5,1.2,6.1,5.7,-0.7,4,774.4,0,0,1.125,-0.75,-2.25,-0.75,-4.5,-13.5,-17.25,8.2,90.23,-40.61,-11.28,-0.02,-8.49,100,1.066829,83.2,109.9,100,73
7940,4639,19.29,19.12,19,197.5,198.28,12.44,12.41,2,593,295,375.1,2.91,0,98.01,41.428,41.404,18,20,31.5,7.5,7.6,6.5,1.2,6.1,5.7,-0.7,4,774.4,131072,0,0.8125,-0.75,-2.25,-0.75,-4.5,-13.5,-17.25,8.2,90.46,-46.84,-16.62,-0.34,-9.04,100,1.067104,83.2,110.5,100,73
8010,4648,19.36,19.13,18.52,194.25,198.27,12.37,12.39,2,589.5,298.7,378.06,2.91,0,98.02,40.947,42.008,18,20,31.5,6,6,6.2,1.2,6.1,5.7,-0.3,4,774.4,131072,0,1.3125,-0.75,-2.25,-0.75,-4.5,-13.5,-16.5,8.2,90.05,-38.07,-7.65,-0.07,-9.53,100,1.065456,83.2,111.6,100,73
8090,4658,19.64,19.19,18.11,191.87,198.27,12.33,12.36,2,598,299.2,380.49,2.9,0,83.55,40.502,42.496,17,20,31.5,6,7.6,6.5,1.2,6.5,5.7,-0.3,4,782.5,131072,0,1.4375,-0.75,-2.25,-0.75,-4.5,-13.5,-16.5,8.2,90.22,-40.56,-9.67,-0.12,-9.95,100,1.064877,83.4,112.9,100,73
8160,4726,20.06,18.65,17.9,190.37,195.21,12.35,12.35,2,586.5,296.9,381.94,2.88,0,66.6,40.104,42.711,17,20,31.5,0,6.3,6.8,1.2,6.3,6.1,-0.3,4,782.5,131072,0,1.1875,-0.75,-2.25,-0.75,-3.75,-13.5,-16.5,8.2,90.02,12.39,31.41,1.68,0,100,1.064877,83.5,113.6,100,73
8229,4778,20.17,18.26,17.64,188.75,192.58,12.36,12.34,2,576,295.8,383.26,2.87,0,59.73,39.607,42.842,17,20,31.5,1.5,7.6,6.8,1.6,6.5,6.1,-0.3,4,782.5,131072,0,1,-0.75,-2.25,-0.75,-3.75,-12.75,-16.5,10.16,89.82,-27.85,-6.95,-0.1,-0.1,100,1.064542,83.5,114.6,100,73
8301,4802,19.71,17.67,17.41,187.37,189.06,12.28,12.32,2,565,293,384.49,2.85,0,58.49,39.877,42.955,17,20,31.5,6,8,6.8,1.6,6.5,6.1,-0.3,4,789.7,131072,0,1.0625,0,-2.25,0,-3.75,-12.75,-16.5,10.16,89.98,-30.3,-9.06,-0.07,-0.46,100,1.06201,83.5,115.4,100,73
8371,4844,19.23,17.33,17.21,186,187.12,12.23,12.3,2,552.5,292.1,385.63,2.83,0,60.23,40.219,43.031,17,20,31.5,7.5,8,6.8,1.6,6.5,6.1,0.1,4,789.7,131072,0,0.9375,0,-2.25,0,-3.75,-12.75,-15.75,10.16,90.16,-34.36,-12.69,0.05,-1,100,1.060272,83.7,116.4,100,73
8442,4850,18.81,17.17,17.02,184.75,186.2,12.23,12.28,2,550,292.4,386.64,2.82,0,62.91,40.582,43.1,18,20,31.5,6.8,8,6.8,1.6,6.8,6.1,0.1,4,796.1,131072,0,0.6875,0,-2.25,0,-3.75,-12.75,-15.75,10.55,90.35,-41.59,-18.93,-0.07,-1.86,100,1.058746,83.8,117.1,100,73
8530,4902,18.58,17.07,16.84,183.75,185.57,12.19,12.27,2,545.5,293.2,387.53,2.8,0,65.2,40.814,43.174,19,20,31.5,6.8,6.2,6.8,1.6,6.8,6.1,0.1,4,796.1,131072,0,1,0,-2.25,0,-3.75,-12.75,-15.75,10.55,90.5,-40.31,-16.72,-0.1,-2.76,100,1.056002,83.8,117.9,100,73
8601,4942,18.41,16.95,16.65,182.37,184.8,12.15,12.26,2,541,294.8,388.66,2.78,0,66.1,40.684,43.057,19,20,32.25,1.5,5.9,6.7,1.5,6.3,5.7,-0.4,4,796.1,131072,0,0.9375,0,-1.5,0,-3,-12,-15.75,10.16,90.25,-35.93,-11.68,0.05,-3.57,100,1.052952,83.8,119,100,73
8671,4966,18.4,16.88,16.53,181.62,184.28,12.19,12.24,2,539,295.4,389.48,2.77,0,65.22,40.344,42.869,20,20,32.25,6,7.5,6.7,1.5,6.3,6,-0.4,4,801.1,131072,0,1.0625,0,-1.5,0,-3,-12,-15.75,10.16,89.99,-32.57,-7.76,-0.07,-4.03,100,1.053409,84,120,100,73
8740,4992,18.45,16.76,16.43,181,183.65,12.24,12.23,2,527.5,296.1,390.3,2.75,0,63.8,39.91,42.631,20,20,32.25,6,5.6,5.1,1.5,5.1,6,-0.4,4,801.1,131072,0,1,0,-1.5,0,-3,-12,-15,10.16,89.73,-28.11,-3.13,-0.05,-4.24,100,1.053684,84,120.8,100,73
8810,5038,18.5,16.68,16.31,180.25,183.06,12.21,12.21,2,530.5,297,391.13,2.74,0,62.45,39.486,42.422,21,20,32.25,4.5,5.1,6.7,1.5,5,5.1,0,4,801.1,131072,0,0.6875,0,-1.5,0,-3,-12,-15,10.16,89.44,-26.62,-1.61,-0.05,-4.28,100,1.053074,84,121.7,100,73
8880,5084,18.56,16.55,16.17,179.37,182.31,12.22,12.21,2,522,298.4,392.1,2.73,0,61.2,38.945,42.197,21,20,32.25,7.5,7.5,6.7,1.5,6.7,6,0,4,805.3,131072,0,1.0625,0,-1.5,0,-3,-12,-15,10.55,89.01,-18.18,6.44,0.15,-4.11,100,1.053134,84.3,122.3,100,73
8949,5114,18.52,16.32,16.03,178.5,180.86,12.21,12.2,2,522.5,298.2,393.17,2.72,0,60.21,38.643,41.994,21,20,33,5.2,5.3,5.5,1.5,5.3,5.3,0,4,805.3,131072,0,0.9375,0,-1.5,0,-2.25,-12,-15,10.55,88.83,-18.95,5.54,0.02,-3.86,100,1.052128,84.3,123.2,100,73
9020,5132,18.46,16.2,15.92,177.75,180.06,12.17,12.2,2,520,297.8,394.16,2.71,0,59.84,38.447,41.814,22,20,33,7.5,7.5,7.1,1.8,6.7,6.3,0,4,805.3,131072,0,1.25,0,-1.5,0,-2.25,-11.25,-15,10.94,88.81,-20.42,3.82,0.17,-3.76,100,1.051182,84.3,123.9,100,73
9091,5170,18.32,16.03,15.76,177,178.98,12.18,12.2,2,518,297.9,395.03,2.7,0,59.79,38.297,41.652,22,20,33,7.5,7.5,7.1,1.8,6.7,6.3,0,4,810.2,131072,0,0.6875,0,-1.5,0,-2.25,-11.25,-15,10.94,88.74,-24.49,-0.1,-0.05,-3.69,100,1.050237,84.3,124.8,100,73
9161,5210,18.14,15.87,15.69,176.25,177.7,12.17,12.2,2,515,298.1,395.81,2.69,0,59.63,38.084,41.441,22,20,33,5.2,5.3,5.9,2.3,5.3,5.3,0.8,4,810.2,131072,0,1,0,-1.5,0,-2.25,-11.25,-14.25,10.94,88.44,-19.6,4.63,-0.02,-3.58,100,1.048986,85,125.4,100,73
9273,5240,17.94,15.74,15.61,175.37,176.78,12.14,12.2,2,502,298.8,396.72,2.68,0,60.65,38.033,41.254,22,20,33,7.5,8,7.6,2.3,7.6,6.8,0.8,4,810.2,131072,0,0.8125,0,-1.5,0,-2.25,-11.25,-14.25,11.33,88.26,-20.04,3.92,0.15,-3.5,100,1.047065,85,126.1,100,73
9340,5266,17.65,15.66,15.42,174,176,12.13,12.2,2,504,299.8,398.15,2.66,0,61.81,37.887,41.023,22,20,33.75,5.2,5.9,5.9,2.3,5.9,7.2,0.8,4,814.7,131072,0,1.0625,0,-0.75,0,-1.5,-11.25,-14.25,11.33,88.13,-25.49,-1.31,-0.17,-3.39,100,1.043862,85.3,127.3,100,73
9409,5298,17.49,15.52,15.34,173.37,175.12,12.12,12.2,2,499.5,299.4,398.96,2.65,0,62.22,37.84,40.883,21,20,33.75,7.5,8,6,2.7,7.6,7.2,0.8,4,814.7,131072,0,0.5,0,-0.75,0,-1.5,-10.5,-14.25,11.33,88.08,-25.02,-1.01,0.1,-3.5,100,1.042124,85.3,128.3,100,73
9481,5338,17.36,15.45,15.25,172.75,174.6,12.14,12.2,2,501.5,300,399.66,2.65,0,62.81,37.791,40.754,21,20,33.75,7.5,8,8,2.7,7.6,7.2,0.8,4,818.2,131072,0,1.25,0,-0.75,0,-1.5,-10.5,-14.25,11.72,88.03,-24.24,-0.1,0.1,-3.63,100,1.040538,85.5,128.8,100,73
9561,5424,17.19,15.32,15.12,171.37,173.13,12.14,12.2,2,482.5,301.4,400.64,2.64,0,63.72,37.68,40.566,21,20,33.75,6,5.6,6.3,3.7,6.3,5.8,2.2,4,818.2,0,0,1.125,0,-0.75,0,-1.5,-10.5,-13.5,12.11,87.86,-26.09,-1.72,-0.05,-3.72,100,1.038342,85.8,129.4,100,73
9670,5396,17.2,15.17,14.9,170.37,171.92,12.12,12.2,2,491,300.7,401.45,2.62,0,62.61,37.189,40.412,21,20,34.5,9,9,9,3.7,9,8.2,2.2,4,821.4,131072,0,1.0625,0,-0.75,0,-1.5,-10.5,-13.5,12.11,87.83,-30.41,-5.74,-0.17,-3.9,100,1.036207,85.8,130.6,100,73
9753,5442,17.06,15.05,14.93,169.75,171.16,12.21,12.2,2,486.5,300.2,402.07,2.61,0,62.52,37.174,40.217,20,20,34.5,6,6.6,6.5,4.1,6.5,6.6,2.2,4,821.4,0,0,0.8125,0,-0.75,0,-0.75,-9.75,-13.5,12.11,87.76,-29.14,-4.23,-0.02,-4.29,100,1.036878,86,132,100,73
9821,5480,16.86,15.05,14.86,169,170.61,12.19,12.2,2,486.5,301.1,402.71,2.61,0,64.08,37.285,40.139,20,20,34.5,3.8,6.9,6.9,4.1,6.9,7,2.2,4,821.4,131072,0,0.875,0,-0.75,0,-0.75,-9.75,-13.5,12.11,87.78,-32.11,-6.95,-0.02,-4.54,100,1.035627,86,132.7,100,73
9892,5524,16.75,15,14.75,167.87,169.81,12.16,12.2,2,477,301.9,403.32,2.6,0,64.89,37.256,40.045,20,20,34.5,7.5,7.3,7.5,4.6,7.5,7.1,2.7,4,824.6,131072,0,0.9375,0,-0.75,0,-0.75,-9.75,-13.5,12.11,87.74,-33.25,-7.65,-0.15,-4.85,100,1.034652,86,133.4,100,73
9961,5535,16.77,14.87,14.59,167.12,168.48,12.17,12.2,2,479.5,301.6,403.63,2.59,0,63.48,36.793,39.943,20,20,35.25,6.8,7.4,7.4,4.6,7.4,7.3,3.1,4,824.6,131072,0,1.0625,0,-0.75,0,-0.75,-9.75,-12.75,12.5,87.59,-28.55,-2.92,0.05,-5.08,100,1.03395,86.6,133.9,100,73
10031,5575,16.77,14.78,14.57,166.62,167.68,12.17,12.2,2,487.5,301.5,403.91,2.58,0,62.62,36.57,39.85,20,20,35.25,6.8,9.5,9.5,4.6,9.5,7.4,3.1,4,824.6,131072,0,0.9375,0,-0.75,0,-0.75,-9.75,-12.75,12.5,87.42,-28.45,-2.62,0.05,-5.3,100,1.033157,86.6,134.8,100,73
10100,5604,16.7,14.75,14.53,165.62,167.26,12.21,12.2,2,473.5,301.9,404.42,2.58,0,63.3,36.668,39.73,20,20,35.25,4.5,9.5,9.5,4.6,9.5,9.5,3.1,4,827.2,131072,0,1.375,0,0,0,0,-9.75,-12.75,12.5,87.46,-30.35,-4.23,-0.15,-5.39,100,1.033432,86.6,135.4,100,73
10177,5636,16.62,14.7,14.44,164.62,166.55,12.21,12.2,2,476.5,302.3,404.89,2.57,0,63.34,36.596,39.648,20,20,35.25,9,7.2,9.5,5,9.5,7.2,3.1,4,827.2,131072,0,0.8125,0,0,0,0,-9,-12.75,12.5,87.46,-26.4,-0.51,0.15,-5.47,100,1.032882,86.8,136.1,100,73
10242,5665,16.66,14.59,14.38,164.12,165.5,12.16,12.2,2,470.5,302.2,405.13,2.56,0,62.31,36.211,39.566,20,20,36,7.5,7.5,7.5,5,7.5,7.4,3.1,4,829.7,131072,0,1.125,0,0,0,0,-9,-12.75,12.5,87.24,-30.68,-4.53,0.1,-5.68,100,1.031052,87,136.8,100,73
10350,5698,16.64,14.56,14.32,162.75,164.75,12.16,12.2,2,463.5,302.7,405.71,2.56,0,62.22,36.164,39.416,20,20,36,6.8,9,9,4.5,9,7,3,4,829.7,131072,0,0.8125,0,0,0,0,-9,-12,12.89,87.23,-24.61,1.61,0.17,-5.82,100,1.029131,87,138.2,100,73
10451,5750,16.62,14.49,14.22,161.37,163.57,12.17,12.2,2,456.5,302.9,406.23,2.55,0,61.75,35.963,39.309,20,20,36.75,6.8,6.9,6.9,4.5,6.9,7,3,4,832.1,131072,0,1.125,0,0,0,0,-9,-12,12.89,87.16,-26.09,0.3,-0.05,-5.79,100,1.028124,87,139.1,100,73
10521,5762,16.58,14.42,14.16,160.75,162.75,12.16,12.2,2,461,302.4,406.51,2.54,0,61.52,35.842,39.246,20,20,36.75,3.8,6.9,8.5,4,6.3,6.9,2.5,4,832.1,0,0,0.8125,0,0,0,0,-9,-12,12.89,87.13,-25.76,0.5,-0.05,-5.68,100,1.027027,87.5,139.8,100,73
10592,5796,16.5,14.33,14.13,160.25,162,12.19,12.2,2,458,302.4,406.74,2.54,0,61.52,35.775,39.176,20,20,36.75,6,8.5,6.6,4.3,6.6,6.4,2.5,4,832.1,0,0,1.5,0,0,0,0,-8.25,-12,12.89,87.06,-22.16,3.82,0.07,-5.52,100,1.026538,87.5,140.5,100,73
10659,5839,16.45,14.31,14.08,159.5,161.41,12.17,12.2,2,453,303.1,407.01,2.53,0,61.8,35.727,39.096,20,20,37.5,6,6.3,6.6,4.3,6.3,6.3,2.5,4,834.2,0,0,0.6875,0,0,0,0,-8.25,-12,13.28,86.99,-21.25,4.73,-0.15,-5.32,100,1.025044,87.8,141,100,73
10719,5837,16.4,14.26,14,158.75,160.86,12.15,12.2,2,439.5,302.8,407.25,2.53,0,61.81,35.654,39.035,20,20,37.5,6,6.3,6.3,4.3,6.3,6.5,2.8,4,834.2,0,0,0.875,0,0,0,0,-8.25,-11.25,13.28,87.01,-22.66,2.92,0.07,-5.14,100,1.02358,87.8,141.6,100,73
10779,5840,16.34,14.21,13.98,158.37,160.37,12.14,12.2,2,451,302.8,407.41,2.53,0,61.64,35.623,38.996,20,20,37.5,8.2,8.5,8.5,4.3,8.5,8.5,2.8,4,834.2,131072,0,1,0,0,0,0,-8.25,-11.25,13.28,87,-18.41,6.95,0.12,-4.97,100,1.022452,87.8,142.2,100,73
10883,5896,16.2,14.13,13.94,157.87,159.57,12.16,12.2,2,448,302.8,407.66,2.52,0,62.16,35.633,38.922,20,20,38.25,4.5,9,9,4.8,9,9,3.3,4,836.7,131072,0,1.0625,0,0,0,0,-8.25,-11.25,13.67,86.96,-20.49,4.73,0.07,-4.79,100,1.021384,88,142.8,100,73
10953,5913,16,13.97,13.85,157.5,158.33,12.15,12.2,2,440,302.2,407.86,2.51,0,62.41,35.633,38.807,20,20,38.25,9,9,9,5.2,9,9,3.3,4,836.7,131072,0,1.125,0,0,0,0,-7.5,-11.25,13.67,86.9,-17.82,6.95,0.22,-4.5,100,1.019097,88.3,143.7,100,73
11021,5945,15.74,13.87,13.6,157.25,157.61,12.13,12.2,2,448,301.9,407.92,2.51,0,63.41,35.701,38.744,20,20,38.25,9,9,9,5.2,9,9,3.3,4,836.7,131072,0,1,0,0,0,0,-7.5,-11.25,14.06,87.1,-23.77,1.2,-0.1,-4.38,48,1.0169,88.5,144.3,100,73
11091,5927,16.54,12.85,2.79,220,151.03,12.14,12.2,2,389,290.7,354.31,2.39,0,47.74,19.332,31.867,20,20,38.25,0,-0.5,-1,-0.4,-1,-0.4,-1,4,838.8,0,0,0.75,0,0,-10.5,-10.5,-10.5,-10.5,14.06,93.02,100,199.58,-6.44,0,0,1.015406,88.5,144.9,100,73
