Time [ms],"RPM [1/min]","Boost pre TB [PSI]","Boost intake [PSI]","Boost target [PSI]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Lambda target [AFR]","Lambda status []","Torque internal [Nm]","Air mass [g/s]","Maf corrected for boost cntr [g/s]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","WG control final [%]","WGDC after PID [%]","WGDC P [%]","WGDC D [%]","WGDC I [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 Custom"
5620,3442,15.61,15.54,16.2,178.87,174.91,13.31,13.57,4,505,194.5,261.59,2.55,0,95,24.248,23.102,20,20,36.75,1.5,2,-0.4,2,1.8,-3.8,-3,4,669.5,0,0,1.125,0,-6.75,0,-13.5,-0.75,-12,7.03,92.71,-15.49,1.31,0.05,2.82,100,1.058777,102,82.4,100,90
5753,3476,15.63,15.55,16.23,179,174.98,13.27,13.56,4,503.5,196.6,265.4,2.55,0,95.55,24.865,23.586,20,20,36.75,1.5,1.8,-0.4,1.9,1.8,-3.8,-3,4,669.5,0,0,1.5625,0,-6.75,0,-13.5,-0.75,-12,7.03,92.82,-19.57,-2.42,-0.15,2.73,100,1.052555,102,83.5,100,90
5853,3575,15.69,15.59,16.31,179.37,175.12,13.31,13.52,4,503.5,201.7,273.69,2.57,0,96.76,26.115,24.637,20,20,36.75,0,1.9,0,1.9,1.9,-3.4,-2.7,4,683.6,0,0,1.5,0,-6.75,0,-12.75,0,-11.25,7.03,92.81,-22.24,-4.53,0.02,2.15,100,1.043862,102,85.7,100,90
5925,3602,15.75,15.65,16.35,179.62,175.52,13.31,13.49,4,503,204.3,277.45,2.57,0,97.21,26.559,25.121,20,20,36.75,1.5,1.8,0,1.9,1.8,-3.4,-2.7,4,697.1,0,0,0.8125,0,-6.75,0,-12.75,0,-11.25,7.03,92.73,-19.62,-1.72,0.07,1.95,100,1.040172,102.2,86.6,100,90
5994,3648,15.87,15.78,16.39,179.75,176.32,13.28,13.45,4,505.5,207.4,281.02,2.58,0,97.43,26.977,25.738,20,20,36.75,1.5,1.8,0,1.5,1.8,-3.4,-2.7,4,697.1,0,0,0.875,0,-6.75,0,-12.75,0,-11.25,7.03,92.79,-23.8,-5.54,0,1.73,100,1.03642,102,87.7,100,90
6061,3678,16.02,15.89,16.42,179.87,176.87,13.24,13.41,4,507,210,284.58,2.58,0,97.82,27.387,26.361,20,20,36.75,0.8,1.3,0,1.8,1.7,-3.9,-2.7,4,697.1,0,0,0.9375,0,-6.75,0,-12.75,0,-11.25,7.03,92.74,-26.64,-7.76,-0.29,1.45,100,1.032944,102,88.5,100,90
6130,3729,16.16,16.03,16.45,180,177.62,13.2,13.37,4,503,213.1,288.16,2.59,0,98.05,27.793,26.988,20,20,36.75,-3,1.3,-0.5,1.3,1.3,-3.5,-3.2,4,710,0,0,1.4375,0,-6,0,-12,0,-11.25,7.42,92.62,-23.27,-4.43,0.07,1.2,100,1.030046,102,89.5,100,90
6211,3782,16.37,16.24,16.5,180.12,178.68,13.22,13.31,2,504,217.1,292.39,2.59,0,98.01,28.223,27.723,20,20,36.75,0,1.3,-0.2,1.3,1.3,-3.5,-2.8,4,710,0,0,1.3125,0,-6,0,-12,0,-10.5,7.03,92.44,-24.53,-5.14,-0.15,0.93,100,1.027758,102.2,90.6,100,90
6281,3796,16.59,16.44,16.48,179.62,179.76,13.24,13.26,2,505,220.5,295.69,2.6,0,97.99,28.379,28.283,20,20,36.75,0.8,1.3,-0.2,1.3,1.3,-3.5,-2.8,4,710,0,0,1.5,0,-6,0,-12,0,-10.5,7.03,92.31,-20.33,-1.01,0.1,0.78,100,1.02788,102.2,91.5,100,90
6351,3857,16.76,16.62,16.46,179.25,180.53,13.22,13.22,2,507,223.6,298.54,2.6,0,97.95,28.531,28.768,20,20,36.75,-3,1.3,-0.2,1.3,1.3,-3.5,-2.8,4,723,0,0,1.25,0,-6,0,-12,0,-10.5,7.03,92.04,-19.31,0.1,0.12,0.7,100,1.028704,102.2,92.5,100,90
6419,3881,16.93,16.79,16.43,178.87,181.37,13.27,13.17,2,511,227.2,301.28,2.6,0,97.91,28.482,29.223,20,20,36.75,2.2,1.3,-0.2,2.5,2.1,-3.5,-2.8,4,723,0,0,1.1875,0,-6,0,-12,0,-10.5,7.03,91.55,-11.48,7.75,0.1,0.91,100,1.031205,102.2,93.3,100,90
6490,3939,17.03,16.93,16.39,178.37,181.87,13.26,13.12,2,517,230.1,303.74,2.6,0,98.01,28.672,29.621,20,20,36.75,0,2.5,-0.2,0.9,1.1,-3.2,-2.8,4,723,0,0,0.9375,0,-6,0,-11.25,0,-10.5,7.81,91.39,-13.34,5.74,0.02,1.17,100,1.033919,102.5,94.4,100,90
6601,3956,17.05,16.95,16.37,178,181.8,13.2,13.07,2,517.5,232.2,305.22,2.61,0,97.46,28.912,29.846,20,20,36.75,2.2,2.5,0.2,2.5,2.1,-3.2,-2.8,4,736.9,131072,0,1.1875,0,-6,0,-11.25,0,-9.75,7.81,91.23,-12.4,6.44,0.07,1.39,100,1.035841,102.5,95.2,100,90
6672,4035,17,16.92,16.32,177.37,181.28,13.1,13,2,517.5,234.9,306.79,2.61,0,95.52,29.084,30.041,20,20,36.75,0,2.5,0.7,3,1.7,-2.7,-1.9,4,736.9,131072,0,1.1875,0,-6,0,-11.25,0,-9.75,8.2,90.8,-17.37,1.2,-0.02,1.77,100,1.037457,102.2,96.8,100,90
6741,4056,16.88,16.82,16.29,176.87,180.28,13.03,12.96,2,507.5,236,308.07,2.61,0,94.38,29.279,30.195,20,20,36.75,3,3,0.7,1.7,3,-2.7,-1.9,4,750.1,131072,0,1.1875,0,-6,0,-11.25,0,-9.75,8.98,90.66,-15.21,3.22,-0.02,1.94,100,1.037915,102.2,97.6,100,90
6811,4099,16.73,16.7,16.24,176.5,179.33,12.95,12.91,2,516,237.1,309.54,2.61,0,94.08,29.508,30.359,20,20,36.75,1.5,2.2,1.2,2.2,2.2,-2.2,-1.4,4,750.1,131072,0,0.875,0,-6,0,-11.25,0,-9.75,9.38,90.47,-15.41,2.92,-0.05,2.09,100,1.037702,102.5,98.6,100,90
6881,4140,16.59,16.54,16.1,176,178.03,12.93,12.87,2,517,237.6,310.95,2.61,0,93.92,29.688,30.514,20,20,36.75,1.5,2.2,1.2,2.2,2.2,-1.8,-1.4,4,750.1,131072,0,1.1875,0,-5.25,0,-10.5,0,-9.75,9.38,90.6,-21.01,-2.52,-0.17,2.06,100,1.039104,102.5,99.4,100,90
6952,4188,16.46,16.4,16.06,175.75,177.1,12.97,12.84,2,507,238.7,312.54,2.61,0,94.59,29.904,30.662,20,20,36.75,-0.8,2.3,1.6,2.7,2.2,-1.3,-1.4,4,761.4,131072,0,1.5625,0,-5.25,0,-10.5,0,-9,9.38,90.49,-19.89,-1.51,-0.1,2.13,100,1.042551,102.5,100.3,100,91
7022,4235,16.29,16.24,16.06,175.37,176.01,12.93,12.81,2,507,239.7,314.26,2.6,0,95.11,30.105,30.82,20,20,36.75,1.5,2.6,2.1,2.6,2.6,-1.3,-0.5,4,761.4,131072,0,1.0625,0,-5.25,0,-10.5,0,-9,9.77,90.14,-12.45,5.54,0.27,2.2,100,1.04371,102.5,101.1,100,91
7091,4237,16.16,16.11,16.06,174.87,175.03,12.85,12.75,2,502.5,239.9,316.26,2.6,0,95.91,30.539,31.053,20,20,37.5,-0.8,2.6,2.1,2.6,2.6,-1.3,-0.5,4,761.4,131072,0,0.75,0,-5.25,0,-10.5,0,-9,10.16,90.55,-28,-9.27,-0.32,2.08,100,1.044594,102.8,102.2,100,91
7160,4295,15.98,15.93,15.67,174.75,173.68,12.78,12.73,2,509.5,239.9,317.82,2.6,0,96.34,30.684,31.227,20,20,37.5,3,3.6,3.1,3.6,3.6,-0.3,0.5,4,771.6,131072,0,1.125,0,-5.25,0,-10.5,0,-9,10.16,90.85,-33.3,-14.1,-0.12,1.39,100,1.045174,102.8,103.1,100,91
7232,4330,15.84,15.78,15.57,174.5,172.56,12.74,12.69,2,507,240.6,319.24,2.59,0,96.59,30.686,31.301,20,20,37.5,0,4.1,3.6,4.1,4.1,0.2,1,4,771.6,131072,0,1.4375,0,-5.25,0,-10.5,0,-9,9.77,90.69,-25.24,-6.04,0.34,0.94,100,1.044777,102.8,104.1,100,91
7302,4366,15.72,15.64,15.58,174,171.52,12.67,12.64,2,504.5,241.3,320.77,2.59,0,97.1,30.928,31.383,20,20,37.5,3.8,4.2,4,4.1,4.1,0.6,1,4,779.7,131072,0,1.375,0,-5.25,0,-9.75,0,-9,10.16,90.6,-27.22,-7.25,0,0.55,100,1.044381,102.8,105,100,91
7432,4412,15.56,15.49,15.64,173.5,170.5,12.6,12.6,2,501.5,241.9,322.55,2.59,0,97.43,31.4,31.514,20,20,37.5,3.8,4.2,4,4.2,4.1,0.6,1.3,4,779.7,0,0,1.125,0,-5.25,0,-9.75,0,-8.25,10.16,90.75,-29.75,-9.27,-0.05,0.13,100,1.043618,102.8,106,100,91
7502,4465,15.43,15.33,15.39,171.25,169.4,12.61,12.5,2,498,244.3,326.16,2.58,0,98.12,31.922,31.863,20,20,37.5,0.8,4.6,4.5,4.6,4.6,1.1,1.8,4,785.9,0,0,1.5,0,-5.25,0,-9.75,0,-8.25,10.16,91,-35.83,-14.1,-0.05,-1.06,100,1.04859,102.8,107.7,100,91
7577,4524,15.39,15.3,15.15,169.87,169.05,12.73,12.44,2,497.5,245.8,327.78,2.58,0,97.98,31.84,31.977,20,20,37.5,4.5,4.6,5,4.5,5.1,1.1,2.3,4,785.9,131072,0,1.0625,0,-5.25,0,-9.75,0,-8.25,10.16,91.07,-34.67,-12.49,0.15,-1.7,100,1.056306,102.8,108.7,100,91
7651,4550,15.36,15.25,14.84,168.75,168.66,12.54,12.41,2,500.5,247.6,329.22,2.56,0,97.96,31.141,32,20,20,37.5,4.5,5.1,5,5.1,5.1,1.6,2.3,4,785.9,131072,0,0.9375,0,-4.5,0,-9,0,-8.25,9.77,90.5,-40.07,-16.62,-0.63,-2.19,100,1.054172,103,109.6,100,91
7742,4624,15.36,15.27,14.69,167.12,168.6,12.4,12.39,2,499,250.6,330.88,2.55,0,97.38,30.92,31.971,20,20,37.5,1.5,5.1,5.1,5.2,5.1,2,2.3,4,792.5,131072,0,0.9375,0,-4.5,0,-9,0,-7.5,10.16,90.26,-28.97,-5.54,0,-2.78,100,1.053226,103,110.8,100,91
7812,4602,15.47,15.32,14.56,166,168.95,12.35,12.37,2,505,252.4,332.14,2.54,0,95.86,30.666,31.979,20,20,37.5,6,6.5,5.2,5.1,6.5,2,2.7,4,792.5,131072,0,1,0,-4.5,0,-9,0,-7.5,10.16,89.93,-26.73,-3.22,0.22,-3.09,100,1.052006,103,111.9,100,91
7881,4696,15.52,15.23,14.44,165,168.22,12.37,12.37,2,505.5,253.1,333.3,2.53,0,86.63,30.418,31.965,20,20,37.5,2.2,5.1,5.1,5.4,5.1,2,2.7,4,792.5,131072,0,1.75,0,-4.5,0,-9,0,-7.5,10.16,89.59,-20.07,3.62,-0.02,-3.03,100,1.052708,103.3,112.7,100,91
7951,4723,15.66,14.93,14.39,164.25,166.5,12.34,12.35,2,494,253.1,334.62,2.52,0,75.08,30.23,31.961,20,20,37.5,6,6.5,5.3,6.5,6.5,2,2.7,4,796.2,131072,0,1.1875,0,-4.5,0,-9,0,-7.5,10.16,89.2,-15.73,7.65,0.07,-2.8,100,1.05161,103.3,113.6,100,91
8020,4749,15.74,14.76,14.35,163.5,165.67,12.39,12.37,2,489.5,253.8,336.13,2.51,0,70.76,30.139,31.98,20,20,37.5,1.5,6.5,5.3,5.2,5.6,2,3.2,4,796.2,131072,0,0.8125,0,-4.5,0,-9,0,-7.5,10.16,89.24,-22.64,0.8,-0.37,-2.41,100,1.053256,103.3,114.4,100,91
8081,4774,15.7,14.65,14.21,163,164.9,12.4,12.4,2,491,254,337.45,2.51,0,68.45,30.076,32.047,20,20,38.25,3,7,6.2,7,5.6,2.8,3.2,4,796.2,131072,0,1.0625,0,-4.5,0,-8.25,0,-7.5,10.55,89.24,-24.76,-1.61,-0.1,-2.38,100,1.051701,103.3,115.2,100,91
8151,4814,15.63,14.46,14.12,162.5,163.81,12.33,12.42,2,491,254,338.86,2.5,0,66.91,30.096,32.084,20,20,38.25,6.8,7,6.2,7,7,2.8,3.6,4,799.7,131072,0,1.0625,0,-4.5,0,-8.25,0,-6.75,10.55,89.32,-27.16,-3.93,-0.05,-2.51,100,1.047858,103.3,116.2,100,91
8278,4854,15.5,14.33,14.16,161.75,163.05,12.34,12.45,2,490,254.8,340.39,2.49,0,67.02,30.119,32.059,20,20,38.25,2.2,7,6.2,7,7,2.8,3.6,4,799.7,131072,0,0.8125,0,-4.5,0,-8.25,0,-6.75,10.55,89,-19.55,3.42,0.17,-2.48,100,1.045814,103.3,116.9,100,91
8342,4910,15.25,14.26,13.97,160.5,162.5,12.3,12.47,2,481,256.9,343.21,2.48,0,70.71,30.359,32.158,20,20,38.25,5.2,5.6,5.7,7,5.6,2.8,3.6,4,801.7,131072,0,0.9375,0,-4.5,0,-8.25,0,-6.75,10.94,89.28,-24.08,-0.81,-0.02,-2.6,100,1.039044,103.3,118.4,100,91
8413,4928,15.25,14.23,13.87,159.87,162.35,12.4,12.46,2,484.5,258.4,344.76,2.48,0,70.87,30.32,32.193,20,20,38.25,6.8,7,6.2,7,7,2.8,3.6,4,801.7,131072,0,0.75,0,-4.5,0,-8.25,0,-6.75,10.94,89.27,-25.35,-1.92,-0.17,-2.62,100,1.039592,103.6,119.5,100,91
8492,4976,15.21,14.12,13.76,159.12,161.58,12.44,12.46,2,482,259.2,346.45,2.47,0,69.34,30.244,32.227,20,20,38.25,3,5.7,6.6,7,5.7,3.2,3.6,4,801.7,131072,0,0.9375,0,-3.75,0,-7.5,0,-6.75,11.33,89.23,-20.94,2.21,0.1,-2.61,100,1.038372,103.6,120.4,100,91
8561,5026,15.19,14.02,13.67,158.62,160.97,12.44,12.46,2,479,260.2,347.88,2.46,0,67.74,30.17,32.277,20,20,38.25,6,6.1,7.1,7.5,6.1,3.7,4.5,4,804.4,131072,0,0.9375,0,-3.75,0,-7.5,0,-6,11.33,89.06,-18.57,4.43,0.05,-2.42,100,1.038372,103.6,121,100,91
8631,5046,15.16,13.88,13.55,157.87,160.26,12.43,12.46,2,469.5,260.9,349.4,2.46,0,66.74,30.162,32.377,20,20,38.25,7.5,7.5,7.1,7.5,7.5,3.7,4.5,4,804.4,131072,0,1.25,0,-3.75,0,-7.5,0,-6,11.33,88.93,-16.29,6.34,0.07,-2.1,100,1.03639,103.6,122.1,100,91
8700,5066,15.09,13.77,13.45,157.37,159.57,12.42,12.45,2,478.5,261,350.83,2.45,0,66.05,30.205,32.471,20,20,39,7.5,8,7.6,8,8,4.2,5,4,807.7,131072,0,0.5625,0,-3.75,0,-7.5,0,-6,11.33,89,-34.56,-11.28,0.05,-2.67,100,1.036329,103.9,122.9,100,91
8770,5110,15.12,13.61,13.25,157.12,158.61,12.42,12.46,2,477.5,260.8,351.9,2.44,0,63.83,29.824,32.48,20,20,39,6,6.6,6.6,6.6,6.6,4.2,5,4,807.7,131072,0,0.75,0,-3.75,0,-7.5,0,-6,11.33,88.59,-25.31,-1.81,0.17,-3.03,100,1.0352,103.9,123.9,100,91
8841,5156,15.11,13.52,13.17,156.62,157.93,12.43,12.47,2,474.5,261.8,352.99,2.43,0,62.8,29.797,32.445,20,20,39,6,6.6,6.6,6.6,6.6,4.6,5,4,807.7,131072,0,1,0,-3.75,0,-6.75,0,-6,11.33,88.52,-27.03,-3.22,-0.07,-3.11,100,1.033858,103.9,124.4,100,91
8920,5193,15.11,13.3,12.92,156.12,156.43,12.42,12.5,2,468,261.9,354.18,2.42,0,61.09,29.359,32.393,20,20,39,6.8,7.2,7.1,7.2,7.1,5.1,5.8,4,810.2,131072,0,1,0,-3.75,0,-6.75,0,-5.25,11.72,88.21,-23.13,0.7,-0.1,-3.11,100,1.031205,103.9,125.2,100,91
8991,5214,15.09,13.19,12.94,155.5,155.77,12.38,12.5,2,469.5,262.2,355.21,2.41,0,60.49,29.289,32.324,20,20,39,8.2,8.5,8.5,8.5,8.5,5.1,5.8,4,810.2,131072,0,1.875,0,-3.75,0,-6.75,0,-5.25,11.72,88.11,-24.42,-0.6,-0.2,-3.01,100,1.028186,103.9,126.2,100,91
9109,5244,14.94,13.13,12.87,154.87,155.25,12.44,12.53,2,467,262.5,356.3,2.41,0,61.27,29.396,32.324,20,20,39,5.2,8.5,8.5,8.5,8.5,5.1,5.8,4,810.2,131072,0,0.75,0,-3.75,0,-6.75,0,-5.25,11.72,88.15,-26.14,-2.32,-0.15,-3.06,100,1.027087,103.9,126.8,100,91
9172,5310,14.78,13.05,12.81,153.87,154.5,12.45,12.55,2,456,264.2,358.14,2.4,0,62.36,29.541,32.367,20,20,39.75,8.2,8.5,7.1,8.5,8.5,5.1,5.8,4,811.8,131072,0,1,0,-3.75,0,-6.75,0,-5.25,11.72,88.1,-22.21,1.31,0.17,-3.08,100,1.023,103.9,127.8,100,91
9241,5372,14.72,12.97,12.5,153.12,153.67,12.41,12.54,2,462.5,265.3,359.2,2.39,0,62.02,29.373,32.406,20,20,39.75,6.8,7.3,7.3,7.4,7.3,6,6.3,4,811.8,131072,0,1,0,-3,0,-6,0,-5.25,11.72,88.12,-27.59,-3.83,0.07,-3.23,100,1.019432,104.1,128.5,100,91
9312,5342,14.85,12.76,12.28,153.25,152.31,12.39,12.53,2,464.5,263.9,359.69,2.38,0,58.87,28.594,32.27,20,20,39.75,6.8,9,9.5,9.5,9.5,6.5,7.2,4,813.4,131072,0,0.75,0,-3,0,-6,0,-4.5,12.11,87.85,-21.24,2.51,0.2,-3.35,100,1.015986,104.1,129.5,100,91
9381,5392,14.87,12.55,12.25,153.12,151.07,12.42,12.55,2,463.5,262.2,360,2.37,0,56.98,28.338,32.066,20,20,39.75,9,9.5,9.5,9.5,9.5,6.5,7.2,4,813.4,131072,0,0.8125,0,-3,0,-6,0,-4.5,12.11,87.82,-26.14,-2.12,-0.07,-3.35,100,1.014338,104.1,130.4,100,91
9453,5412,14.75,12.46,12.31,152.62,150.31,12.46,12.59,2,459.5,262.8,360.53,2.36,0,57.54,28.389,31.928,20,20,39.75,9,9.5,9.5,9.5,9.5,6.5,7.2,4,813.4,131072,0,0.9375,0,-3,0,-6,0,-4.5,12.11,87.68,-23.14,0.8,0.1,-3.45,100,1.010922,104.1,131.3,100,91
9521,5474,14.51,12.47,12.38,151.62,150.1,12.44,12.6,2,456,264.1,361.37,2.35,0,59.87,28.648,31.885,20,20,40.5,9,9.5,9.5,9.5,9.5,6.5,7.2,4,813.4,131072,0,0.9375,0,-3,0,-6,0,-4.5,12.11,87.66,-22.72,1.2,0.17,-3.51,100,1.006592,104.1,131.9,100,91
9601,5509,14.39,12.46,12.18,149.62,149.41,12.44,12.59,2,455,265.2,362.32,2.35,0,60.97,28.746,31.92,20,20,40.5,9.8,9.5,10,10,10,7,7.7,4,813.4,131072,0,0.8125,0,-3,0,-6,0,-4.5,12.11,87.86,-24.54,-0.4,0.07,-3.63,100,1.003389,104.1,132.7,100,91
9682,5534,14.46,12.35,12.04,148.37,148.46,12.44,12.58,2,452,264.7,362.89,2.34,0,59.54,28.312,31.852,20,20,40.5,9.8,10,10,10,10,7.3,8.1,4,813.4,131072,0,0.75,0,-3,0,-5.25,0,-3.75,12.11,87.78,-29.49,-5.04,0.02,-3.89,100,1.000461,104.4,133.7,100,91
9752,5546,14.46,12.3,11.98,147.62,147.78,12.5,12.58,2,449,264.6,363.27,2.33,0,58.65,28.248,31.77,20,20,40.5,7.5,10,10,10,10,7.3,8.1,4,813.6,131072,0,0.875,0,-3,0,-5.25,0,-3.75,12.11,87.86,-28.41,-3.73,-0.02,-4.06,100,0.999332,104.4,134.7,100,91
9821,5576,14.47,12.18,11.96,146.87,146.81,12.5,12.57,2,444.5,264.1,363.61,2.33,0,58.04,28.066,31.67,20,20,41.25,8.2,8.5,8.4,10,8.5,7.3,8.1,4,813.6,131072,0,0.9375,0,-3,0,-5.25,0,-3.75,12.5,87.75,-20.22,4.22,0.22,-4.08,100,0.998082,104.4,135.4,100,91
9926,5600,14.4,12.14,11.89,146.12,146.31,12.52,12.56,2,442,264.3,363.91,2.32,0,58.04,27.893,31.582,20,20,41.25,9.8,10,10,8.8,10,7.3,8.1,4,813.6,131072,0,0.8125,0,-3,0,-5.25,0,-3.75,12.5,87.66,-20.89,3.52,0.17,-4.01,100,0.99796,104.4,136.3,100,91
9991,5636,14.37,12.07,11.86,144.87,145.48,12.5,12.55,2,430.5,264.8,364.45,2.31,0,58.16,27.855,31.48,20,20,41.25,9.8,8.8,10,10,10,7.3,8.1,4,814.7,131072,0,1,0,-3,0,-5.25,0,-3.75,12.5,87.56,-17.49,6.64,0.1,-3.67,100,0.996588,104.4,137.3,100,91
10061,5702,14.3,12.02,11.72,143.75,144.72,12.49,12.53,2,425,265.4,364.82,2.31,0,58.2,27.75,31.422,20,20,41.25,10.5,10.5,8.4,8.3,9.4,8.2,8.4,4,814.7,131072,0,0.6875,0,-2.25,0,-4.5,0,-3,12.5,87.57,-20.92,3.22,-0.2,-3.39,100,0.995733,104.4,137.9,100,91
10131,5707,14.25,11.87,11.65,143.25,143.57,12.44,12.5,2,424.5,264.6,365.01,2.3,0,57.3,27.533,31.311,20,20,41.25,10.5,9.4,10.5,10.5,10.5,8.2,9,4,816.5,131072,0,1.125,0,-2.25,0,-4.5,0,-3,12.89,87.4,-18.78,4.93,-0.05,-3.13,100,0.993934,104.4,138.7,100,91
10203,5735,14.08,11.76,11.59,142.75,142.7,12.42,12.49,2,427.5,264.1,365.19,2.29,0,57.37,27.473,31.213,20,20,42,10.5,10.5,10.5,10.5,10.5,8.2,9,4,816.5,131072,0,0.875,0,-2.25,0,-4.5,0,-3,12.89,87.32,-16.38,6.95,0,-2.8,100,0.993293,104.4,139.3,100,91
10281,5783,13.81,11.69,11.56,141.75,141.98,12.42,12.49,2,417,264.5,365.52,2.29,0,59.29,27.672,31.133,20,20,42,9,10.5,10.5,10.5,9.4,8.2,9,4,816.5,131072,0,0.875,0,-2.25,0,-4.5,0,-3,13.28,87.33,-19.27,3.82,-0.07,-2.5,100,0.991494,104.4,139.9,100,91
10355,5828,13.55,11.64,11.47,140.87,141.36,12.41,12.49,2,410.5,265,365.89,2.28,0,61.36,27.898,31.098,20,20,42,9,9,9,8.8,9,8.2,8.8,4,817.9,131072,0,0.5,0,-2.25,0,-4.5,0,-3,13.28,87.39,-18.24,4.63,-0.02,-2.33,100,0.990426,104.4,140.7,100,91
10422,5824,13.45,11.63,11.43,140.25,141.02,12.45,12.49,2,414.5,265.2,366.15,2.28,0,62.27,27.979,31.043,20,20,42.75,10.5,10.5,10.5,10.5,10.5,8.6,9,4,817.9,131072,0,0.625,0,-2.25,0,-3.75,0,-3,13.67,87.44,-21.5,1.31,-0.07,-2.23,100,0.990335,104.4,141.4,100,91
10492,5849,13.37,11.58,11.41,139.87,140.5,12.46,12.49,2,415.5,265.1,366.36,2.27,0,62.52,27.951,30.988,20,20,42.75,10.5,10.5,10.5,10.5,10.5,8.6,9.3,4,817.9,131072,0,1.0625,0,-2.25,0,-3.75,0,-2.25,13.67,87.33,-21.22,1.4,0.02,-2.16,100,0.990213,104.7,142.2,100,91
10560,5906,13.19,11.52,11.28,139.12,139.73,12.42,12.49,2,406.5,265.6,366.6,2.27,0,63.53,28.035,30.916,20,20,42.75,9,9.6,9.8,9.6,9.8,9.1,9.8,4,819.5,131072,0,0.75,0,-2.25,0,-3.75,0,-2.25,13.67,87.44,-22.69,0,-0.12,-2.08,100,0.988108,104.7,142.8,100,91
10630,5906,13.12,11.45,11.2,138.87,139.31,12.36,12.49,2,409,265.8,366.68,2.26,0,63.5,27.873,30.834,20,20,42.75,10.5,11,11,10,11,9.1,9.8,4,819.5,131072,0,1.125,0,-2.25,0,-3.75,0,-2.25,14.06,87.33,-17,5.33,0.05,-1.9,100,0.984509,104.7,143.8,100,91
10732,5936,13.01,11.37,11.26,138.5,138.83,12.37,12.49,2,407,265.5,366.93,2.26,0,63.83,27.898,30.742,20,20,43.5,9,9.9,9.9,11,9.9,9.1,9.8,4,820.7,131072,0,0.875,0,-2.25,0,-3.75,0,-2.25,14.06,87.2,-16.16,5.94,0.07,-1.7,100,0.983564,104.7,144.5,100,91
10804,5990,12.83,11.35,11.16,137.62,138.45,12.45,12.5,2,402,266.9,367.37,2.25,0,65.48,27.973,30.674,20,20,43.5,9.8,9.9,9.9,9.9,9.9,9.5,9.8,4,820.7,131072,0,1,0,-1.5,0,-3,0,-2.25,14.45,87.21,-18.42,3.62,-0.07,-1.51,100,0.982588,104.7,145.1,100,91
10873,6024,12.75,11.33,11.09,136.37,138.13,12.41,12.5,2,393.5,268,367.9,2.25,0,66.84,28.092,30.672,20,20,43.5,9,9.2,9.4,9.4,9.2,9,9.4,4,820.7,131072,0,1.25,0,-1.5,0,-3,0,-1.5,14.45,87.25,-21.88,0.1,-0.1,-1.44,100,0.980026,104.7,145.9,100,91
10940,6022,12.68,11.27,11,135.75,137.68,12.36,12.49,2,400,267.6,368.26,2.24,0,66.74,28.014,30.664,20,20,43.5,10.5,10.5,10.5,10.5,10.5,9,9.7,4,822.4,131072,0,1.625,0,-1.5,0,-3,0,-1.5,14.84,87.21,-17.12,4.53,0.15,-1.37,100,0.97725,104.7,146.6,100,92
11011,6056,12.61,11.17,10.96,135.37,136.9,12.37,12.49,2,398.5,267,368.52,2.24,0,66.23,27.973,30.6,20,20,44.25,9.8,10,10,9.9,10,9.5,9.9,4,822.4,131072,0,0.875,0,-1.5,0,-3,0,-1.5,14.84,87.19,-17.27,4.33,0,-1.19,100,0.975207,104.7,147.5,100,92
11102,6097,12.42,11.04,10.88,134.75,135.8,12.38,12.51,2,393,266.7,368.76,2.23,0,66.98,27.971,30.518,20,20,44.25,9,9.8,10.1,9.9,9.8,9.5,10.2,4,823.7,131072,0,0.875,0,-1.5,0,-3,0,-1.5,15.23,87.14,-18.44,2.92,0.02,-1,100,0.972066,104.7,148,100,92
11173,6136,12.31,11.01,10.76,134.12,135.37,12.39,12.53,2,387.5,267.4,368.94,2.23,0,68.3,27.959,30.438,20,20,44.25,9.8,9.9,10,10,10,9.5,10,4,823.7,131072,0,0.75,0,-1.5,0,-3,0,-1.5,15.23,87.16,-19.95,1.31,0.02,-0.9,100,0.969412,104.7,148.8,100,92
11240,6127,12.19,10.92,10.57,134,134.77,12.35,12.54,2,396.5,266.7,368.98,2.22,0,68.82,27.898,30.371,20,20,44.25,11.2,11.5,11.5,11.5,11.5,10.3,11.1,4,823.7,131072,0,0.875,0,-1.5,0,-2.25,0,-0.75,15.62,87.33,-20.72,0.4,0.1,-0.84,100,0.964074,104.4,149.4,100,92
