Time [ms],"RPM [1/min]","Boost pre TB [PSI]","Boost intake [PSI]","Boost target [PSI]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Lambda target [AFR]","Lambda status []","Torque internal [Nm]","Air mass [g/s]","Maf corrected for boost cntr [g/s]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","WG control final [%]","WGDC after PID [%]","WGDC P [%]","WGDC D [%]","WGDC I [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 Custom"
5512,4230,18.95,18.82,19.58,212,194.96,12.88,12.81,2,589,265.1,338.72,2.89,0,97.99,37.262,35.373,20,20,31.5,3.8,2.2,3.3,3.9,3.9,3.9,3.9,4,773.8,0,0,1.4375,-2.25,0,-4.5,0,0,0,7.81,90.61,-28.59,-3.83,0.27,-4.22,100,1.037427,97.1,100.8,100,87
5592,4256,19.03,18.89,19.56,211.37,195.33,12.8,12.75,2,590.5,268.5,342.66,2.9,0,97.98,37.447,35.832,20,20,31.5,1.5,2.2,3.8,4.2,4.1,4.2,3.9,4,773.8,0,0,1.125,-2.25,0,-4.5,0,0,0,7.81,90.38,-26.57,-1.31,0,-4.45,100,1.037518,97.4,102,100,87
5661,4286,19.09,18.95,19.58,210.75,195.4,12.8,12.7,2,592.5,270.4,346.02,2.91,0,97.98,37.514,36.24,20,20,31.5,3.8,2.7,3.8,4.5,4.4,4.4,4.4,4,773.8,0,0,1.0625,-2.25,0,-4.5,0,0,0,7.81,90.26,-33.2,-7.45,-0.34,-4.6,100,1.039684,97.4,103.2,100,87
5732,4332,19.12,18.97,19.67,210.37,195.33,12.75,12.67,2,591,272.8,349.41,2.91,0,97.96,38.154,36.805,20,20,31.5,2.2,2.7,3.8,4.4,4.5,4.4,4.4,4,784,0,0,1,-2.25,0,-4.5,0,0,0,7.81,90.26,-35.19,-9.27,-0.22,-4.89,100,1.040507,97.4,104.1,100,87
5801,4420,19.17,19.04,19.58,209.87,195.46,12.72,12.63,2,597,276.4,352.83,2.92,0,97.95,38.586,37.465,20,20,32.25,3.8,3.2,4.3,4.9,4.9,4.9,4.9,4,784,0,0,1.625,-2.25,0,-3.75,0,0,0,8.2,90.12,-30.74,-4.94,0.44,-5.43,100,1.041575,97.6,104.8,100,87
5870,4428,19.18,19,19.53,209,195,12.64,12.59,2,600.5,279.1,356.42,2.92,0,98.01,39.07,38.104,20,20,32.25,5.2,4.1,5.2,5.4,5.4,5.4,5.4,4,792.4,0,0,1.3125,-2.25,0,-3.75,0,0,0,8.2,90.18,-35.27,-8.56,-0.17,-5.72,100,1.041362,97.6,105.7,100,87
5941,4428,19.28,19.11,19.61,208.25,195.47,12.55,12.51,2,599,280.6,359.98,2.93,0,97.96,39.586,38.758,20,20,32.25,5.2,4.1,5.2,5.4,5.4,5.4,5.4,4,792.4,0,0,1.5,-2.25,0,-3.75,0,0,0,8.2,90.38,-41.09,-13.9,-0.07,-6.29,100,1.041087,97.6,107,100,87
6011,4513,19.29,19.12,19.67,206.25,195.33,12.58,12.5,2,600.5,282.9,363.41,2.94,0,97.95,40.26,39.4,20,20,32.25,5.2,4.1,5.2,5.9,5.9,6,5.9,4,792.4,0,0,2,-2.25,0,-3.75,0,0,0,8.2,90.42,-40.03,-12.19,0,-7.01,100,1.043862,97.9,108,100,87
6081,4516,19.39,19.19,19.66,202.25,195.58,12.53,12.47,2,604.5,285.8,366.95,2.94,0,97.99,40.822,40.041,20,20,32.25,4.5,4.6,5.7,6.1,6,6,6,4,799.9,0,0,1.1875,-2.25,0,-3.75,0,0,0,7.81,90.44,-40.93,-12.49,0.07,-7.68,100,1.043344,97.9,109.1,100,87
6158,4596,19.49,19.33,19.56,198.25,196.15,12.47,12.43,2,604,289.1,370.55,2.95,0,98.04,41.256,40.68,20,20,32.25,5.2,4.6,5.7,6,6,6,6,4,799.9,0,0,0.9375,-2.25,0,-3.75,0,0,0,7.81,90.56,-46.04,-16.62,-0.24,-8.33,100,1.044289,98.2,110,100,87
6231,4602,19.62,19.43,19.09,195.37,196.66,12.43,12.4,2,604,293,373.85,2.95,0,97.98,40.938,41.381,19,20,32.25,6,5,6,6,6,6,6,4,799.9,131072,0,1.125,-1.5,0,-3,0,0,0,7.81,90.32,-39.86,-9.97,0.12,-9.17,100,1.043832,98.2,111.1,100,87
6302,4677,19.74,19.57,18.76,193.12,197.48,12.37,12.38,2,610,296.8,376.15,2.94,0,97.98,40.438,41.791,19,20,32.25,6,5,6.1,6.5,6.5,6.5,6.5,4,805.9,131072,0,0.8125,-1.5,0,-3,0,0,0,7.81,90.18,-37.49,-7.15,0.1,-9.61,100,1.042978,98.2,112.1,100,87
6432,4700,19.81,19.5,18.41,191.12,196.81,12.37,12.37,2,604,298.8,378.05,2.93,0,87.37,40.281,42.094,19,20,33,6,5,5.9,6.5,6,6.5,5.6,4,805.9,131072,0,1.0625,-1.5,0,-3,0,0,0,7.81,90.18,-35.17,-4.53,0.15,-9.96,100,1.042642,98.5,112.9,100,87
6501,4767,19.9,18.37,17.92,188,189.88,12.39,12.33,2,586.5,292.6,380.81,2.9,0,62.34,39.768,42.436,19,20,33,6,5,6.1,6.5,6.5,6.5,6.5,4,811.3,131072,0,1.0625,-1.5,0,-3,0,0,0,9.77,90.13,-26.07,-5.14,-0.17,-0.04,100,1.044167,98.5,114.7,100,87
6572,4818,19.37,17.82,17.75,186.62,186.72,12.31,12.31,2,573,289.8,382.01,2.88,0,62.58,40.215,42.545,20,20,33,6,5,6.1,6.5,6.5,6.5,6.5,4,811.3,131072,0,1.25,-1.5,0,-3,0,0,0,9.77,90.45,-28.52,-7.45,0.05,-0.38,100,1.040721,98.5,115.5,100,87
6640,4856,18.82,17.63,17.52,185.37,185.65,12.18,12.3,2,565,290.5,383.11,2.86,0,68.63,40.709,42.625,20,20,33,5.2,5.3,6.5,6.5,6.5,6.5,6.5,4,811.3,131072,0,1.5,-1.5,0,-2.25,0,0,0,9.77,90.8,-36.55,-14.61,-0.12,-1.08,100,1.037092,98.5,116.5,100,87
6711,4899,18.45,17.52,17.22,184.12,184.93,12.19,12.28,2,564,291.6,384.13,2.85,0,73.53,41.01,42.709,21,20,33,5.2,5.8,5.9,7,5.9,7,5.5,4,815.9,131072,0,1.0625,-1.5,0,-2.25,0,0,0,9.77,90.98,-41.19,-18.33,-0.29,-1.81,100,1.035506,98.7,117.4,100,87
6781,4908,18.32,17.4,17.06,183.37,184.25,12.2,12.26,2,559,292.1,384.89,2.83,0,74.23,40.986,42.736,21,20,33.75,6.8,5.8,7,7,7,7,7,4,815.9,131072,0,0.75,-1.5,0,-2.25,0,0,0,9.38,90.9,-39.25,-15.91,0.05,-2.63,100,1.034194,99,118.6,100,87
6852,4949,18.24,17.3,16.96,182.5,183.58,12.23,12.25,2,556.5,292.7,385.62,2.81,0,73.86,40.967,42.732,21,20,33.75,6.8,5.8,7,7,6,7,7,4,815.9,131072,0,0.6875,-1.5,0,-2.25,0,0,0,9.77,90.85,-33.62,-9.77,0.24,-3.34,100,1.034286,99.3,119.4,100,87
6920,4992,18.19,17.19,16.83,181.37,182.86,12.24,12.24,2,554,293.9,386.37,2.8,0,72.92,40.871,42.725,21,20,33.75,6,5.8,6.3,7,7,7,6.3,4,819.6,131072,0,0.8125,-1.5,0,-2.25,0,0,0,9.77,90.66,-35.61,-10.98,0.05,-3.94,100,1.034621,99.3,120.4,100,87
6989,5016,18.23,17.07,16.64,180.37,182.03,12.26,12.22,2,548.5,294.6,387.19,2.78,0,70.66,40.49,42.656,21,20,33.75,6.8,6.2,7,7,7,7,7,4,819.6,131072,0,0.6875,-0.75,0,-1.5,0,0,0,9.38,90.4,-29.74,-4.83,0.1,-4.28,100,1.035506,99.3,121.1,100,87
7051,5060,18.26,16.92,16.49,179.62,181.18,12.26,12.21,2,544,295.2,387.81,2.77,0,67.59,40.09,42.555,21,20,33.75,6,6.1,6.1,5.8,6.1,5.3,5.8,4,819.6,131072,0,1,-0.75,0,-1.5,0,0,0,9.77,90.17,-26.73,-1.72,0.12,-4.42,100,1.036878,99.5,121.9,100,87
7121,5069,18.37,16.79,16.3,178.75,180.37,12.28,12.21,2,542.5,295.7,388.5,2.75,0,64.39,39.684,42.451,21,20,33.75,6.8,6.2,7,7,7,7,7,4,822.3,131072,0,0.9375,-0.75,0,-1.5,0,0,0,9.77,90.06,-25.99,-0.91,0.15,-4.52,100,1.037824,99.5,122.8,100,87
7199,5120,18.37,16.59,16.21,177.87,179.11,12.26,12.2,2,535.5,295.8,389.27,2.74,0,62.39,39.367,42.262,20,20,34.5,5.2,5.4,5.4,5,5.4,5,5,4,822.3,0,0,1.0625,-0.75,0,-1.5,0,0,0,9.77,89.82,-25.84,-0.51,-0.12,-4.51,100,1.038342,99.5,123.6,100,87
7265,5152,18.38,16.42,16.21,177.12,177.91,12.21,12.2,2,532,296,390.1,2.73,0,61.14,38.988,42.055,20,20,34.5,6.8,6.2,7,7,7,7,7,4,822.3,131072,0,0.9375,-0.75,0,-1.5,0,0,0,10.16,89.41,-20.8,4.13,0.2,-4.44,100,1.037427,99.8,124.4,100,87
7341,5196,18.18,16.21,15.98,176.25,176.43,12.19,12.2,2,520,295.9,391.22,2.72,0,61.2,38.836,41.826,20,20,34.5,7.5,6.5,6.3,7.5,6.4,7.5,7.5,4,825.7,131072,0,1.375,-0.75,0,-1.5,0,0,0,10.16,89.34,-26.21,-1.21,0.15,-4.48,100,1.036329,99.8,125.5,100,87
7412,5242,18.02,16.16,15.88,175.12,176.07,12.19,12.2,2,526,297,392.27,2.71,0,62.39,38.74,41.641,20,20,34.5,7.5,6.7,7.5,7.5,7.5,7.5,7.5,4,825.7,131072,0,1,-0.75,0,-1.5,0,0,0,10.55,89.25,-21.84,3.12,0.1,-4.39,100,1.036359,99.8,126.2,100,87
7483,5244,17.93,16.06,15.93,174.25,175.4,12.21,12.2,2,516.5,297,393.24,2.7,0,62.66,38.635,41.441,20,20,35.25,7.5,7.1,7.2,7.5,7.5,7.5,7.5,4,828.8,131072,0,1,-0.75,0,-0.75,0,0,0,10.55,89,-22.66,2.11,0.24,-4.36,100,1.035932,100.1,127.2,100,87
7553,5294,17.74,16.02,15.82,173.25,174.95,12.2,12.2,2,514,298.1,394.32,2.69,0,63.92,38.611,41.311,20,20,35.25,6,6.6,6,7,6.7,7,6,4,828.8,131072,0,0.8125,-0.75,0,-0.75,0,0,0,10.94,88.92,-22.16,2.81,0,-4.32,100,1.035506,100.1,128,100,87
7620,5316,17.62,15.96,15.66,172.25,174.42,12.17,12.2,2,516.5,299.1,395.34,2.68,0,64.69,38.5,41.182,20,20,35.25,6.8,7.1,7.2,7.1,7.5,7,7.2,4,828.8,131072,0,1,-0.75,0,-0.75,0,0,0,10.94,88.86,-24.1,0.9,-0.1,-4.25,100,1.033706,100.1,128.9,100,87
7691,5372,17.51,15.79,15.53,171.62,173.12,12.16,12.2,2,511,299.1,396.12,2.67,0,63.89,38.262,41.025,20,20,35.25,7.5,7.6,8.1,7.6,8.1,7.6,8.1,4,831.1,131072,0,1.0625,-0.75,0,-0.75,0,0,0,10.94,88.69,-23.66,1.4,-0.17,-4.25,100,1.032913,100.3,129.4,100,87
7760,5367,17.42,15.53,15.27,171.37,171.38,12.17,12.2,2,510.5,297.7,396.54,2.66,0,62.45,37.756,40.906,20,20,36,8.2,8.1,8.2,8.1,8.5,8.1,8.2,4,831.1,131072,0,1.3125,-0.75,0,-0.75,0,0,0,10.94,88.54,-24.79,0,0.24,-4.4,100,1.031815,100.3,130.4,100,87
7833,5430,17.32,15.42,15.17,170.75,170.45,12.18,12.2,2,512,297.9,396.97,2.65,0,62.45,37.73,40.729,20,20,36,7.5,8.1,8.1,8.5,8.5,8.2,8.5,4,831.1,131072,0,0.875,-0.75,0,-0.75,0,0,0,10.94,88.55,-27.65,-2.52,0.1,-4.59,100,1.032059,100.3,131,100,87
7910,5460,17.07,15.4,15.19,169.37,169.93,12.19,12.2,2,502.5,299,397.88,2.64,0,64.81,37.859,40.523,20,20,36,8.2,8.1,8.5,8.1,8.5,7.9,8.5,4,833.5,131072,0,0.75,-0.75,0,-0.75,0,0,0,11.33,88.5,-29.89,-4.53,-0.1,-4.63,100,1.030351,100.6,131.9,100,87
8006,5503,16.9,15.34,15.09,168.12,168.95,12.14,12.2,2,501,299.5,398.77,2.63,0,66.54,37.834,40.395,20,20,36,7.5,8.1,8.1,8.1,8.1,8.1,8.1,4,833.5,131072,0,0.875,-0.75,0,-0.75,0,0,0,11.33,88.45,-29.01,-3.42,-0.17,-4.79,100,1.028002,100.6,132.9,100,87
8070,5532,16.85,15.24,15.03,167.62,167.93,12.16,12.2,2,501.5,299.3,399.23,2.62,0,65.95,37.654,40.297,20,20,36.75,8.2,8.6,8.6,8.5,8.6,8.5,8.5,4,834.8,131072,0,0.8125,-0.75,0,-0.75,0,0,0,11.33,88.28,-24.52,0.8,0.22,-4.93,100,1.026996,100.9,133.6,100,87
8132,5560,16.77,15.19,14.92,167,167.42,12.17,12.2,2,501.5,299.8,399.64,2.62,0,66.26,37.547,40.219,20,20,36.75,8.2,8.6,8.6,8.4,8.6,9,8.6,4,834.8,131072,0,1,-0.75,0,-0.75,0,0,0,11.33,88.31,-26.72,-1.31,0.24,-5.03,100,1.026874,100.9,134.3,100,87
8202,5604,16.74,15.18,14.89,165.75,166.82,12.19,12.2,2,494.5,300.8,400.35,2.61,0,67.23,37.547,40.078,20,20,36.75,8.2,8.6,8.5,8.5,8.5,8.6,8.6,4,834.8,131072,0,0.9375,0,0,0,0,0,0,11.33,88.3,-26.57,-0.81,-0.17,-4.97,100,1.026599,101.1,135.1,100,87
8284,5610,16.72,15.14,14.8,165,166.27,12.2,12.2,2,497.5,301,400.97,2.61,0,66.46,37.322,39.982,20,20,36.75,9,9,9,8.6,9,9,8.7,4,835.9,131072,0,0.9375,0,0,0,0,0,0,11.72,88.23,-29.22,-3.42,-0.1,-5.08,100,1.026599,101.1,136.1,100,87
8352,5648,16.71,15.03,14.77,164.5,165.2,12.19,12.2,2,492,300.4,401.35,2.6,0,65.23,37.135,39.898,20,20,37.5,8.2,8.5,8.5,8.5,8.5,8.5,8.5,4,835.9,131072,0,0.9375,0,0,0,0,0,0,11.72,88.15,-28.68,-2.72,-0.15,-5.2,100,1.025624,101.4,136.8,100,87
8431,5678,16.62,14.97,14.69,163.62,164.32,12.2,12.2,2,491.5,300.7,401.81,2.59,0,65.25,37.039,39.826,20,20,37.5,9,8.6,9,8.8,9,8.7,8.7,4,835.9,131072,0,1.125,0,0,0,0,0,0,11.72,88.08,-25.07,0.6,0.2,-5.26,100,1.025318,101.4,137.8,100,87
8500,5716,16.53,14.95,14.69,162.62,163.78,12.19,12.2,2,485,301.4,402.37,2.59,0,66.29,37.08,39.709,20,20,37.5,9,9,8.7,8.6,8.7,9,8.7,4,837.1,131072,0,1.125,0,0,0,0,0,0,11.72,88.06,-26.07,-0.2,-0.15,-5.13,100,1.024678,101.4,138.5,100,87
8569,5746,16.4,14.95,14.72,161.5,163.28,12.21,12.2,2,479,302.5,403.1,2.59,0,68.18,37.156,39.631,20,20,38.25,8.2,8.2,8.5,8.5,8.5,7.8,8.5,4,837.1,131072,0,0.9375,0,0,0,0,0,0,12.11,87.94,-18.54,6.84,0.02,-4.83,100,1.025166,101.7,139,100,87
8631,5793,16.37,14.91,14.63,160.5,162.66,12.21,12.2,2,472,303.2,403.7,2.58,0,68.71,37.117,39.592,20,20,38.25,7.5,7.6,8,7.6,7.5,7.6,7.6,4,837.1,0,0,1.625,0,0,0,0,0,0,12.11,87.89,-22.45,2.81,-0.02,-4.68,100,1.024464,101.7,139.5,100,87
8701,5788,16.36,14.82,14.53,159.62,161.91,12.16,12.2,2,471.5,302.6,404.21,2.58,0,67.51,36.906,39.541,20,20,38.25,7.5,8,8,8,8,8,8,4,838.1,131072,0,0.875,0,0,0,0,0,0,12.11,87.87,-20.52,4.53,-0.1,-4.39,100,1.021964,102,140.4,100,87
8780,5839,16.22,14.68,14.46,158.87,160.72,12.17,12.2,2,465.5,301.9,404.6,2.57,0,67.29,36.92,39.477,20,20,38.25,7.5,7.5,7.6,8,7.5,7.5,8,4,838.1,0,0,0.75,0,0,0,0,0,0,12.5,87.93,-23.65,1.31,-0.2,-4.21,100,1.022024,101.7,140.9,100,87
8841,5860,16.03,14.59,14.39,158.12,159.87,12.18,12.2,2,458,301.9,404.96,2.57,0,68.68,36.957,39.408,20,20,38.25,7.5,8.2,8.2,8.2,8.2,8.2,8.2,4,838.1,131072,0,1.3125,0,0,0,0,0,0,12.5,87.91,-24.21,0.5,-0.07,-4.1,100,1.020408,101.7,141.7,100,87
8910,5849,15.88,14.55,14.3,157.62,159.43,12.17,12.2,2,465,301.8,405.23,2.56,0,70.27,37,39.348,20,20,39,8.2,8.5,8.5,8.5,8.5,8.2,8.5,4,839.9,131072,0,1.125,0,0,0,0,0,0,12.89,87.98,-27.89,-3.02,-0.24,-4.08,100,1.020164,102.2,142.4,100,87
8981,5901,15.68,14.45,14.3,157.25,158.77,12.19,12.2,2,462.5,301.6,405.41,2.56,0,71.5,37.09,39.24,20,20,39,7.5,8,8.5,8,7.9,8,8,4,839.9,0,0,0.6875,0,0,0,0,0,0,13.28,87.93,-22.58,2.01,0,-4.06,100,1.019798,102.2,143.4,100,87
9051,5915,15.5,14.38,14.18,157,158.08,12.19,12.2,2,460.5,301.9,405.62,2.55,0,72.91,37.105,39.189,20,20,39.75,8.2,8.5,8.5,8.2,8.5,8.5,8.2,4,839.9,131072,0,0.8125,0,0,0,0,0,0,13.67,87.89,-24.45,0.2,-0.12,-4.01,100,1.018974,102.5,143.9,100,87
9122,5976,15.34,14.35,14.09,156.37,157.62,12.15,12.2,2,458,303.2,405.95,2.55,0,75.08,37.162,39.115,20,20,39.75,7.5,8.1,8.2,8.1,8.2,8.1,8.2,4,841.6,131072,0,1.125,0,0,0,0,0,0,13.67,87.84,-22.3,2.11,0.07,-3.98,100,1.016748,102.5,144.7,100,87
9193,5998,15.24,14.26,14.03,155.37,156.85,12.13,12.2,2,452.5,303.3,406.32,2.54,0,75.91,37.121,38.988,20,20,39.75,8.2,8,8.5,8,8.5,8,8.2,4,841.6,131072,0,1,0,0,0,0,0,0,13.67,87.78,-23.08,1.31,0.02,-3.91,100,1.014369,102.5,145.2,100,87
9272,6027,15.1,14.19,14.03,154.75,156.35,12.07,12.2,2,451.5,303.5,406.75,2.54,0,77.65,37.127,38.869,20,20,40.5,8.2,8.5,8.5,8.5,8.5,8.5,8.5,4,843,131072,0,0.8125,0,0,0,0,0,0,14.06,87.68,-19.68,4.53,0.1,-3.83,100,1.009642,102.8,146,100,87
9359,6051,14.9,14.12,13.93,154.12,155.62,12.09,12.2,2,450,303.5,407.27,2.53,0,80.65,37.191,38.82,20,20,40.5,8.2,8.5,8.5,8.5,8.5,8.5,8.5,4,843,131072,0,0.9375,0,0,0,0,0,0,14.06,87.71,-27.22,-2.82,-0.1,-3.83,100,1.006439,102.5,146.9,100,87
9421,6095,14.79,14.1,13.85,153.5,155.28,12.09,12.2,2,448.5,304.3,407.58,2.53,0,81.75,37.217,38.762,20,20,40.5,7.5,8.5,8.5,7.9,8.5,8.5,7.9,4,843,131072,0,1.125,0,0,0,0,0,0,14.06,87.71,-23.44,0.8,0.02,-3.8,100,1.004274,102.5,147.3,100,87
9490,6099,14.66,13.93,13.39,153.12,153.77,12.09,12.2,2,449,302.6,407.63,2.52,0,79.95,36.945,38.754,20,20,40.5,9,9.5,9.5,9.5,9.5,9.2,9.5,4,843.8,131072,0,1.1875,0,0,0,0,0,0,14.45,87.95,-81.02,-57.7,-2.71,0,100,1.000369,102.8,147.9,100,87
9561,6099,14.7,13.78,13.69,153.5,153.21,12.06,12.2,2,441,301.9,407.36,2.51,0,79.07,36.814,38.557,20,20,41.25,8.2,8.7,8.7,8.7,8.7,8.7,8.7,4,843.8,131072,0,0.75,0,0,0,0,0,0,13.28,87.66,-39.06,-18.03,0.15,-0.59,100,0.997594,103,148.8,100,87
9631,6163,14.78,13.91,13.56,153.25,153.52,12.07,12.2,2,445,303.6,407.37,2.5,0,79.43,36.559,38.502,20,20,41.25,8.2,8.8,8.7,8.7,8.8,8.8,8.8,4,843.8,131072,0,1.125,0,0,0,0,0,0,13.28,87.58,-33.76,-12.08,0.27,-1.37,100,0.995154,103,149.5,100,87
9700,6155,14.94,13.94,13.56,152.75,153.43,12.06,12.2,2,444,304.9,407.47,2.5,0,76.62,36.256,38.361,20,20,41.25,8.2,8.7,8.7,8.7,8.7,8.8,8.7,4,844.2,131072,0,1.125,0,0,0,0,0,0,12.89,87.43,-29.54,-7.15,-0.07,-1.76,100,0.992318,103.3,150.5,100,87
9773,6201,15.09,13.96,13.64,151.62,153.25,12.13,12.2,2,439.5,306.1,407.9,2.5,0,75.19,36.068,38.199,20,20,41.25,8.2,8.6,8.8,8.6,8.7,8.6,8.8,4,844.2,131072,0,1.0625,0,0,0,0,0,0,12.89,87.23,-23.78,-1.31,-0.07,-1.86,100,0.992988,103.6,151,100,87
9844,6205,15.14,13.9,13.56,151,152.61,12.13,12.2,2,438.5,306.1,408.34,2.49,0,73.27,35.752,38.152,20,20,41.25,8.2,8.8,9,9,8.8,9,9,4,844.2,131072,0,0.6875,0,0,0,0,0,0,12.89,87.12,-21.95,0.5,0.07,-2,100,0.991768,103.6,151.7,100,87
9912,6259,15.18,13.8,13.53,150.12,151.68,12.15,12.2,2,433.5,305.8,408.82,2.49,0,72.2,35.625,38.055,20,20,42,8.2,8.7,8.7,8.6,8.7,8.6,8.7,4,844,131072,0,1.0625,0,0,0,0,0,0,13.67,87.07,-23.84,-1.31,0.07,-2.09,100,0.99125,103.9,152.1,100,87
9981,6281,15.14,13.7,13.45,149.37,150.71,12.14,12.2,2,430.5,305.4,409.24,2.49,0,71.45,35.449,37.965,20,20,42,8.2,8.7,8.8,8.7,8.7,8.7,8.7,4,844,131072,0,0.875,0,0,0,0,0,0,13.67,87.03,-24.54,-1.72,-0.17,-2.15,100,0.990091,104.1,152.6,100,87
10050,6288,15.07,13.6,13.36,148.87,149.9,12.13,12.2,2,430,304.4,409.5,2.48,0,71.23,35.303,37.85,20,20,42.75,9,9,9,9,9,9,9,4,844,131072,0,0.6875,0,0,0,0,0,0,14.06,87.08,-24.47,-1.61,-0.1,-2.26,100,0.988993,104.1,153.1,100,87
10120,6312,14.96,13.63,13.39,148.12,149.83,12.17,12.2,2,424.5,305.3,409.83,2.48,0,72.44,35.324,37.75,20,20,42.75,8.2,9,8.9,9,9,9,8.9,4,844.6,131072,0,1.125,0,0,0,0,0,0,14.06,87.03,-22.27,0.6,-0.1,-2.28,100,0.989206,104.1,153.8,100,87
10180,6352,14.93,13.6,13.37,147.62,149.23,12.16,12.2,2,423,305.2,410.06,2.48,0,72.84,35.287,37.666,20,20,42.75,9,8.7,9,8.8,9,8.7,9,4,844.6,131072,0,1.0625,0,0,0,0,0,0,14.06,87,-21.13,1.61,0,-2.26,100,0.988292,104.1,154.2,100,87
10250,6377,14.85,13.52,13.28,147.25,148.5,12.15,12.21,2,420,305.1,410.24,2.47,0,72.84,35.178,37.561,20,20,43.5,9,9,9,9,9,9,9,4,844.6,131072,0,0.875,0,0,0,0,0,0,14.45,86.93,-21.58,1.1,0,-2.22,100,0.987285,104.7,154.8,100,87
10323,6389,14.76,13.45,13.22,146.75,148,12.13,12.21,2,417.5,304.8,410.4,2.47,0,73,35.092,37.455,20,20,43.5,9,9,8.6,9,8.9,9,8.6,4,845.4,131072,0,1.0625,0,0,0,0,0,0,14.45,86.92,-21.7,0.9,0,-2.14,100,0.986004,104.7,155.6,100,87
10412,6434,14.56,13.31,13.15,146.37,146.51,12.13,12.21,2,414,303.7,410.41,2.46,0,73.67,35.023,37.293,20,20,43.5,8.2,8.7,9,9,8.7,9,9,4,845.4,131072,0,1,0,0,0,0,0,0,14.45,86.89,-18.66,3.72,0.07,-2.02,100,0.984692,104.4,156.3,100,87
10492,6440,14.44,13.25,13.07,145.62,145.58,12.13,12.21,2,407,303.1,410.3,2.46,0,75.16,35.021,37.143,20,20,43.5,9,9.5,9.3,9.5,9.3,9.5,9.3,4,846.5,131072,0,0.8125,0,0,0,0,0,0,14.84,86.95,-21.46,0.9,0.05,-1.98,100,0.982649,104.9,156.9,100,87
10563,6472,14.25,13.23,13.14,145.75,145.22,12.1,12.21,2,408.5,302.8,410.15,2.45,0,77.59,35.064,37.018,20,20,44.25,9,9.5,9.5,9.5,9.5,9.5,9.5,4,846.5,131072,0,1,0,0,0,0,0,0,14.84,86.89,-24.47,-2.01,-0.1,-1.94,100,0.980972,104.9,157.7,100,88
10632,6504,14.03,13.3,13.15,145,144.93,12.14,12.21,2,404.5,303.4,410.13,2.45,0,81.95,35.293,36.941,20,20,44.25,9,9.3,9.3,9.3,9.3,9.3,9.3,4,846.5,131072,0,0.9375,0,0,0,0,0,0,14.84,86.97,-20.42,1.81,0.15,-1.97,100,0.9803,104.9,158.3,100,88
10703,6514,13.89,13.26,13.11,144.25,143.97,12.11,12.2,2,401.5,302.6,410.06,2.45,0,84.28,35.564,36.902,20,20,44.25,9,9.5,9.5,9.5,9.5,9.5,9.5,4,847.5,131072,0,1.25,0,0,0,0,0,0,15.23,87.17,-27.56,-4.94,-0.12,-2.08,100,0.977891,104.9,158.9,100,88
10770,6533,13.75,13.17,13.24,143.62,143.02,12.1,12.2,2,397,301.2,409.99,2.45,0,84.73,35.652,36.84,20,20,44.25,9,9.5,9.5,9.5,9.5,9.5,9.5,4,847.5,0,0,1.25,0,0,0,0,0,0,15.62,87.11,-23.8,-1.21,0.12,-2.31,100,0.97661,104.9,159.5,100,88
10840,6576,13.68,13.17,13.26,142.87,142.1,12.13,12.2,2,391.5,301,410.1,2.45,0,86.18,35.854,36.857,20,20,44.25,9,9,9.3,9.1,9,9.1,9.5,4,847.5,0,0,0.9375,0,0,0,0,0,0,15.62,87.14,-24.64,-1.81,0.02,-2.45,100,0.975878,104.9,159.8,100,88
10910,6570,13.62,13.13,13.14,142.37,141.71,12.1,12.2,2,386.5,300.5,410.08,2.45,0,87.7,35.967,36.914,20,20,45,9,9.5,9.5,9.5,9.5,9.5,9.5,4,848.5,131072,0,0.5625,0,0,0,0,0,0,15.62,87.37,-29.66,-6.45,-0.1,-2.72,100,0.973286,105.3,160.4,100,88
10982,6585,13.55,13.12,13.3,142.37,141.31,12.1,12.2,2,389,300.2,410.01,2.45,0,88.88,35.941,36.848,20,20,45,9,9.3,9.3,9.4,9.3,9.3,9.3,4,848.5,0,0,1,0,0,0,0,0,0,15.62,87.18,-23.08,0,0.15,-2.85,100,0.972218,105.3,161.2,100,88
11092,6630,13.51,13.11,13.17,141.87,140.35,12.14,12.2,2,385.5,299.5,409.9,2.45,0,90.09,36.055,36.908,20,20,45,9.8,9.5,10,9.9,10,9.8,10,4,848.5,131072,0,0.9375,0,0,0,0,0,0,15.62,87.38,-29.62,-6.04,-0.12,-3.06,100,0.971181,105.3,161.7,100,88
