﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (Bar),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ 98 WMI Stg2 3.5 v1 - WBAWB71040PW78119.mhd
163.839,0.941,99.6,1.43,1.516,91,0,0,0,0,0,-2.7,4.89,47,12.23,12.5,154.4,0,323.29,568.8,0,168.775,6478,-24.7,-19,9.8,739.9,0,37,53.9,31.3,0
163.939,0.941,99.6,1.43,1.516,91,0,0,0,0,0,-2.7,4.731,48,12.48,12,154.2,0,324.5,568.8,0,172.012,6509,-22.2,-23.7,10.5,741.2,0,37.1,53,31.3,0
164.035,0.941,99.6,1.43,1.516,91,0,0,0,0,0,-2.7,4.864,49,12.07,12.59,154.1,0,326.98,568.8,0,172.601,6567,-23.9,-20.1,9.8,735.9,0,37.2,53,31.5,0
164.129,0.941,99.6,1.43,1.516,91,0,0,0,0,0,-2.7,4.986,49,12.5,12.16,153.9,0,326.96,568.8,0,170.075,6575,-21.6,-23.2,9.8,734.8,0,36.5,53.4,31,0
164.230,0.941,99.6,1.43,1.516,91,0,0,0,0,0,-2.3,5.047,50,12,12.25,153.7,0,327.96,568.8,0,172.76,6602,-23.7,-21.2,9.8,735.7,0,36.7,52.5,31.2,0
164.329,0.941,99.6,1.43,1.516,91,0,0,0,0,0,-2.3,5.108,50,12.42,12.35,153.5,0,329.91,568.8,0,175.101,6649,-20.9,-21.5,9.8,734.6,0,36.8,53.7,31.2,0
164.429,0.941,99.6,1.43,1.516,92,0,0,0,0,0,-2.3,4.975,50,12.2,12.38,153.3,0,330.62,568.8,0,174.214,6672,-22.7,-20.7,9.4,731.1,0,36.9,54.4,31.3,0
164.529,0.941,99.6,1.43,1.516,92,0,0,0,0,0,-2,4.877,51,12.23,12.22,153.1,0,331.42,568.8,0,174.405,6696,-21.1,-23.1,9.4,731.5,0,36.6,53.5,31.2,0
164.629,0.941,99.6,1.43,1.516,92,0,0,0,0,0,-2,5.036,51,12.35,12.22,152.9,0,335.19,568.8,0,172.803,6781,-22.8,-19.5,9.4,730.5,0,37.3,53.1,31.6,0
164.729,0.941,99.6,1.43,1.516,92,0,0,0,0,0,-2,4.792,52,12.19,12.19,152.8,0,336.41,568.8,0,172.697,6813,-20.8,-23.8,9.4,730,0,37.1,52.9,31.5,0
164.829,0.941,99.6,1.43,1.516,92,0,0,0,0,0,-1.7,4.901,52,12.03,12.25,152.6,0,331.98,568.8,0,169.2,6731,-22.7,-23.1,-11.6,523.8,0,36.5,51.3,31,0
164.930,0.941,27.4,1.579,1.516,92,0,0,0,0,0,-1.7,4.951,52,12.35,12.45,158,0,326.91,553.8,0,176.401,6400,-23.5,-18.8,-16.5,378.1,0,34.5,49,30.5,0
165.030,0.941,0,0.973,0,92,0,0,0,0,0,-1.7,5.084,53,12.73,11.97,135.2,0,248,336.1,0,163.081,5554,-21.4,-16.8,-21.4,242,0,9.6,25.7,8.1,0
165.130,0.941,0,-0.322,0,92,0,0,0,0,0,-1.3,5.62,53,12.94,13.11,44.3,0.8,76.86,136.2,0,170.271,5013,-21,-16.8,-7.1,66.5,0,47.6,63.5,40.3,0
165.226,0.941,0,-0.705,0,92,0,0,0,0,0,0,5.474,54,12.39,11.72,12.8,0.8,20.93,50.8,0,156.554,4850,-21,-16.8,-10.9,20.4,0,51.2,67.2,43.3,0
165.329,0.941,0,-0.724,0,92,0,0,0,0,0,0,5.352,54,10.28,10.28,11,1.6,17.8,28.6,0,152.574,5018,-34,-34,-13.5,13.1,0,52.2,67.8,44.2,0
165.430,0.941,0,-0.721,0,92,0,0,0,0,0,0,5.328,53,10.28,10.28,11.2,1.6,17.82,22.8,0,147.468,4949,-34,-34,-13.5,12.6,0,51.3,67.8,43.4,0
165.529,0.941,0,-0.72,0,92,0,0,0,0,0,0,5.365,52,10.28,10.28,11.2,2.3,17.85,21.2,0,141.689,4920,-34,-34,-13.5,11.9,0,51.3,67.3,43.4,0
165.624,0.941,0,-0.719,0,92,0,0,0,0,0,0,5.413,52,10.28,10.28,11.3,2.3,17.87,20.7,0,135.008,4893,-34,-34,-13.5,12.9,0,51.4,67.4,43.4,0
165.714,0.941,0,-0.718,0,92,0,0,0,0,0,0,5.402,52,10.28,10.28,11.3,2.3,17.98,20.4,0,127.727,4864,-34,-34,-13.9,11.3,0,51.4,67.4,43.5,0
165.819,0.941,0,-0.718,0,92,0,0,0,0,0,0,5.681,51,10.28,10.28,11.4,2.3,17.71,20.2,0,118.149,4831,-34,-34,-13.9,11.6,0,51.5,67.9,43.5,0
165.919,0.941,0,-0.719,0,92,0,0,0,0,0,0,5.657,51,10.28,10.28,11.3,3.1,17.59,20,0,96.206,4783,-34,-34,-13.9,10.7,0,51.5,67.5,43.5,0
166.020,0.941,0,-0.719,0,92,0,0,0,0,0,0,5.585,50,10.28,10.28,11.4,3.1,17.66,19.9,0,69.035,4794,-34,-34,-13.9,10.2,0,51.5,67.5,43.5,0
166.115,0.941,0,-0.72,0,92,0,0,0,0,0,0,5.596,50,10.28,10.28,11.3,2.3,17.69,19.9,0,49.963,4801,-34,-34,-13.9,11,0,51.5,67.4,43.5,0
166.210,0.941,0,-0.722,0,92,0,0,0,0,0,0,5.633,50,10.28,10.28,11.3,3.1,17.55,19.9,0,38.283,4792,-34,-34,-13.9,10.6,0,51.5,67.5,43.5,0
166.310,0.941,0,-0.722,0,92,0,0,0,0,0,0,5.45,50,10.28,10.28,11.4,3.1,17.63,19.9,0,38.214,4782,-34,-34,-13.9,10.7,0,51.5,67.5,43.5,0
166.410,0.941,0,-0.722,0,92,0,0,0,0,0,0,5.341,50,10.28,10.28,11.4,3.1,17.59,19.9,0,37.954,4777,-34,-34,-13.9,10.8,0,51.5,68,43.6,0
166.510,0.941,0,-0.722,0,92,0,0,0,0,0,0,5.084,50,10.28,10.28,11.4,3.1,17.54,19.8,0,39.079,4770,-34,-34,-13.9,10.8,0,51.5,67.5,43.6,0
166.609,0.941,0,-0.722,0,92,0,0,0,0,0,0,5.06,50,10.28,10.28,11.3,3.1,17.47,19.8,0,40.734,4760,-34,-34,-13.9,10.1,0,51.5,68,43.6,0
166.704,0.941,0,-0.723,0,92,0,0,0,0,0,0,4.901,49,10.28,10.28,11.3,3.1,17.52,19.7,0,41.642,4758,-34,-34,-13.9,10.1,0,51.5,68,43.6,0
166.811,0.941,0,-0.723,0,92,0,0,0,0,0,0,4.742,49,10.28,10.28,11.2,3.1,17.26,19.7,0,42.682,4748,-34,-34,-13.9,10,0,51.5,68,43.6,0
166.909,0.941,0,-0.722,0,92,0,0,0,0,0,0,4.585,49,10.28,10.28,11.4,3.1,17.42,19.6,0,44.635,4721,-34,-34,-13.9,10,0,51.6,67.5,43.6,0
167.010,0.941,0,-0.722,0,92,0,0,0,0,0,0,4.609,48,10.28,10.28,11.3,3.1,17.27,19.5,0,45.542,4714,-34,-34,-13.9,9.9,0,51.6,67.5,43.6,0
167.109,0.941,0,-0.722,0,92,0,0,0,0,0,0,4.609,48,10.28,10.28,11.3,3.1,17.17,19.5,0,47.166,4702,-34,-34,-13.9,9.9,0,51.6,67.5,43.6,0
167.211,0.941,0,-0.723,0,92,0,0,0,0,0,0,4.779,48,10.28,10.28,11.3,3.1,17.13,19.4,0,48.121,4680,-34,-34,-13.9,9.3,0,51.6,67.6,43.6,0
167.310,0.941,0,-0.723,0,92,0,0,0,0,0,0,4.657,48,10.28,10.28,11.3,3.1,16.99,19.3,0,48.726,4658,-34,-34,-13.9,9.6,0,51.6,68.1,43.7,0
167.409,0.941,0,-0.723,0,92,0,0,0,0,0,0,4.914,48,10.28,10.28,11.3,3.1,16.93,19.2,0,50.414,4642,-34,-34,-13.9,9.6,0,51.7,67.6,43.7,0
167.509,0.941,0,-0.723,0,92,0,0,0,0,0,0,4.975,47,10.28,10.28,11.3,3.1,16.85,19,0,52.091,4613,0,0,8.6,0,0,51.6,69,43.6,0
167.610,0.941,0,-0.724,0,92,0,0,0,0,0,0,5.06,47,10.28,10.28,11.1,3.9,16.47,18.7,0,53.343,4599,0,0,8.2,0,0,51.5,68.5,43.6,0
167.709,0.941,0,-0.723,0,92,0,0,0,0,0,0,5.023,47,10.3,10.3,11.1,3.9,16.35,18.6,0,54.373,4574,0,0,8.2,0,0,51.5,67.4,43.5,0
167.811,0.941,0,-0.72,0,92,0,0,0,0,0,0,4.986,46,11.29,11.37,11.1,3.9,16.22,18.5,0,54.919,4533,0,0,8.2,0,0,51.4,67.3,43.4,0
167.910,0.941,0,-0.719,0,92,0,0,0,0,0,0,5.047,46,11.43,11.69,11.1,3.9,16.13,18.5,0,55.397,4516,0,0,8.6,0,0,51.3,67.2,43.4,0
168.010,0.941,0,-0.717,0,92,0,0,0,0,0,0,5.047,46,11.5,11.87,11.1,4.7,16.14,18.5,0,55.816,4483,0,0,8.2,0,0,51.3,68.2,43.4,0
168.110,0.941,0,-0.717,0,92,0,0,0,0,0,0,5.084,46,11.59,11.74,11.1,4.7,16.08,18.4,0,55.752,4466,0,0,8.6,0,0,51.2,67.2,43.3,0
168.210,0.941,0,-0.717,0,92,0,0,0,0,0,0,5.06,46,11.79,11.82,11.2,4.7,16.02,18.4,0,55.816,4466,0,0,8.2,0,0,51.2,66.7,43.3,0
168.309,0.941,0,-0.715,0,92,0,0,0,0,0,0,5.047,46,12.23,12.22,11.2,4.7,16.21,18.4,0,55.874,4461,0,0,8.2,0,0,51.2,67.1,43.3,0
168.411,0.941,0,-0.715,0,92,0,0,0,0,0,0,5.097,46,12.15,12.45,11.1,4.7,16.01,18.4,0,55.742,4447,0,0,8.2,0,0,51.2,67.1,43.3,0
168.509,0.941,0,-0.713,0,92,0,0,0,0,0,0,5.047,46,11.95,12.71,11.2,4.7,16.07,18.3,0,55.593,4435,0,0,8.2,0,0,51.2,68.1,43.3,0
168.609,0.941,0,-0.713,0,92,0,0,0,0,0,0,5.047,46,11.92,12.53,11.2,4.7,16.08,18.3,0,55.699,4432,0,0,8.2,0,0,51.2,67.1,43.3,0
168.709,0.941,0,-0.712,0,92,0,0,0,0,0,0,5.097,46,11.95,12.94,11.2,4.7,16.06,18.3,0,55.572,4419,0,0,8.2,0,0,51.1,67,43.2,0
168.809,0.941,0,-0.711,0,92,0,0,0,0,0,0,5.084,46,12.33,13.15,11.3,4.7,16.14,18.3,0,55.752,4407,0,0,8.2,0,0,51.1,68,43.2,0
168.909,0.941,0,-0.71,0,92,0,0,0,0,0,0,5.084,45,12.73,13.74,11.3,4.7,16.11,18.3,0,55.397,4403,0,0,8.2,0,0,51.1,68,43.2,0
169.009,0.941,0,-0.71,0,92,0,0,0,0,0,0,5.121,45,12.95,13.84,11.3,4.7,16.12,18.3,0,55.216,4394,0,0,8.2,0,0,51.1,67,43.2,0
169.110,0.941,0,-0.709,0,92,0,0,0,0,0,0,5.158,45,13.68,14.02,11.4,4.7,16.12,18.2,0,55.291,4376,0,0,7.9,0,0,51,67.9,43.1,0
169.212,0.941,0,-0.709,0,92,0,0,0,0,0,0,5.108,45,13.98,14.34,11.4,4.7,16.01,18.2,0,55.275,4364,0,0,8.2,0,0,51,66.4,43.1,0
169.309,0.941,0,-0.709,0,92,0,0,0,0,0,0,5.121,45,14.1,14.21,11.3,4.7,16,18.2,0,55.328,4365,0,0,7.9,0,0,51,66.9,43.1,0
169.409,0.941,0,-0.708,0,92,0,0,0,0,0,0,5.145,45,14.35,14.15,11.4,4.7,16.03,18.2,0,55.216,4348,0,0,7.9,0,0,50.9,67.9,43.1,0
169.509,0.94,0,-0.709,0,92,0,0,0,0,0,0,5.145,45,14.43,14.4,11.3,4.7,15.98,18.2,0,55.216,4345,0,0,7.9,0,0,51,67.3,43.1,0
169.609,0.94,0,-0.708,0,92,0,0,0,0,0,0,5.182,44,14.61,14.38,11.4,4.7,15.95,18.2,0,55.216,4331,0,0,7.9,0,0,50.9,66.8,43.1,0
169.709,0.94,0,-0.707,0,92,0,0,0,0,0,0,5.195,44,14.68,14.21,11.4,4.7,15.88,18.1,0,55.031,4309,0,0,7.9,0,0,50.9,67.8,43,0
169.809,0.94,0,-0.707,0,92,0,0,0,0,0,0,5.206,44,14.68,14.44,11.5,4.7,15.78,18.1,0,55.094,4264,0,0,7.9,0,0,50.8,67.7,42.9,0
169.909,0.94,0,-0.706,0,92,0,0,0,0,0,0,5.23,44,14.57,14.04,11.6,4.7,15.86,18,0,55.216,4248,0,0,7.9,0,0,50.7,66.6,42.9,0
170.011,0.94,0,-0.705,0,92,0,0,0,0,0,0,5.182,44,14.53,14.15,11.6,4.7,15.92,18,0,55.153,4224,0,0,8.2,0,0,50.7,66.5,42.8,0
170.109,0.94,0,-0.705,0,92,0,0,0,0,0,0,5.206,44,14.54,14.14,11.6,4.7,15.74,17.9,0,55.275,4188,0,0,7.9,0,0,50.6,67.4,42.7,0
170.205,0.94,0,-0.705,0,92,0,0,0,0,0,0,5.23,44,14.77,14.44,11.7,5.4,15.75,17.8,0,55.461,4150,0,0,7.5,0,0,50.5,67.3,42.7,0
170.311,0.94,0,-0.704,0,92,0,0,0,0,0,0,5.23,44,14.84,14.79,11.8,5.4,15.68,17.8,0,55.63,4100,0,0,7.5,0,0,50.4,67.2,42.6,0
170.409,0.94,0,-0.704,0,92,0,0,0,0,0,0,5.256,44,15.36,15.16,11.8,5.4,15.52,17.7,0,55.572,4063,0,0,7.5,0,0,50.2,66.6,42.5,0
170.509,0.94,0,-0.703,0,92,0,0,0,0,0,0,5.243,44,15.03,15.59,11.9,5.4,15.49,17.6,0,55.397,4035,0,0,7.5,0,0,50.1,67,42.4,0
170.610,0.94,0,-0.704,0,92,0,0,0,0,0,0,5.28,44,14.81,15.89,11.9,5.4,15.4,17.5,0,55.519,3993,0,0,7.1,0,0,50,66.8,42.3,0
170.710,0.94,0,-0.703,0,91,0,0,0,0,0,0,5.291,44,14.84,15.92,11.9,5.4,15.29,17.4,0,55.63,3976,0,0,7.1,0,0,49.8,66.6,42.1,0
170.809,0.94,0,-0.703,0,91,0,0,0,0,0,0,5.267,44,14.64,16.88,11.9,6.2,15.15,17.1,0,55.455,3928,0,0,7.5,0,0,49.3,66.1,41.7,0
170.911,0.94,0,-0.706,0,91,0,0,0,0,0,0,5.23,44,14.54,17.64,11.7,6.2,14.79,16.8,0,55.63,3894,0,0,7.1,0,0,49,65.8,41.4,0
171.010,0.94,0,-0.707,0,91,0,0,0,0,0,0,5.291,44,14.5,17.44,11.7,6.2,14.57,16.5,0,55.715,3861,0,0,7.5,0,0,48.6,65.4,41.1,0
171.105,0.94,0,-0.708,0,91,0,0,0,0,0,0,5.291,43,14.58,17.95,11.7,6.2,14.45,16.3,0,55.63,3826,0,0,6.8,0,0,48.3,65.1,40.8,0
171.200,0.94,0,-0.711,0,91,0,0,0,0,0,0,5.267,43,15.06,18.67,11.5,6.2,14.1,16,0,55.519,3794,0,0,6.8,0,0,48,64.8,40.6,0
171.309,0.94,0,-0.713,0,91,0,0,0,0,0,0,5.28,43,15.65,18.93,11.4,6.2,13.78,15.7,0,55.519,3758,0,0,6.8,0,0,47.6,64.4,40.3,0
171.409,0.94,0,-0.713,0,91,0,0,0,0,0,0,5.328,43,15.82,20.35,11.4,7,13.74,15.5,0,55.455,3723,0,0,6.8,0,0,47.3,64.1,40,0
171.510,0.94,0,-0.716,0,91,0,0,0,0,0,0,5.328,43,17.01,21.97,11.4,7,13.53,15.2,0,55.699,3682,0,0,6.4,0,0,46.9,63.7,39.7,0
171.611,0.94,0,-0.719,0,91,0,0,0,0,0,0,5.291,43,17.87,23.06,11.2,7,13.15,14.9,0,55.572,3646,0,0,6.8,0,0,46.6,63.3,39.4,0
171.710,0.94,0,-0.721,0,91,0,0,0,0,0,0,5.328,43,18.48,24.88,11,7,12.92,14.7,0,55.455,3629,0,0,6.8,0,0,46.4,62.1,39.3,0
171.810,0.94,0,-0.721,0,91,0,0,0,0,0,0,5.328,43,18.7,26.44,11.1,7,12.92,14.6,0,55.461,3612,0,0,6.4,0,0,46.3,63,39.1,0
171.910,0.94,0,-0.723,0,91,0,0,0,0,0,0,5.317,43,18.84,28.25,11.1,7.8,12.76,14.4,0,55.567,3566,0,0,6,0,0,46,62.7,38.9,0
172.009,0.94,0,-0.725,0,90,0,0,0,0,0,0,5.365,43,19.04,29.97,10.9,7.8,12.61,14.3,0,55.37,3553,0,0,6,0,0,46,62.6,38.9,0
172.110,0.94,0,-0.724,0,90,0,0,0,0,0,0,5.317,42,19.3,29.35,11.1,7.8,12.58,14.2,0,55.519,3517,0,0,6,0,0,45.8,62.5,38.7,0
172.214,0.94,0,-0.724,0,90,0,0,0,0,0,0,5.365,42,19.69,29.35,11.1,7.8,12.49,14.1,0,55.312,3494,0,0,6,0,0,45.7,61.9,38.6,0
172.306,0.94,0,-0.725,0,90,0,0,0,0,0,0,5.341,42,20,28.64,11.1,7.8,12.46,14,0,55.37,3475,0,0,6,0,0,45.6,62.3,38.5,0
172.400,0.94,0,-0.724,0,90,0,0,0,0,0,0,5.341,42,19.68,28.75,11.1,7.8,12.38,13.9,0,55.216,3450,0,0,5.6,0,0,45.5,62.1,38.5,0
172.510,0.94,0,-0.724,0,90,0,0,0,0,0,0,5.365,42,19.17,27.68,11,7.8,12.2,13.9,0,55.301,3428,0,0,5.6,0,0,45.4,62,38.4,0
172.610,0.94,0,-0.724,0,90,0,0,0,0,0,0,5.352,42,19.68,26.34,11,8.6,12.13,13.7,0,55.068,3395,0,0,5.6,0,0,45.3,61.9,38.3,0
172.709,0.94,0,-0.725,0,90,0,0,0,0,0,0,5.341,42,20.13,27.18,11,8.6,11.96,13.7,0,55.216,3376,0,0,5.6,0,0,45.1,60.8,38.2,0
172.809,0.94,0,-0.724,0,90,0,0,0,0,0,0,5.402,42,20.32,28.01,11.1,8.6,11.98,13.6,0,55.264,3356,0,0,6,0,0,45.1,61.7,38.1,0
172.905,0.94,0,-0.723,0,90,0,0,0,0,0,0,5.352,42,21.47,28.25,11.1,8.6,12.02,13.5,0,55.163,3335,0,0,6,0,0,45,61.6,38,0
172.995,0.94,0,-0.724,0,90,0,0,0,0,0,0,5.365,42,21.2,27.78,11,8.6,11.85,13.5,0,55.216,3321,0,0,5.6,0,0,44.9,61.5,38,0
173.091,0.94,0,-0.724,0,90,0,0,0,0,0,0,5.389,42,22.37,29.67,11,9.3,11.73,13.4,0,54.765,3297,0,0,5.2,0,0,44.8,61,37.9,0
173.200,0.94,0,-0.724,0,90,0,0,0,0,0,0,5.389,42,22.1,29.97,11.1,9.3,11.67,13.3,0,54.712,3269,0,0,5.2,0,0,44.7,61.3,37.8,0
173.295,0.94,0,-0.723,0,89,0,0,0,0,0,0,5.413,42,22.29,29.35,11,9.3,11.64,13.2,0,54.617,3253,0,0,5.2,0,0,44.6,59.8,37.7,0
173.395,0.94,0,-0.722,0,89,0,0,0,0,0,0,5.413,42,22.66,31.26,11.1,9.3,11.56,13.2,0,54.558,3234,0,0,5.2,0,0,44.5,60.7,37.6,0
173.499,0.94,0,-0.721,0,89,0,0,0,0,0,0,5.413,42,22.84,32.38,11.1,9.3,11.56,13.1,0,54.558,3212,0,0,5.2,0,0,44.4,61,37.5,0
173.600,0.94,0,-0.722,0,89,0,0,0,0,0,0,5.413,42,23.3,31.59,11,10.1,11.35,13,0,54.442,3188,0,0,5.2,0,0,44.3,60.5,37.5,0
173.708,0.94,0,-0.721,0,89,0,0,0,0,0,0,5.426,42,23.48,32.7,11,10.1,11.34,12.9,0,54.468,3167,0,0,5.6,0,0,44.2,60.4,37.4,0
173.809,0.94,0,-0.72,0,89,0,0,0,0,0,0,5.463,41,24.12,34.6,11.1,10.1,11.3,12.8,0,54.187,3148,0,0,4.9,0,0,44.1,59.2,37.3,0
173.910,0.94,0,-0.719,0,89,0,0,0,0,0,0,5.463,41,25.21,35.38,11.1,10.1,11.18,12.8,0,54.224,3128,0,0,4.9,0,0,44,60.2,37.2,0
174.008,0.94,0,-0.719,0,89,0,0,0,0,0,0,5.45,41,25.57,36.78,11,10.1,11.08,12.7,0,54.261,3103,0,0,4.9,0,0,43.9,60.5,37.1,0
174.110,0.94,0,-0.717,0,89,0,0,0,0,0,0,5.474,41,24.59,36.45,11.1,10.9,10.92,12.6,0,54.017,3085,0,0,4.9,0,0,43.8,60,37.1,0
