﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Interpolation (%),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJEOS E40 BASE (Aug 2016).bin
412.318,14.8,14.6,14.8,14.3,0,0,0,0,0,0,71.6,68,12.68,12.68,181.7,181.9,0,0,2221.8,5966,109,-22,-23.4,81,12,12,0,550.7,47.5,47.5,42.4,0
412.417,14.8,14.6,14.7,14.3,0,0,0,0,0,0,75,68,12.76,12.63,181.2,181.1,0,0,2221.8,6002,109,-21.5,-24.3,81,12,12,0,539.2,46.2,46.2,42.5,0
412.505,14.8,14.5,14.8,14.1,0,0,0,0,0,0,70.4,68,12.68,12.75,181.2,180.2,0,0,2172.6,6037,109,-22.1,-23.7,81,12,12,0,532.2,47,47,42.3,0
412.595,14.8,14.3,14.6,14.1,0,0,0,0,0,0,73.4,68,12.76,12.65,178.6,179.8,0,0,2168.3,6055,111,-22.2,-24.1,80.9,12.4,12.4,0,530.4,47,47,42.2,0
412.686,14.8,14.1,14.3,13.6,0,0,0,0,0,0,73.6,70,12.61,12.65,178.6,176.6,0,0,2158.1,6114,111,-22.5,-24.3,80.9,12.4,12.4,0,524.8,46.2,46.2,42.5,0
412.775,14.8,13.9,14.1,13.1,0,0,0,0,0,0,69.9,70,12.81,12.61,176.6,173.4,0,0,2207.3,6218,111,-22.4,-24.2,80.6,12.4,12.4,0,523.4,55.8,55.8,42.7,0
412.866,14.8,13.7,14.4,13.1,0,0,0,0,0,0,73,70,12.61,12.63,175.5,173.6,0,0,2153.8,6205,112,-23.2,-24.8,80.7,12.4,12.4,0,522.1,54,54,41.6,0
412.959,14.8,14.5,15.2,13.1,0,0,0,0,0,0,71.1,72,12.69,12.76,181.4,173.4,0,0,2224.7,6205,111,-21.1,-23.5,64.1,12,12,0,529.7,52,52,40.9,0
413.053,14.8,14.1,17.1,13.8,0,0,0,0,0,0,76.6,72,12.58,12.68,179,179.4,0,0,2245.1,6062,112,-22.3,-24.6,38.6,-9,-9,0,377.3,49.9,50,41,0
413.146,14.8,14.1,18.4,15.6,0,0,0,0,0,0,70.5,72,13.02,12.98,176.2,189.4,0,0,2103.1,5592,112,-19.9,-23,41.7,-12.8,-12.8,0,296.9,51.4,51.4,41.4,0
413.235,14.8,16.5,20.4,16.5,0,0,0,0,0,0,73.7,72,13.59,13.57,188.1,191.6,0,0,2240.2,5067,112,-16.9,-19.8,37.9,-16.9,-16.9,0,405.3,50.1,50.2,41.5,0
413.329,14.8,16.5,22.1,17,0,0,0,0,0,0,70.4,72,12.73,12.62,187.1,191.8,0,0,2358.6,4992,112,-16.9,-20.1,30.8,-1.5,-1.5,0,576.1,50.9,50.9,41.4,0
413.429,14.8,16.5,22.1,17.1,0,0,0,0,0,0,76.7,73,12.69,12.43,186,191.8,0,0,2253.2,4883,113,-17.5,-21.4,29.2,0.4,0.4,0,565.1,51.7,51.7,42.8,0
413.526,14.8,16.5,21.5,17,0,0,0,0,0,0,66.3,73,12.69,12.56,186,191.8,0,0,2119.3,4954,114,-17.4,-21,30.6,11.2,11.2,0,665.7,53.9,53.9,42.1,0
413.615,14.8,16.5,21.5,17.1,0,0,0,0,0,0,72.7,73,12.63,12.69,185.1,191.8,0,0,2204.1,4848,114,-17.8,-21.6,31.1,11.2,11.2,0,661.7,52.8,52.8,41.6,0
413.705,14.8,16.5,22,17.3,0,0,0,0,0,0,74.6,73,12.85,12.75,184.9,191.8,0,0,2189,4773,114,-16,-20.2,30.3,11.2,11.2,0,628.1,53.3,53.3,40.9,0
413.807,14.8,16.5,22.3,17.3,0,0,0,0,0,0,74.3,73,12.71,12.69,184.9,192,0,0,2312.9,4794,115,-15.9,-20,29.6,11.2,11.2,0,628,51.4,51.4,40.8,0
413.907,14.8,16.3,22.3,11.5,0,0,0,0,0,0,73.7,75,12.68,12.68,183.9,153.2,0,0,2321.3,4813,116,-12,-12,25.3,11.2,11.2,0,626.7,45.8,45.8,34.8,0
414.006,14.8,1.4,21.6,0,0,0,0,0,0,0,84.2,75,12.33,11.33,91.9,63.3,0,0,2333.5,4733,115,-12,-12,9.9,15,15,0,362.5,37.6,37.6,22.8,0
414.098,14.8,-7.5,13.9,0,0,0,0,0,0,0,77.5,75,12.63,12.15,37.1,30.7,-4.7,-7,1871.1,4734,114,-12,-12,5.6,27.8,27.8,0,138.4,30.9,30.9,17.5,0
