﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ HP800 3.5 v2 - WBAWB71070PW78289_MS.mhd
145.412,14.6,99.6,15.3,16,1,0,0,0,0,0,0,62.2,4,91,12.75,12.71,140.3,0,0,438.1,2449,5394,17.9,20.9,81,10.9,704.5,0,25.8,25.7,0
145.498,14.6,99.6,15.9,16,1,0,0,0,0,0,0,68.8,4,91,12.75,12.63,146.4,0,0,442.3,2413.1,5436,20.3,23.3,81,10.9,732.9,0,25.9,25.6,0
145.586,14.6,99.6,16.2,16,1,0,0,0,0,0,0,83.5,4,91,12.16,12.43,146.6,0,0,447.9,1670.2,5474,19.1,24.3,81,10.9,735.2,0,25.8,26.1,0
145.677,14.6,99.6,16.3,16,1,0,0,0,0,0,0,74.8,4,91,12.2,11.89,146.7,0,0,451.9,1937.4,5492,20.1,21.7,81,10.9,736.6,0,25.5,25.9,0
145.766,14.6,99.6,16.4,16,1,0,0,0,0,0,0,73.9,4,91,12.02,11.89,146.7,0,0,455.2,2105,5563,17.5,21.5,80.9,11.2,739.1,0,25.8,26.3,0
145.852,14.6,99.6,16.3,16,1,0,0,0,0,0,0,81,4,91,12.15,11.89,146.7,0,0,458.8,2233.4,5588,18,21.4,80.8,11.2,739.2,0,25.8,26.2,0
145.937,14.6,99.6,16.3,16,1,0,0,0,0,0,0,75,4,91,12.2,11.83,146.7,0,0,461.2,2241.3,5616,18.6,20.9,80.6,11.2,739.3,0,25.6,26.1,0
146.026,14.6,99.6,16.3,16,1,0,0,0,0,0,0,75.5,4,93,12.06,12.02,146.8,0,0,464.8,2283.7,5666,16,20.3,80.8,11.2,737.7,0,26,26.4,0
146.117,14.6,99.6,16.2,16,1,0,0,0,0,0,0,76.9,4,93,11.87,11.89,146.7,0,0,469.4,2365.6,5720,15.1,19.8,80.7,11.2,737.8,0,26.2,26.6,0
146.207,14.6,99.6,16.3,16,1,0,0,0,0,0,0,67.4,4,93,11.93,11.7,146.7,0,0,473.9,2366.5,5763,14.7,19.3,80.8,11.2,736,0,26.1,26.6,0
146.292,14.6,99.6,16.3,16,1,0,0,0,0,0,0,70.4,4,93,12.19,11.85,146.7,0,0,477.7,2419.6,5778,16.4,18.9,80.9,11.2,735.9,0,25.9,26.3,0
146.434,14.6,99.6,16.2,16,1,0,0,0,0,0,0,63.1,4,93,12.25,11.87,146.7,0,0,480.4,2410.9,5813,17,18.3,80.9,11.2,736.1,0,26,26.4,0
146.737,14.6,99.6,16,16,1,0,0,0,0,0,0,78.9,4,93,11.96,12.06,146.6,0,0,494.4,2545.7,5951,14.1,17,81,11.2,734.3,0,26.3,26.3,0
146.828,14.6,99.6,15.9,16,1,0,0,0,0,0,0,85.1,4,93,12.1,11.97,146.6,0,0,497.3,2560.2,6003,13.8,17.1,81,11.2,734.5,0,26.7,26.8,0
146.918,14.6,99.6,16.1,16,1,0,0,0,0,0,0,76,4,93,12,11.83,146.5,0,0,502.2,2564.8,6063,13.2,15.4,81,11.2,732.1,0,27.2,27.2,0
147.008,14.6,99.6,15.9,16,1,0,0,0,0,0,0,69.9,4,93,12.28,12.09,146.5,0,0,505.8,2599.4,6069,13.3,15.4,81,11.2,731.8,0,26.8,26.8,0
147.097,14.6,99.6,16,16,1,0,0,0,0,0,0,68.8,4,93,12.09,11.92,146.4,0,0,508.7,2607.1,6119,13.3,15.4,81,11.2,731.8,0,26.6,26.9,0
147.188,14.6,99.6,16.1,16,1,0,0,0,0,0,0,82.9,4,93,12.28,12.15,146.4,0,0,511.2,2657.2,6143,14,15.9,81,11.2,731.5,0,26.8,27,0
147.277,14.6,99.6,15.9,16,1,0,0,0,0,0,0,72.7,4,93,12.32,12,146.4,0,0,513.5,2567.6,6179,16,16.4,80.9,11.2,731.7,0,26.7,26.9,0
147.368,14.6,99.6,15.9,16,1,0,0,0,0,0,0,73.4,4,93,11.85,11.87,146.3,0,0,516.2,2566.6,6210,15.3,17,81,11.2,731.4,0,26.8,27,0
147.457,14.6,99.6,16,16,1,0,0,0,0,0,0,68.6,4,93,11.97,11.92,146.3,0,0,519.2,2521.1,6263,15.1,16.8,80.9,11.2,731.4,0,27.1,27.3,0
147.547,14.6,99.6,16,16,1,0,0,0,0,0,0,81.7,4,95,12.15,11.83,146.3,0,0,522.2,2542.6,6311,15,16.2,81,12,731.5,0,27.1,27.4,0
147.636,14.6,99.6,16,16,1,0,0,0,0,0,0,72.7,4,95,12.1,11.59,146.3,0,0,523.2,2557.3,6331,14.7,13.5,81,12,735.2,0,27,27.1,0
147.727,14.6,99.6,16,16,1,0,0,0,0,0,0,72.3,4,95,12.05,12.06,146.2,0,0,524.3,2590.7,6342,15.3,15.5,81,12,734.9,0,26.5,26.8,0
147.819,14.6,99.6,15.9,16,1,0,0,0,0,0,0,66,4,95,11.96,11.93,146.1,0,0,526.7,2540.6,6406,14.5,15.5,81,12,734.6,0,27,27.3,0
147.907,14.6,99.6,16,16,1,0,0,0,0,0,0,69.2,4,95,12.12,11.92,146.1,0,0,529.2,2535.5,6440,13.6,14.7,81,12,734.6,0,27.1,27.3,0
147.996,14.6,99.6,15.9,16,1,0,0,0,0,0,0,66.2,4,97,11.97,11.89,146,0,0,531.1,2569,6472,13.1,14.1,80.9,12,734.3,0,27,27.2,0
148.086,14.6,99.6,16.1,16,1,0,0,0,0,0,0,78.2,4,97,12.09,11.92,146,0,0,533.4,2574.8,6498,14.6,15.5,81,12.4,733.8,0,27,27.3,0
148.171,14.6,99.6,16.1,16,1,0,0,0,0,0,0,82,4,97,12.42,12.23,145.9,0,0,537.5,2442.9,6557,17.7,18.9,81,12.4,731.8,0,27.5,27.6,0
148.256,14.6,99.6,15.9,16,1,0,0,0,0,0,0,68.6,4,97,12.32,12.1,145.9,0,0,541.1,1859,6586,19.2,19.5,81,12.4,731.6,0,27.8,27.7,0
148.348,14.6,99.6,15.9,16,1,0,0,0,0,0,0,69.3,4,97,12.4,12.29,145.8,0,0,543.3,2034.7,6595,20.7,22.5,81,12.4,731.5,0,27.1,27.3,0
148.438,14.6,99.6,15.9,16,1,0,0,0,0,0,0,80.6,4,99,12.33,12.2,145.8,0,0,545.6,2133.3,6643,21.9,23.5,81,12.4,731,0,27.4,27.5,0
148.526,14.6,99.6,16.1,16,1,0,0,0,0,0,0,75.2,4,99,12.1,11.96,145.7,0,0,548.7,2115,6674,21.9,24.1,80.8,12.4,730.5,0,27.4,27.7,0
148.616,14.6,99.6,15.9,16,1,0,0,0,0,0,0,75.2,4,99,12.12,12,145.6,0,0,551,2121.5,6693,21.3,24.1,81,12.4,730,0,27,27.2,0
148.703,14.6,99.6,15.9,16,1,0,0,0,0,0,0,69.7,4,99,12.12,11.97,145.5,0,0,552.8,2034.7,6719,22.3,24.3,80.9,12.4,729.8,0,27,27.2,0
148.788,14.6,99.6,15.7,16,1,0,0,0,0,0,0,74.6,4,99,12.06,12.05,145.5,0,0,554.8,2013,6738,20.9,24.2,81,12.4,729.3,0,27.5,27.4,0
148.877,14.6,99.6,15.9,16,1,0,0,0,0,0,0,77.3,4,100,11.89,11.79,145.4,0,0,558,1952.8,6812,20.3,23.5,81.1,12.4,729,0,27.9,27.8,0
148.968,14.6,99.6,15.9,16,1,0,0,0,0,0,0,79.7,4,100,11.83,11.92,145.3,0,0,561.3,1904,6852,20.2,24.1,81,12.4,728.5,0,28.2,27.9,0
149.057,14.6,99.6,15.9,16,1,0,0,0,0,0,0,70.9,4,100,11.79,11.8,145.3,0,0,564.8,1834.4,6873,18.3,23,80.9,12.4,728.2,0,27.7,27.5,0
149.142,14.6,99.6,15.7,16,1,0,0,0,0,0,0,70.2,4,100,12.15,11.92,145.3,0,0,566.7,1835.9,6896,19.9,23.4,81,12.4,727.8,0,27.5,27.4,0
149.227,14.6,74.5,16,16,1,0,0,0,0,0,0,72.5,4,100,11.83,11.85,145.2,0,0,564.2,1835.1,6912,17.4,22.9,81,12.4,727.5,0,28.5,28.7,0
149.317,14.6,0,16.3,0,1,0,0,0,0,0,0,75.2,0,100,11.93,11.74,145.1,0,0,333.3,1772,6936,18,21.5,70,-7.9,470.8,0,28.4,28.6,0
149.406,14.6,0,17.5,16,1,0,0,0,0,0,0,61.3,0,100,13.19,18.16,89.7,0,0,336.8,2690.8,6911,0,0,32.7,-6,0,0,28.5,28.7,0
149.498,14.6,0,11.1,16,1,0,0,0,0,0,0,83.8,0,100,32.51,34.12,124.3,0,0,406.6,2669,6608,0,0,62,-7.1,0,0,30.8,31.1,0
149.586,14.6,70.1,7.9,9.7,1,0,0,0,0,0,0,77.3,0,100,79.36,93.13,114.8,0,0,350.9,1827.4,6389,0,0,59.6,-3.4,419.8,0,18.7,19.4,0
149.735,14.6,99.6,9.9,16,1,0,0,0,0,0,0,76.7,5,100,17.27,15.39,124.1,0,0,408,2575.4,5655,0,0,79.2,12.4,644.6,0,19.8,22,0
150.037,14.6,99.6,14.8,16,1,0,0,0,0,0,0,79.7,5,100,12.39,12.22,138.5,0,0,470.8,1543,5842,18.9,22.8,81.1,12,710.5,0,26.1,25.8,0
150.127,14.6,99.6,15.4,16,1,0,0,0,0,0,0,70.5,5,100,12.49,12.25,138.7,0,0,476.2,1444.1,5880,18.9,22.2,81,12,711.7,0,26.8,26.3,0
150.216,14.6,99.6,15.6,16,1,0,0,0,0,0,0,67.2,5,100,12.46,12.33,138.9,0,0,481,1914.2,5938,22,24.8,81,12,713.1,0,27.1,26.7,0
150.306,14.6,79.6,15.6,16,1,0,0,0,0,0,0,74.8,5,102,12.23,12.02,139.1,0,0,480,2121.5,5935,20.3,23.6,81,12,713.7,0,31.7,32,0
150.398,14.6,0,16.1,16,1,0,0,0,0,0,0,69.7,5,102,11.8,11.7,144,0,0,470.1,2243.3,5960,16.7,20.3,81,6.8,714.4,0,31.7,32,0
150.487,14.6,0,17.6,16,1,0,0,0,0,0,0,70,5,102,11.85,11.53,137.4,0,0,353.9,2324,5899,14,17.4,43.6,-4.5,563.2,0,21.2,22.7,0
150.578,14.6,0,19.9,0,1,0,0,0,0,0,0,64.7,5,102,11.47,11.74,126.7,0,0,249.2,2557.2,5868,10.2,16.5,30.3,-9.4,445.7,0,31.7,32,0
150.668,14.6,0,18.4,0,1,0,0,0,0,0,0,88.4,5,104,10.94,10.67,58.4,0,0,149.2,2584.3,5759,-2.8,-2.9,12.5,6,196.9,0,24.1,24.4,0
150.758,14.6,0,8.6,0,1,0,0,0,0,0,0,87,5,104,13.06,10.28,20.6,0,0,74.9,1833,5710,-3.2,-34,3.7,29.6,74.4,0,24.8,25,0
150.842,14.6,0,4.8,0,1,0,0,0,0,0,0,85.9,5,104,10.28,10.28,14.1,0,0,41.1,1661.4,5663,-3.2,-34,5.3,22.5,47.4,0,42.3,42.7,0
150.927,14.6,0,3.2,0,1,0,0,0,0,0,0,73.7,5,102,10.28,10.28,11.3,0,0,29,1577.1,5615,-33.6,-34,6.2,7.1,20.5,0,42.4,42.7,0
151.012,14.6,0,2.3,0,1,0,0,0,0,0,0,84.5,5,102,10.28,10.28,11.3,0,0,24.4,1574.9,5592,0,0,6.5,10.5,0,0,42.5,42.9,0
151.093,14.6,0,1.9,0,1,0,0,0,0,0,0,83.7,5,100,10.28,10.28,11.3,0,0,22.9,1644.7,5539,0,0,6.9,10.1,0,0,42.5,42.9,0
151.172,14.6,0,1.6,0,1,0,0,0,0,0,0,81.7,5,100,13.21,13.21,11.4,0,0,22.4,1648.5,5534,0,0,6.8,10.5,0,0,42.5,42.9,0
151.253,14.6,0,1.3,0,1,0,0,0,0,0,0,82.9,5,100,17.97,16.86,11.5,0,0,22.1,1627.2,5501,0,0,7.1,10.1,0,0,42.6,42.9,0
151.333,14.6,0,1.1,0,1,0,0,0,0,0,0,84.2,5,100,22.21,21.08,11.5,0,0,21.9,1461.4,5469,0,0,7.4,10.1,0,0,42.6,43,0
151.422,14.6,0,1,0,1,0,0,0,0,0,0,81.9,5,100,28.88,27.89,11.5,0,0,21.7,1227.7,5409,0,0,7.6,10.1,0,0,42.7,43,0
151.502,14.6,0,0.8,0,1,0,0,0,0,0,0,81.5,5,100,34.56,33.51,11.4,0,0,21.4,1038.9,5361,0,0,7.6,9.8,0,0,42.7,43.1,0
151.583,14.6,0,0.7,0,1,0,0,0,0,0,0,82.4,5,100,37.89,38.3,11.3,0,0,21.2,860.7,5353,0,0,7.7,10.1,0,0,42.7,43.1,0
151.662,14.6,0,0.7,0,1,0,0,0,0,0,0,81,5,100,50.66,45.01,11.2,0,0,21.2,778.1,5346,0,0,7.7,10.1,0,0,42.7,43.1,0
151.742,14.6,0,0.6,0,1,0,0,0,0,0,0,81.5,5,100,59,55.14,11.2,0,0,21.1,796.5,5331,0,0,7.8,9.8,0,0,42.7,43.1,0
151.821,14.6,0,0.6,0,1,0,0,0,0,0,0,82.6,5,100,65.19,63.18,11.2,0,0,21,810.7,5258,0,0,7.8,9.8,0,0,42.8,43.2,0
151.907,14.6,0,0.5,0,1,0,0,0,0,0,0,83.1,5,100,69.35,67.36,11.3,0,0,20.6,816.1,5184,0,0,7.9,9.8,0,0,42.9,43.2,0
151.992,14.6,0,0.5,0,1,0,0,0,0,0,0,82,5,100,70.38,77.9,11.3,0,0,20.4,821.6,5178,0,0,7.9,9.4,0,0,42.9,43.3,0
152.071,14.6,0,0.5,0,1,0,0,0,0,0,0,83.3,5,100,77.71,88.29,11.3,0,0,20.3,825.9,5172,0,0,7.9,9.4,0,0,42.9,43.3,0
152.152,14.6,0,0.5,0,1,0,0,0,0,0,0,83.1,5,100,83.93,98.68,11.3,0,0,20.2,824.9,5137,0,0,7.9,9.4,0,0,42.9,43.3,0
152.232,14.6,0,0.5,0,1,0,0,0,0,0,0,82.4,5,100,88.22,102.84,11.3,0,0,20,825.9,5076,0,0,8,9.4,0,0,43,43.3,0
152.313,14.6,0,0.4,0,1,0,0,0,0,0,0,82,5,100,98.75,109.16,11.3,0,0,19.7,830.3,5017,0,0,7.9,9.4,0,0,43,43.4,0
152.391,14.6,0,0.4,0,1,0,0,0,0,0,0,84.4,5,100,100.89,113.32,11.3,0,0,19.4,828.6,4959,0,0,7.9,9,0,0,43.1,43.5,0
152.473,14.6,0,0.4,0,1,0,0,0,0,0,0,82.2,5,100,109.33,113.39,11.3,0,0,19.2,830.3,4924,0,0,7.8,9.4,0,0,43.1,43.5,0
152.552,14.6,0,0.4,0,1,0,0,0,0,0,0,84,5,100,111.41,130.94,11.4,0,0,19,827,4884,0,0,7.8,9.4,0,0,43.2,43.5,0
152.632,14.6,0,0.4,0,1,0,0,0,0,0,0,82.4,5,100,111.47,151.35,11.3,0,0,18.8,830.3,4836,0,0,7.7,9,0,0,43.2,43.6,0
152.711,14.6,0,0.4,0,1,0,0,0,0,0,0,83.7,5,100,113.55,151.56,11.3,0,0,18.5,832.2,4777,0,0,7.7,8.6,0,0,43.2,43.6,0
152.798,14.6,0,0.4,0,1,0,0,0,0,0,0,82.4,5,100,113.58,151.77,10.7,0,0,18.2,835.7,4682,0,0,7.8,9,0,0,43.3,43.7,0
152.882,14.6,0,0.4,0,1,0,0,0,0,0,0,82.4,5,100,113.55,138.5,10.7,0,0,17.8,832.4,4624,0,0,8.1,8.6,0,0,43.3,43.6,0
152.962,14.6,0,0.4,0,1,0,0,0,0,0,0,83.3,5,100,113.55,158.39,11.1,0,0,17.6,832.2,4605,0,0,8,8.2,0,0,43.2,43.6,0
153.043,14.6,0,0.5,0,1,0,0,0,0,0,0,83.8,5,100,115.63,164.93,11.2,0,0,17.5,832.9,4559,0,0,7.9,8.6,0,0,43.1,43.5,0
153.131,14.6,0,0.5,0,1,0,0,0,0,0,0,82.4,5,100,118.31,184.92,11.4,0,0,17.4,827.8,4486,0,0,7.7,8.2,0,0,43,43.4,0
153.211,14.6,0,0.5,0,1,0,0,0,0,0,0,82,5,99,118.31,158.39,11.5,0,0,17.4,827.8,4478,0,0,7.5,8.2,0,0,43,43.3,0
153.292,14.6,0,0.5,0,1,0,0,0,0,0,0,83.5,5,99,125.45,171.97,11.4,0,0,17.3,825.9,4433,0,0,7.3,8.2,0,0,42.9,43.3,0
153.373,14.6,0,0.5,0,1,0,0,0,0,0,0,82.9,5,99,118.61,172.07,11.3,0,0,17.2,820.5,4397,0,0,7.1,8.2,0,0,42.8,43.2,0
153.452,14.6,0,0.5,0,1,0,0,0,0,0,0,82.8,5,99,118.61,172.07,11.3,0,0,17.2,817.3,4371,0,0,7,7.9,0,0,42.8,43.1,0
153.533,14.6,0,0.5,0,1,0,0,0,0,0,0,81.7,5,99,118.83,165.33,11.4,0,0,17.1,819.4,4345,0,0,6.9,7.9,0,0,42.7,43.1,0
153.621,14.6,0,0.5,0,1,0,0,0,0,0,0,82.6,5,99,115.76,171.97,11.4,0,0,17,819.1,4295,0,0,6.9,7.9,0,0,42.6,43,0
153.762,14.6,0,0.5,0,1,0,0,0,0,0,0,84,5,99,115.68,152.08,11.5,0,0,17,816.1,4275,0,0,6.8,7.9,0,0,42.6,42.9,0
154.053,14.6,0,0.5,0,1,0,0,0,0,0,0,82.4,5,99,109.39,151.45,11.7,0,0,16.7,808.6,4134,0,0,6.6,7.5,0,0,42.3,42.6,0
154.131,14.6,0,0.5,0,1,0,0,0,0,0,0,83.7,5,99,111.47,151.45,11.8,0,0,16.7,807.8,4091,0,0,6.6,7.5,0,0,42.2,42.5,0
154.218,14.6,0,0.5,0,1,0,0,0,0,0,0,82.9,5,99,109.39,151.35,11.8,0,0,16.6,809.5,4069,0,0,6.5,7.5,0,0,42.1,42.5,0
154.302,14.6,0,0.5,0,1,0,0,0,0,0,0,82.2,5,99,111.54,131.56,11.8,0,0,16.6,810.4,4042,0,0,6.5,7.5,0,0,42.1,42.4,0
154.382,14.6,0,0.5,0,1,0,0,0,0,0,0,82.6,5,99,113.55,131.87,11.8,0,0,16.5,809.5,3995,0,0,6.5,7.5,0,0,41.9,42.3,0
154.462,14.6,0,0.5,0,1,0,0,0,0,0,0,83.1,5,99,109.39,138.5,11.9,0,0,16.3,813.9,3966,0,0,6.4,7.5,0,0,41.7,42,0
154.546,14.6,0,0.5,0,1,0,0,0,0,0,0,82.8,5,99,107.22,138.3,11.9,0,0,16.1,816.8,3936,0,0,6.3,7.1,0,0,41.4,41.8,0
154.637,14.6,0,0.5,0,1,0,0,0,0,0,0,83.1,5,99,109.29,138.2,11.8,0,0,15.8,817.3,3895,0,0,6.2,7.1,0,0,41.1,41.4,0
154.728,14.6,0,0.5,0,1,0,0,0,0,0,0,82.6,5,99,107.22,138.2,11.7,0,0,15.6,813.2,3867,0,0,6.2,7.1,0,0,40.8,41.2,0
