Time (sec),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Load Requested (load),MAF (Airflow),MAF Req. (g/s),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,WGDC After PID (%),WGDC Base Value (%)
10.69,13.4,61.45,1.8,5,0.51,0,0,0,0,0,0,12.8,22,18.7,22.1,4558,4.4,10,0.6,31.7,31.7
10.756,13.4,64.83,1.7,5,0.51,0,0,0,0,0,0,12.8,22,18.3,21.5,4459,4.4,10,0.9,31.7,31.7
10.814,13.2,67.91,1.6,5,0.51,0,0,0,0,0,0,12.7,21,17.9,21,4388,4.4,10,0.6,31.6,31.7
10.87,13,70.27,1.5,4.9,0.51,0,0,0,0,0,0,12.7,20,17.6,20.5,4326,4.4,11,0.6,31.5,31.6
10.933,12.7,78.06,1.4,4.9,0.51,0,0,0,0,0,0,12.7,20,17.4,20.1,4268,4.4,11,0.6,31.4,31.5
11.005,12.9,81,1.4,4.9,0.51,0,0,0,0,0,0,12.6,20,17.2,19.7,4234,4.4,11,0.6,31.3,31.3
11.057,12.9,86.44,1.3,4.9,0.51,0,0,0,0,0,0,12.6,20,17,19.4,4202,4.4,11,0.6,31.2,31.2
11.114,12.9,91.88,1.2,4.8,0.51,0,0,0,0,0,0,12.6,19,16.7,19.1,4136,4.4,11,0.6,31.1,31.1
11.179,12.7,94.23,1.2,4.8,0.51,0,0,0,0,0,0,12.6,19,16.6,18.8,4113,4.4,11,0.6,31,31
11.236,12.7,97.31,1.1,4.8,0.51,0,0,0,0,0,0,12.5,19,16.3,18.6,4050,4.4,11,0.6,30.9,30.9
11.292,12.6,101.28,1.1,4.8,0.51,0,0,0,0,0,0,12.5,18,15.9,18.3,3976,4.4,12,0,31.3,31.3
11.354,12.7,105.4,1,4.8,0.51,0,0,0,0,0,0,12.5,18,15.6,17.9,3899,4.4,12,0,31.4,31.5
11.412,12.7,108.34,1,4.7,0.51,0,0,0,0,0,0,12.5,18,15.3,17.6,3810,4.4,12,0,31.4,31.5
11.485,12.7,108.78,0.9,4.7,0.51,0,0,0,0,0,0,12.5,17,14.9,17.3,3727,4.4,12,0,31.5,31.5
11.537,12.7,112.16,0.9,4.7,0.51,0,0,0,0,0,0,12.5,17,14.6,16.9,3634,4.4,12,0,31.5,31.5
11.593,12.8,111.43,0.9,4.7,0.51,0,0,0,0,0,0,12.4,17,14.2,16.5,3547,4.4,11,0,31.4,31.5
11.655,12.7,115.1,0.8,4.7,0.51,0,0,0,0,0,0,12.4,16,13.8,16.1,3466,4.4,11,-0.3,31.5,31.5
11.712,12.6,121.72,0.8,4.7,0.51,0,0,0,0,0,0,12.4,16,13.5,15.8,3388,4.4,11,-0.3,31.3,31.3
11.784,12.6,119.22,0.8,4.7,0.51,0,0,0,0,0,0,12.4,15,13.3,15.4,3329,4.4,11,-0.3,30.5,30.6
11.838,12.6,129.21,0.8,4.7,0.51,0,0,0,0,0,0,12.4,15,13.1,15.1,3295,4.4,11,-0.3,30.2,30.2
11.895,12.6,134.21,0.7,4.7,0.51,0,0,0,0,0,0,12.4,15,13.1,14.9,3285,4.4,11,-0.3,29.7,29.7
11.951,12.7,130.83,0.7,4.6,0.51,0,0,0,0,0,0,12.3,15,12.9,14.7,3255,4.4,11,-0.3,29.8,29.9
12.019,12.6,140.09,0.7,4.6,0.51,0,0,0,0,0,0,12.3,15,12.8,14.5,3214,4.4,11,-0.3,30,30
12.071,12.6,139.21,0.7,4.6,0.51,0,0,0,0,0,0,12.3,15,12.7,14.3,3200,4.4,11,-0.6,29.7,29.7
12.144,12.6,149.2,0.6,4.6,0.51,0,0,0,0,0,0,12.3,15,12.5,14.1,3168,4.4,11,-0.6,30,30
12.198,12.5,150.09,0.6,4.6,0.51,0,0,0,0,0,0,12.3,14,12.3,13.9,3105,4.4,12,-0.9,30.8,30.8
12.252,12.5,149.2,0.6,4.6,0.51,0,0,0,0,0,0,12.3,14,12,13.6,3037,4.4,12,-1.2,31.1,31.1
12.319,12.4,159.2,0.6,4.6,0.51,0,0,0,0,0,0,12.2,14,11.8,13.3,2977,4.4,11,-1.2,31,31
12.371,12.4,156.7,0.6,4.6,0.51,0,0,0,0,0,0,12.2,13,11.5,12.9,2913,4.4,11,-1.9,31,31
12.433,12.4,157.58,0.6,4.6,0.51,0,0,0,0,0,0,12.2,13,11.2,12.7,2860,4.4,11,-2.2,31,31
12.5,12.4,168.32,0.6,4.6,0.51,0,0,0,0,0,0,12.2,13,11,12.4,2800,4.4,11,-2.2,30.7,30.7
12.553,12.5,171.55,0.6,4.6,0.51,0,0,0,0,0,0,12.2,13,10.8,12.1,2743,4.3,10,-2.5,30.5,30.5
12.615,12.4,181.4,0.6,4.6,0.51,0,0,0,0,0,0,12.2,12,10.6,11.9,2700,4.3,9,-2.5,30.7,30.7
12.677,12.3,184.63,0.6,4.6,0.5,0,0,0,0,0,0,12.1,12,10.4,11.7,2665,4.3,9,-2.8,30,30
12.744,12.3,183.01,0.6,4.6,0.5,0,0,0,0,0,0,12.1,12,10.3,11.5,2638,4.3,8,-2.8,29.8,29.9
12.795,12.3,191.1,0.6,4.6,0.5,0,0,0,0,0,0,12.1,12,10.2,11.4,2616,4.2,8,-2.8,29.9,29.9
12.85,12.2,191.1,0.6,4.6,0.5,0,0,0,0,0,0,12.1,12,10.2,11.3,2612,4.3,8,-2.8,29.7,29.7
12.916,12.2,191.1,0.6,4.6,0.5,0,0,0,0,0,0,12.1,12,10.2,11.3,2616,4.2,8,-2.8,29.7,29.7
12.982,12.1,205.8,0.6,4.6,0.5,0,0,0,0,0,0,12.1,12,10.2,11.2,2616,4.2,8,-2.8,29.7,29.7
