Time (sec),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Load Requested (load),MAF (Airflow),MAF Req. (g/s),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,WGDC After PID (%),WGDC Base Value (%)
10.867,12.6,173.17,0.8,4.6,0.51,0,0,0,0,0,0,12.4,15,13.2,14.6,3316,4.4,11,-0.3,29.6,29.7
10.92,12.7,178.02,0.8,4.6,0.51,0,0,0,0,0,0,12.4,15,13,14.5,3278,4.4,11,-0.3,30,30
10.975,12.6,191.1,0.8,4.6,0.51,0,0,0,0,0,0,12.3,15,12.8,14.4,3224,4.4,11,-0.6,30.7,30.8
11.031,12.5,191.1,0.8,4.6,0.51,0,0,0,0,0,0,12.3,14,12.6,14.2,3157,4.4,11,-0.6,30.9,30.9
11.084,12.4,197.57,0.7,4.6,0.51,0,0,0,0,0,0,12.3,14,12.3,13.9,3094,4.4,11,-0.9,30.9,30.9
11.141,12.5,195.95,0.8,4.6,0.51,0,0,0,0,0,0,12.3,14,12,13.6,3040,4.4,11,-1.2,30.9,30.9
11.196,12.4,205.8,0.7,4.6,0.51,0,0,0,0,0,0,12.2,14,11.7,13.2,2974,4.2,11,2.2,31,31
11.253,12.7,209.03,0.8,4.6,0.5,0,0,0,0,0,0,12.2,14,11.6,13,2928,4.2,8,-1.1,30,30
11.296,12.6,218.88,0.8,4.6,0.5,0,0,0,0,0,0,12.2,13,11.5,12.8,2903,4.2,8,-1.9,29.7,29.7
11.352,12.2,202.57,0.8,4.6,0.5,0,0,0,0,0,0,12.2,13,11.4,12.6,2888,4.2,8,1.9,30.2,30.3
11.41,12.1,184.63,0.8,4.6,0.5,0,0,0,0,0,0,12.2,13,11.2,12.4,2850,4.3,8,-2.2,29.9,29.9
11.476,12.1,84.67,0.8,4.6,0.5,0,0,0,0,0,0,12.2,12,11.1,12.3,2819,4.3,8,-2.2,30.5,30.5
11.518,12.1,60.71,0.8,4.6,0.5,0,0,0,0,0,0,12.2,12,10.9,12.2,2782,4.4,9,-2.2,31,31
11.572,12.2,48.8,0.7,4.6,0.5,0,0,0,0,0,0,12.2,12,10.9,12,2759,4.4,9,-2.5,30,30
