Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[1]"           , "TI_1_HOM[2]"           , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "TI_1_HOM[4]"           , "TI_1_HOM[5]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
4.651,4651, 48.75     , 3         , 1023.96875, 0         , 99.90234  , 0.84472656, 0.8515625 , 3         , 890.725   , 889.4125  , 137295.5  , 127578.9  , 48.088074 , 58.90045  , 6938.5386 , 12.375    , 5.208     , 5.1920004 , 5.0600004 , 5.124     , 5.2240005 , 5.208     , 926.6863  , 2685.9475 , 2702.448  , 2664.8035 , 2740.0925 , 890.78296 , 1386.4567 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 851.90625 , 3         , 108       , 100.125   , 2702.2822 , 5.126953  , -18.75    , 9.375     , -20.3125  , 10.15625  , 5230.7607 , 12        , 11        , 99.60784  
4.750,4750, 48.75     , 3         , 1023.96875, 0         , 99.90234  , 0.8300781 , 0.82910156, 3         , 896.9125  , 898.1625  , 138415.22 , 128117.53 , 49.22638  , 59.266663 , 6819.137  , 12.75     , 5.26      , 5.2320004 , 5.1520004 , 5.072     , 5.3       , 5.196     , 926.6863  , 2734.703  , 2690.425  , 2679.6458 , 2701.2043 , 893.85095 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 850.3125  , 3         , 109       , 100.875   , 2730.723  , 4.5373535 , -17.96875 , 9.375     , -19.53125 , 10.15625  , 5295.758  , 12.5      , 11        , 99.60784  
4.850,4850, 49.5      , 3         , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.828125  , 3         , 896.9125  , 901.5375  , 138362.16 , 128475.734, 48.19641  , 60.331726 , 6673.2026 , 12.75     , 5.2640004 , 5.2320004 , 5.2320004 , 5.0600004 , 5.26      , 5.1800003 , 926.6863  , 2739.2634 , 2735.7808 , 2774.5034 , 2697.1414 , 862.0935  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 854.53125 , 3         , 111       , 101.625   , 2768.2844 , 4.793701  , -17.96875 , 9.375     , -19.53125 , 10.15625  , 5358.755  , 12.5      , 11        , 99.60784  
4.950,4950, 50.25     , 2.25      , 1023.96875, 0         , 99.90234  , 0.8125    , 0.8388672 , 3         , 899.1625  , 903.975   , 138457.67 , 128836.586, 49.143982 , 60.23407  , 6630.7485 , 13.125    , 5.3240004 , 5.1480002 , 5.076     , 5.1080003 , 5.1520004 , 5.0800004 , 926.6863  , 2799.3787 , 2705.9307 , 2729.645  , 2682.299  , 880.5012  , 1355.5334 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 849.125   , 3         , 112       , 102.375   , 2775.9958 , 4.1015625 , -17.96875 , 9.375     , -19.53125 , 10.15625  , 5436.751  , 13        , 11        , 99.60784  
5.050,5050, 50.25     , 2.25      , 1023.96875, 0         , 99.90234  , 0.828125  , 0.84375   , 3         , 900.7875  , 899.1625  , 138011.9  , 129375.22 , 50.473022 , 59.812927 , 6641.3623 , 13.5      , 5.188     , 5.208     , 5.1320004 , 5.0080004 , 5.2320004 , 5.276     , 926.6863  , 2851.9482 , 2751.2036 , 2791.916  , 2710.574  , 886.3054  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 851.71875 , 3         , 114       , 103.875   , 2784.1218 , 6.8444824 , -17.1875  , 9.375     , -18.75    , 10.15625  , 5526.747  , 13.5      , 11        , 99.60784  
5.150,5150, 51        , 2.25      , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.8203125 , 3         , 900.475   , 900.225   , 139200.61 , 129736.08 , 49.661255 , 60.084534 , 6498.0806 , 13.5      , 5.1720004 , 5.1400003 , 5.2640004 , 5.1720004 , 5.024     , 5.0800004 , 926.6863  , 2865.4639 , 2678.8994 , 2642.3328 , 2715.549  , 886.5542  , 1310.3038 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 824.4375  , 3         , 115       , 104.625   , 2780.1418 , 0         , -17.1875  , 9.375     , -17.96875 , 10.15625  , 5618.7427 , 13.5      , 11        , 99.60784  
5.250,5250, 51.75     , 2.25      , 1023.96875, 0         , 99.90234  , 0.8388672 , 0.8359375 , 3         , 905.725   , 902.1625  , 138425.83 , 130274.71 , 53.822327 , 59.913635 , 6407.866  , 12.75     , 5.3360004 , 5.248     , 5.2840004 , 5.216     , 5.288     , 5.2920003 , 926.6863  , 2937.1047 , 2764.885  , 2719.1973 , 2810.5725 , 877.5162  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 849.25    , 3         , 117       , 105       , 2779.2297 , 10.43335  , -16.40625 , 9.375     , -17.96875 , 10.15625  , 5660.7407 , 12.5      , 11        , 99.60784  
5.350,5350, 51.75     , 2.25      , 1023.96875, 0         , 99.90234  , 0.82128906, 0.8203125 , 3         , 902.5375  , 902.475   , 139959.48 , 130455.14 , 46.2677   , 59.913635 , 6232.7446 , 13.875    , 5.024     , 5.184     , 5.0400004 , 4.984     , 4.952     , 4.9880004 , 926.6863  , 2830.2239 , 2654.4387 , 2604.6882 , 2704.2722 , 885.97375 , 1281.4365 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 808.0625  , 3         , 118       , 106.125   , 2781.5513 , 0         , -17.1875  , 9.375     , -17.96875 , 10.15625  , 5722.738  , 14        , 11        , 99.60784  
5.450,5450, 52.5      , 2.25      , 1023.96875, 0         , 99.90234  , 0.8359375 , 0.82128906, 3         , 908.9125  , 907.9125  , 141137.56 , 130993.77 , 48.106384 , 59.913635 , 6118.65   , 13.125    , 5.34      , 5.3120003 , 5.308     , 5.184     , 5.368     , 5.28      , 926.6863  , 2895.6458 , 2770.6062 , 2735.4492 , 2805.8462 , 872.9557  , 1380.1406 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 851.90625 , 3         , 119       , 106.5     , 2779.6443 , 6.9726562 , -16.40625 , 9.375     , -17.96875 , 10.15625  , 5797.7344 , 13        , 11        , 99.60784  
5.550,5550, 53.25     , 2.25      , 1023.96875, 0         , 99.90234  , 0.80371094, 0.82128906, 3         , 907.6     , 906.85    , 141694.78 , 131351.97 , 45.93811  , 59.97162  , 5887.8076 , 13.875    , 5.2200003 , 5.276     , 5.2520003 , 5.092     , 4.964     , 5.104     , 926.6863  , 2852.9434 , 2690.342  , 2668.7834 , 2711.9836 , 893.1047  , 1307.7393 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 820.625   , 3         , 121       , 107.25    , 2719.7778 , 7.4853516 , -17.1875  , 9.375     , -17.96875 , 10.15625  , 5882.7305 , 14        , 11        , 99.60784  
5.650,5650, 53.25     , 1.5       , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.8154297 , 3         , 910.225   , 908.975   , 142427.11 , 131532.4  , 44.999695 , 60.203552 , 5725.9526 , 14.25     , 5.188     , 5.1200004 , 5.0360003 , 5.1280003 , 5.2320004 , 5.28      , 926.6863  , 2764.802  , 2726.8257 , 2748.3015 , 2705.35   , 873.3703  , 1363.0789 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 851.90625 , 3         , 123       , 107.625   , 2756.0957 , 0         , -17.1875  , 9.375     , -17.96875 , 10.15625  , 5936.728  , 14        , 11        , 99.60784  
5.750,5750, 54        , 1.5       , 1023.96875, 0         , 99.90234  , 0.79589844, 0.8017578 , 3         , 909.225   , 911.475   , 143265.56 , 132071.03 , 45.82367  , 60.565186 , 5609.2046 , 13.875    , 5.3160005 , 5.2640004 , 5.236     , 5.156     , 5.2840004 , 5.2240005 , 926.6863  , 2985.6943 , 2805.9292 , 2830.6384 , 2781.2197 , 878.75995 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 854.53125 , 3         , 124       , 108.375   , 2743.1606 , 13.406982 , -17.96875 , 9.375     , -18.75    , 10.15625  , 6016.7246 , 14        , 11        , 99.60784  
5.850,5850, 54.75     , 1.5       , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.8251953 , 3         , 908.9125  , 906.9125  , 141185.33 , 132561.9  , 44.873047 , 61.57837  , 5516.3374 , 15        , 5.0480003 , 4.9280005 , 4.872     , 4.912     , 4.98      , 5.0480003 , 926.6863  , 2674.8364 , 2624.091  , 2655.268  , 2592.914  , 876.1895  , 1325.9456 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 820.90625 , 3         , 126       , 108.375   , 2739.2634 , 0         , -17.96875 , 9.375     , -18.75    , 10.15625  , 6084.7217 , 15        , 11        , 99.60784  
5.950,5950, 55.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.80566406, 0.8027344 , 3         , 908.7875  , 911.225   , 142262.6  , 133493.23 , 52.772522 , 62.260437 , 5487.1504 , 13.875    , 5.328     , 5.268     , 5.2000003 , 5.156     , 5.2720003 , 5.2200003 , 926.6863  , 2840.3398 , 2773.674  , 2765.0508 , 2782.2976 , 875.44324 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 851.90625 , 3         , 127       , 108.375   , 2726.66   , 8.356934  , -17.96875 , 9.375     , -19.53125 , 10.15625  , 6129.719  , 14        , 11        , 99.60784  
6.050,6050, 55.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.80566406, 0.8183594 , 3         , 910.975   , 911.475   , 143520.28 , 133806.33 , 47.698975 , 63.11493  , 5463.27   , 13.875    , 5.308     , 5.2240005 , 5.052     , 5.072     , 4.94      , 5.0200005 , 926.6863  , 2793.2427 , 2652.6145 , 2617.126  , 2688.1863 , 881.4133  , 1321.5795 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 802.40625 , 3         , 128       , 108.375   , 2729.7278 , 0         , -17.96875 , 9.375     , -18.75    , 10.15625  , 6226.715  , 14        , 11        , 99.60784  
6.150,6150, 56.25     , 1.5       , 1023.96875, 0         , 99.90234  , 0.8261719 , 0.8076172 , 3         , 910.4125  , 910.1     , 142883.48 , 134737.66 , 54.55017  , 62.841797 , 5566.751  , 14.25     , 5.34      , 5.1800003 , 5.2040005 , 5.156     , 5.308     , 5.2440004 , 926.6863  , 2736.9417 , 2753.4424 , 2741.5852 , 2765.3823 , 864.16644 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 851.90625 , 3         , 130       , 108.375   , 2722.1824 , 2.076416  , -17.96875 , 9.375     , -19.53125 , 10.15625  , 6292.712  , 14        , 10        , 99.60784  
6.250,6250, 57        , 1.5       , 1023.96875, 0         , 99.90234  , 0.7998047 , 0.8095703 , 3         , 916.7875  , 916.1     , 144703.69 , 135048.11 , 48.373413 , 63.664246 , 5521.644  , 13.5      , 5.3040004 , 5.2520003 , 5.2120004 , 5.144     , 5.2720003 , 5.2200003 , 926.6863  , 2915.795  , 2747.8867 , 2743.2434 , 2752.5303 , 883.81793 , 1383.7225 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 824.25    , 3         , 131       , 108.375   , 2722.7627 , 9.510498  , -19.53125 , 9.375     , -20.3125  , 10.15625  , 6346.7095 , 13.5      , 10        , 99.60784  
6.350,6350, 57        , 1.5       , 1023.96875, 0         , 99.90234  , 0.7910156 , 0.80566406, 3         , 922.725   , 918.1625  , 144082.8  , 135982.1  , 50.01831  , 64.009094 , 5556.1377 , 14.25     , 5.1320004 , 4.9680004 , 4.86      , 4.912     , 5.136     , 5.208     , 926.6863  , 2703.9404 , 2663.4768 , 2651.039  , 2675.9143 , 877.84784 , 1371.8535 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 854.53125 , 3         , 132       , 108.375   , 2642.5815 , 2.3327637 , -20.3125  , 9.375     , -20.3125  , 10.15625  , 6405.7065 , 14        , 10        , 99.60784  
6.450,6450, 57.75     , 1.5       , 1023.96875, 0         , 99.90234  , 0.7861328 , 0.7910156 , 3         , 922.5375  , 924.35    , 143727.25 , 136292.53 , 55.047607 , 64.5462   , 5598.5913 , 12        , 5.2400002 , 5.184     , 5.124     , 5.084     , 5.176     , 5.1520004 , 926.6863  , 2830.9702 , 2729.8938 , 2737.1904 , 2722.597  , 883.07166 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 840.6875  , 3         , 134       , 108.375   , 2671.1052 , 9.613037  , -21.09375 , 9.375     , -21.875   , 10.15625  , 6469.7036 , 12.5      , 10        , 99.60784  
6.550,6550, 57.75     , 1.5       , 1023.96875, 0         , 99.90234  , 0.80859375, 0.81347656, 3         , 926.225   , 924.85    , 145929.55 , 137223.86 , 48.524475 , 65.09094  , 5569.4043 , 14.25     , 5.156     , 5.0080004 , 4.9240003 , 5.0160003 , 5.1480002 , 5.164     , 926.6863  , 2716.3782 , 2698.2192 , 2683.7915 , 2712.647  , 877.84784 , 1380.3314 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 830.3125  , 3         , 135       , 108.75    , 2717.2903 , 0         , -21.09375 , 9.375     , -21.875   , 10.15625  , 6543.7    , 14        , 10        , 99.60784  
6.650,6650, 58.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.8017578 , 0.7910156 , 3         , 928.1     , 931.85    , 149129.5  , 138157.84 , 42.78412  , 65.57922  , 5619.8184 , 14.25     , 5.184     , 5.116     , 5.076     , 5.0200005 , 5.136     , 5.084     , 926.6863  , 2891.6658 , 2746.8918 , 2733.2104 , 2760.5732 , 865.1615  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 843.78125 , 3         , 136       , 108.75    , 2731.635  , 10.177002 , -21.875   , 9.375     , -22.65625 , 10.15625  , 6662.695  , 14        , 10        , 99.60784  
6.750,6750, 59.25     , 1.5       , 1023.96875, 0         , 99.90234  , 0.81347656, 0.8095703 , 3         , 933.1625  , 933.4125  , 149729.16 , 138468.28 , 42.84668  , 66.0553   , 5659.6187 , 15        , 5.0880003 , 4.8440003 , 4.9       , 4.8360004 , 4.9880004 , 5.0360003 , 926.6863  , 2741.0876 , 2685.1182 , 2681.0552 , 2689.1812 , 876.60406 , 1351.4005 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 847.59375 , 3         , 138       , 108.75    , 2749.4622 , 0         , -21.875   , 9.375     , -22.65625 , 10.15625  , 6667.695  , 15        , 11        , 99.60784  
6.850,6850, 59.25     , 0.75      , 1023.96875, 0         , 99.90234  , 0.8027344 , 0.8076172 , 3         , 939.725   , 942.475   , 147988.55 , 138778.73 , 47.503662 , 66.42609  , 5779.02   , 14.25     , 5.156     , 5.084     , 5.0400004 , 5         , 5.096     , 5.076     , 926.6863  , 2922.4282 , 2751.4524 , 2760.4902 , 2742.497  , 861.67896 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 854.53125 , 3         , 139       , 108.75    , 2775.9958 , 10.151367 , -22.65625 , 9.375     , -22.65625 , 10.15625  , 6723.6924 , 14        , 11        , 99.60784  
6.950,6950, 60        , 0.75      , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.8339844 , 3         , 943.35    , 947.1     , 146555.73 , 139399.62 , 51.11084  , 66.67786  , 5951.4883 , 15.375    , 4.9880004 , 4.7520003 , 4.768     , 4.848     , 4.86      , 5.0680003 , 926.6863  , 2809.2458 , 2708.418  , 2708.8328 , 2708.0864 , 871.3803  , 1357.8649 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 832.375   , 3         , 140       , 108.75    , 2786.7751 , 0         , -21.875   , 9.375     , -21.875   , 10.15625  , 6751.691  , 15.5      , 10        , 99.60784  
7.050,7050, 60        , 0.75      , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.8017578 , 3         , 946.475   , 956.1625  , 149177.25 , 140330.95 , 49.18213  , 66.76178  , 5991.2886 , 15.375    , 5.1600003 , 5.076     , 5.0400004 , 5.012     , 5.0600004 , 5.0680003 , 926.6863  , 2980.4705 , 2767.3726 , 2809.4116 , 2725.3333 , 874.19946 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 842.15625 , 4         , 141       , 108.75    , 2806.5095 , 8.510742  , -21.875   , 9.375     , -22.65625 , 10.15625  , 6872.6855 , 15.5      , 10        , 99.60784  
7.150,7150, 61.5      , 0.75      , 1023.96875, 0         , 99.90234  , 0.81347656, 0.8203125 , 3         , 952.6625  , 958.725   , 150392.5  , 140954.48 , 43.629456 , 66.833496 , 6015.169  , 16.5      , 5.1200004 , 4.7000003 , 4.78      , 4.872     , 4.8560004 , 5.0280004 , 926.6863  , 2876.409  , 2681.8015 , 2683.2942 , 2680.3918 , 868.1465  , 1348.624  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 819.1875  , 4         , 143       , 108.75    , 2786.1118 , 0.7434082 , -21.875   , 9.375     , -21.875   , 10.15625  , 6936.6826 , 16        , 10        , 99.60784  
7.250,7250, 61.5      , 0.75      , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.8095703 , 3         , 958.6     , 966.1625  , 151358.31 , 140644.05 , 42.78412  , 66.893005 , 5959.448  , 14.625    , 5.156     , 5.072     , 5.0360003 , 4.9960003 , 5.024     , 5.0480003 , 926.6863  , 3043.1562 , 2752.613  , 2737.1077 , 2768.1187 , 868.1465  , 1335.9707 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 805.40625 , 4         , 144       , 108.75    , 2771.2695 , 7.5878906 , -21.875   , 9.375     , -22.65625 , 10.15625  , 6865.6855 , 14.5      , 10        , 99.60784  
7.350,7350, 62.25     , 0.75      , 1023.96875, 0         , 99.90234  , 0.8300781 , 0.8378906 , 3         , 966.6     , 972.6     , 140118.67 , 133493.23 , 55.766296 , 66.922    , 6224.7847 , 13.5      , 5.184     , 5.0160003 , 5.056     , 5.0360003 , 5.0480003 , 5.096     , 926.6863  , 3026.9873 , 2741.751  , 2728.2354 , 2755.3494 , 881.8279  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 854.53125 , 4         , 146       , 105.375   , 2830.8044 , 3.947754  , -21.875   , 9.375     , -21.875   , 10.15625  , 6069.722  , 13        , 10        , 99.60784  
7.450,7450, 63        , 0.75      , 1023.96875, 0         , 99.90234  , 0.8466797 , 0.85839844, 3         , 970.85    , 973.2875  , 138770.77 , 129736.08 , 50.53711  , 64.886475 , 6710.3496 , 11.25     , 5.2640004 , 5.124     , 5.1320004 , 5.084     , 5.1000004 , 5.0280004 , 926.6863  , 3377.8113 , 2736.1125 , 2776.3276 , 2695.9805 , 882.65704 , 1300.5754 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 759.0625  , 4         , 148       , 102.75    , 2889.0955 , 5.665283  , -20.3125  , 9.375     , -20.3125  , 10.15625  , 5614.743  , 11        , 10        , 99.60784  
7.550,7550, 63        , 0.75      , 1023.96875, 0         , 99.90234  , 0.9003906 , 0.8984375 , 3         , 970.2875  , 965.6625  , 135576.12 , 130274.71 , 57.626343 , 60.902405 , 7039.366  , 12.75     , 5.0160003 , 4.796     , 4.9760003 , 5.0360003 , 5.056     , 5.236     , 926.6863  , 3168.1958 , 2724.8357 , 2705.5159 , 2744.2385 , 881.4133  , 1346.7588 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 819.09375 , 4         , 148       , 102.75    , 2825.995  , 5.819092  , -16.40625 , 9.375     , -17.1875  , 10.15625  , 5646.7417 , 12.5      , 11        , 99.60784  
7.650,7650, 63.75     , 0.75      , 1023.96875, 0         , 99.90234  , 0.86621094, 0.85839844, 3         , 974.4125  , 972.7875  , 139280.22 , 130455.14 , 47.990417 , 63.64441  , 6713.003  , 11.25     , 5.46      , 5.164     , 5.2200003 , 5.084     , 4.984     , 5.276     , 926.6863  , 3271.511  , 2706.0134 , 2680.0603 , 2732.0496 , 893.85095 , 1262.4672 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 764.625   , 4         , 149       , 103.125   , 2871.268  , 8.485107  , -14.84375 , 9.375     , -15.625   , 10.15625  , 5715.7383 , 11.5      , 11        , 99.60784  
7.750,7750, 64.5      , 0.75      , 1023.96875, 0         , 99.90234  , 0.8671875 , 0.859375  , 3         , 991.85    , 988.1625  , 140235.42 , 130632.914, 44.74182  , 61.253357 , 6874.858  , 12.75     , 5.044     , 5.0080004 , 4.852     , 5.0280004 , 5.012     , 5.0480003 , 926.6863  , 3168.7761 , 2697.556  , 2682.5479 , 2712.647  , 879.00867 , 1279.5078 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 813.46875 , 4         , 150       , 105       , 2846.4758 , 4.588623  , -14.0625  , 9.375     , -15.625   , 10.15625  , 5752.737  , 12.5      , 11        , 99.60784  
7.850,7850, 64.5      , 0.75      , 1023.96875, 0         , 99.90234  , 0.8310547 , 0.82714844, 3         , 989.4125  , 982.5375  , 141625.78 , 131174.2  , 49.02649  , 61.80725  , 6750.15   , 12.375    , 5.4680004 , 5.208     , 5.352     , 5.3040004 , 5.188     , 5.28      , 926.6863  , 3304.3464 , 2726.9917 , 2718.7    , 2735.3662 , 891.8609  , 1299.0494 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 793.09375 , 4         , 152       , 106.125   , 2791.916  , 9.151611  , -14.0625  , 9.375     , -15.625   , 10.15625  , 5832.733  , 12        , 11        , 99.60784  
7.950,7950, 64.5      , 0.75      , 1023.96875, 0         , 89.55078  , 0.8330078 , 0.8378906 , 3         , 985.2875  , 975.975   , 139588    , 131174.2  , 50.32196  , 62.73651  , 6601.562  , 13.875    , 5.32      , 4.9280005 , 4.972     , 4.8560004 , 5.216     , 5.248     , 926.6863  , 3190.9153 , 2710.6567 , 2677.7385 , 2743.658  , 885.0617  , 1310.9608 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 810.25    , 4         , 153       , 106.125   , 2846.0613 , 0.05126953, -13.28125 , 9.375     , -14.84375 , 10.15625  , 5847.7324 , 13        , 11        , 99.60784  
8.050,8050, 65.25     , 0.75      , 1023.96875, 0         , 88.47656  , 0.7998047 , 0.80566406, 3         , 973.1     , 962.85    , 141355.14 , 131351.97 , 50.276184 , 62.805176 , 6490.1206 , 12.375    , 5.572     , 5.372     , 5.464     , 5.392     , 5.4280005 , 5.46      , 926.6863  , 3464.4602 , 2784.2876 , 2750.4573 , 2818.118  , 887.4663  , 1319.8839 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 778.6875  , 4         , 153       , 106.125   , 2836.6914 , 8.356934  , -14.0625  , 9.375     , -15.625   , 10.15625  , 5881.731  , 12        , 11        , 99.60784  
8.150,8150, 65.25     , 0.75      , 1023.96875, 0         , 89.74609  , 0.81933594, 0.8105469 , 3         , 967.1     , 962.6     , 141333.92 , 131712.83 , 44.78607  , 62.397766 , 6437.053  , 13.875    , 5.1480002 , 4.88      , 4.964     , 4.8440003 , 5.164     , 5.156     , 926.6863  , 3210.8154 , 2704.0234 , 2733.8738 , 2674.256  , 873.7849  , 1287.0531 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 807.25    , 4         , 154       , 108       , 2879.8086 , 0         , -14.0625  , 9.375     , -15.625   , 10.15625  , 5908.7295 , 14        , 11        , 99.60784  
8.250,8250, 65.25     , 0.75      , 1023.96875, 0         , 85.44922  , 0.8125    , 0.79296875, 3         , 954.475   , 948.2875  , 143122.28 , 131893.27 , 48.675537 , 61.990356 , 6389.293  , 10.125    , 5.5200005 , 5.464     , 5.472     , 5.3440003 , 5.5280004 , 5.4       , 926.6863  , 3453.0176 , 2803.1929 , 2832.131  , 2774.2546 , 876.60406 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 812.34375 , 4         , 156       , 107.625   , 2735.0347 , 12.894287 , -14.0625  , 10.15625  , -16.40625 , 10.15625  , 5948.7275 , 8.5       , 11        , 99.60784  
8.350,8350, 65.25     , 0.75      , 1023.96875, 0         , 76.171875 , 0.78808594, 0.8105469 , 3         , 957.2875  , 946.6625  , 138839.77 , 131893.27 , 50.569153 , 61.732483 , 6325.6123 , 13.125    , 4.8560004 , 4.756     , 4.8120003 , 4.776     , 4.872     , 4.932     , 926.6863  , 2931.3833 , 2649.7954 , 2672.6807 , 2626.9932 , 885.47626 , 1271.6658 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 771.125   , 4         , 156       , 108       , 2480.6436 , 7.741699  , -14.84375 , 9.375     , -16.40625 , 10.15625  , 5964.727  , 12.5      , 11        , 99.60784  
8.450,8450, 65.25     , 0.75      , 1023.96875, 0         , 55.664062 , 0.8095703 , 0.81152344, 3         , 956.975   , 947.1625  , 141519.66 , 131174.2  , 48.321533 , 61.514282 , 6232.7446 , -10.5     , 5.512     , 5.3760004 , 5.432     , 5.2240005 , 4.9680004 , 4.96      , 926.6863  , 2921.9307 , 2749.711  , 2716.7927 , 2782.6292 , 902.2256  , 1224.8677 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 260.03125 , 4         , 157       , 121.5     , 402.48166 , 68.08594  , -14.84375 , 9.375     , -16.40625 , 10.15625  , 5798.7344 , -16       , 11        , 99.60784  
