Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[1]"           , "TI_1_HOM[2]"           , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "TI_1_HOM[4]"           , "TI_1_HOM[5]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
12.290,12290, 47.25     , 3         , 1023.96875, 0         , 99.90234  , 0.81347656, 0.81933594, 3         , 891.2875  , 898.7875  , 140139.9  , 130274.71 , 49.497986 , 59.913635 , 6049.6626 , 13.875    , 5.268     , 5.276     , 5.176     , 5.2120004 , 5.1800003 , 5.236     , 926.6863  , 2725.4163 , 2728.2354 , 2750.2915 , 2706.1792 , 879.8379  , 1388.5973 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 851.90625 , 3         , 118       , 105.75    , 2731.4692 , 4.7424316 , -16.40625 , 9.375     , -17.96875 , 10.15625  , 5741.7373 , 14        , 11        , 99.60784  
12.392,12392, 48        , 3         , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.82421875, 3         , 893.7875  , 898.225   , 140590.98 , 130813.34 , 50.1709   , 59.983826 , 5887.8076 , 14.25     , 5.3360004 , 5.236     , 5.276     , 5.176     , 5.168     , 5.188     , 926.6863  , 2717.9536 , 2719.7778 , 2764.3875 , 2675.1682 , 871.79486 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 840.8125  , 3         , 120       , 106.875   , 2724.3381 , 0.33325195, -17.1875  , 9.375     , -17.1875  , 10.15625  , 5810.734  , 14.5      , 11        , 99.60784  
12.500,12500, 48        , 2.25      , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.8125    , 3         , 899.1     , 902.2875  , 140691.81 , 131351.97 , 52.06299  , 60.206604 , 5755.1396 , 14.625    , 5.3840003 , 5.3160005 , 5.276     , 5.2200003 , 5.352     , 5.2920003 , 926.6863  , 2799.6274 , 2760.0757 , 2809.9092 , 2710.3252 , 868.5611  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 854.53125 , 3         , 121       , 107.25    , 2721.7678 , 7.998047  , -16.40625 , 9.375     , -17.96875 , 10.15625  , 5864.7314 , 14.5      , 11        , 99.60784  
12.600,12600, 48.75     , 2.25      , 1023.96875, 0         , 99.90234  , 0.8066406 , 0.828125  , 3         , 896.475   , 902.35    , 143668.88 , 131532.4  , 42.8833   , 60.560608 , 5595.938  , 15        , 5.3760004 , 5.1520004 , 5.228     , 5.084     , 5.216     , 5.288     , 926.6863  , 2684.372  , 2677.9873 , 2691.3372 , 2664.7205 , 881.4133  , 1362.8457 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 859.84375 , 3         , 122       , 108       , 2718.2852 , 5.024414  , -17.1875  , 9.375     , -17.96875 , 10.15625  , 5932.7285 , 15.5      , 11        , 99.60784  
12.700,12700, 49.5      , 2.25      , 1023.96875, 0         , 99.90234  , 0.7998047 , 0.80078125, 3         , 901.975   , 901.4125  , 141970.72 , 132071.03 , 48.542786 , 61.691284 , 5487.1504 , 15        , 5.3440003 , 5.268     , 5.228     , 5.1600003 , 5.2000003 , 5.2440004 , 926.6863  , 2725.582  , 2725.9136 , 2757.837  , 2694.0732 , 875.44324 , 1366.8727 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 856.0625  , 3         , 124       , 108.375   , 2715.383  , 4.9987793 , -17.96875 , 9.375     , -18.75    , 10.15625  , 6032.7236 , 15.5      , 11        , 99.60784  
12.800,12800, 50.25     , 2.25      , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.8144531 , 3         , 898.725   , 900.975   , 143122.28 , 132561.9  , 47.10388  , 62.652588 , 5452.6567 , 15.375    , 5.3320003 , 5.256     , 5.216     , 5.1720004 , 5.2320004 , 5.2400002 , 926.6863  , 2746.1455 , 2715.549  , 2698.2192 , 2732.8787 , 887.4663  , 1375.6897 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 840.4375  , 3         , 125       , 108.375   , 2708.8328 , 4.614258  , -17.96875 , 9.375     , -18.75    , 10.15625  , 6062.7227 , 15.5      , 11        , 99.60784  
12.900,12900, 51        , 2.25      , 1023.96875, 0         , 99.90234  , 0.81152344, 0.81933594, 3         , 898.725   , 901.225   , 142618.14 , 133493.23 , 51.59912  , 62.59613  , 5518.9907 , 15.375    , 5.3360004 , 5.2640004 , 5.2240005 , 5.176     , 5.208     , 5.256     , 926.6863  , 2750.2915 , 2726.2454 , 2747.1406 , 2705.35   , 884.2325  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 846.34375 , 3         , 127       , 108.375   , 2697.473  , 5.895996  , -17.96875 , 9.375     , -18.75    , 10.15625  , 6178.7173 , 15.5      , 11        , 99.60784  
13.010,13010, 51        , 2.25      , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.8066406 , 3         , 898.6625  , 900.725   , 141949.5  , 134116.78 , 55.500793 , 63.0661   , 5532.2573 , 14.25     , 5.2960005 , 5.2200003 , 5.2120004 , 5.136     , 5.1800003 , 5.176     , 926.6863  , 2659.4968 , 2684.0403 , 2671.6028 , 2696.478  , 872.9557  , 1357.6742 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 859       , 3         , 128       , 108.375   , 2700.0435 , 7.9467773 , -17.96875 , 9.375     , -19.53125 , 10.15625  , 6210.716  , 14        , 11        , 99.60784  
13.110,13110, 51.75     , 2.25      , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.8144531 , 3         , 900.6625  , 904.35    , 144008.5  , 134427.22 , 47.920227 , 63.433838 , 5548.1777 , 15        , 5.2960005 , 5.1200004 , 5.124     , 5.136     , 5.276     , 5.208     , 926.6863  , 2705.7646 , 2698.1362 , 2715.466  , 2680.8894 , 877.84784 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 847.96875 , 3         , 130       , 108.375   , 2695.4001 , 5.152588  , -18.75    , 9.375     , -19.53125 , 10.15625  , 6290.712  , 14        , 11        , 99.60784  
13.210,13210, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.79785156, 0.80859375, 3         , 905.7875  , 904.475   , 143573.36 , 135358.55 , 53.900146 , 63.94348  , 5593.2847 , 14.25     , 5.276     , 5.2400002 , 5.2040005 , 5.116     , 5.236     , 5.1920004 , 926.6863  , 2714.8027 , 2711.7349 , 2695.9805 , 2727.572  , 861.3473  , 1386.9017 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 853.59375 , 3         , 131       , 108.375   , 2692.1663 , 5.48584   , -18.75    , 9.375     , -20.3125  , 10.15625  , 6332.71   , 14        , 11        , 99.60784  
13.311,13311, 53.25     , 1.5       , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.8154297 , 3         , 910.475   , 908.1     , 146051.6  , 135982.1  , 51.750183 , 64.43939  , 5548.1777 , 14.25     , 5.2920003 , 5.2520003 , 5.2120004 , 5.124     , 5.276     , 5.208     , 926.6863  , 2679.1482 , 2713.9736 , 2712.7297 , 2715.3003 , 880.9987  , 1372.2137 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 849       , 3         , 132       , 108.375   , 2684.4548 , 8.997803  , -18.75    , 9.375     , -20.3125  , 10.15625  , 6427.7056 , 14.5      , 11        , 99.60784  
13.410,13410, 54        , 1.5       , 1023.96875, 0         , 99.90234  , 0.7998047 , 0.79785156, 3         , 916.6625  , 914.7875  , 147054.56 , 136292.53 , 44.71283  , 65.51819  , 5500.417  , 14.625    , 5.2200003 , 5.196     , 5.064     , 5.104     , 5.2200003 , 5.1720004 , 926.6863  , 2667.374  , 2692.5808 , 2681.0552 , 2704.1892 , 864.16644 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 857.21875 , 3         , 134       , 108.375   , 2677.407  , 8.023682  , -19.53125 , 9.375     , -21.09375 , 10.15625  , 6484.703  , 14.5      , 11        , 99.60784  
13.510,13510, 54        , 1.5       , 1023.96875, 0         , 99.90234  , 0.7998047 , 0.8017578 , 3         , 921.35    , 920.1     , 148259.19 , 137223.86 , 43.57605  , 65.54413  , 5611.8584 , 14.625    , 5.2120004 , 5.1720004 , 5.0360003 , 5.0480003 , 5.072     , 5.1120005 , 926.6863  , 2673.344  , 2663.9744 , 2687.6887 , 2640.3428 , 876.60406 , 1373.0404 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 831.125   , 3         , 135       , 108.75    , 2696.2292 , 7.023926  , -20.3125  , 9.375     , -21.875   , 10.15625  , 6558.6997 , 15        , 11        , 99.60784  
13.610,13610, 54.75     , 1.5       , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.7998047 , 3         , 921.6625  , 919.725   , 145934.84 , 137844.75 , 51.705933 , 65.97595  , 5710.0327 , 15        , 5.104     , 5.1200004 , 5         , 5.0080004 , 4.98      , 5.076     , 926.6863  , 2665.9644 , 2677.9045 , 2706.0134 , 2649.7954 , 869.7219  , 1340.0825 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 843.15625 , 3         , 136       , 108.75    , 2692.0833 , 8.433838  , -21.09375 , 9.375     , -22.65625 , 10.15625  , 6621.697  , 15        , 11        , 99.60784  
13.710,13710, 55.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.80859375, 0.81152344, 3         , 923.5375  , 919.35    , 148418.39 , 138157.84 , 43.673706 , 66.300964 , 5794.94   , 15.375    , 5.144     , 4.952     , 4.92      , 4.84      , 5.012     , 5.0680003 , 926.6863  , 2691.0884 , 2669.281  , 2691.586  , 2647.059  , 870.5511  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 859.84375 , 3         , 137       , 108.75    , 2712.2322 , 7.8186035 , -21.09375 , 9.375     , -22.65625 , 10.15625  , 6663.695  , 15.5      , 11        , 99.60784  
13.810,13810, 56.25     , 1.5       , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.80371094, 3         , 928.2875  , 922.85    , 148933.14 , 138778.73 , 41.940308 , 66.52832  , 5890.461  , 15.375    , 5.1200004 , 4.9280005 , 5.0160003 , 4.88      , 5.0080004 , 5.0360003 , 926.6863  , 2697.473  , 2678.9824 , 2715.466  , 2642.5815 , 872.9557  , 1355.4275 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 844.03125 , 3         , 139       , 108.75    , 2722.7627 , 4.35791   , -21.09375 , 9.375     , -22.65625 , 10.15625  , 6730.692  , 15.5      , 11        , 99.60784  
13.911,13911, 56.25     , 1.5       , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.8183594 , 3         , 935.475   , 932.35    , 149877.73 , 139399.62 , 51.145935 , 66.6687   , 5964.7554 , 15.75     , 5.1400003 , 5.0680003 , 5.064     , 4.9760003 , 5.1280003 , 5.056     , 926.6863  , 2777.0737 , 2753.0278 , 2732.713  , 2773.4255 , 863.7519  , 1384.7822 , 0         , 0         , 0         , 0         , -1.875    , 0         , 0.81933594, 0.81933594, 845.96875 , 4         , 140       , 108.75    , 2761.0708 , 7.9211426 , -21.09375 , 9.375     , -22.65625 , 10.15625  , 6796.689  , 15.5      , 11        , 99.60784  
14.010,14010, 57        , 1.5       , 1023.96875, 0         , 99.90234  , 0.81640625, 0.8310547 , 3         , 940.2875  , 940.0375  , 150063.47 , 140020.5  , 42.581177 , 66.74194  , 6004.5557 , 15        , 5.076     , 4.892     , 4.86      , 4.852     , 4.9040003 , 5         , 926.6863  , 2742.1655 , 2719.0315 , 2717.1245 , 2720.9387 , 878.5941  , 1374.3333 , 0         , 0         , 0         , 0         , -1.875    , 0         , 0.81933594, 0.81933594, 850.53125 , 4         , 142       , 108.75    , 2766.4604 , 3.1018066 , -21.09375 , 9.375     , -22.65625 , 10.15625  , 6860.686  , 15.5      , 11        , 99.60784  
14.110,14110, 57.75     , 1.5       , 1023.96875, 0         , 99.90234  , 0.8222656 , 0.80859375, 3         , 947.6     , 946.0375  , 149994.48 , 140020.5  , 44.891357 , 66.830444 , 5983.3286 , 15        , 5.144     , 5.116     , 5.076     , 4.9880004 , 5.104     , 5.056     , 926.6863  , 2870.6877 , 2747.3064 , 2724.3381 , 2770.2747 , 874.6141  , 1356.4661 , 0         , 0         , 0         , 0         , -1.875    , 0         , 0.81933594, 0.81933594, 811.21875 , 4         , 143       , 108.75    , 2716.4612 , 7.4853516 , -21.09375 , 9.375     , -22.65625 , 10.15625  , 6814.688  , 15        , 11        , 99.60784  
14.211,14211, 58.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.828125  , 0.8339844 , 3         , 957.5375  , 953.475   , 142920.62 , 133493.23 , 40.09247  , 66.856384 , 6137.2236 , 14.25     , 5.1120005 , 4.8640003 , 4.8320003 , 4.8040004 , 4.8160005 , 4.9880004 , 926.6863  , 2717.7048 , 2683.2942 , 2680.6406 , 2685.9475 , 869.39026 , 1389      , 0         , 0         , 0         , 0         , -0.75     , 0         , 0.81933594, 0.81933594, 857.21875 , 4         , 145       , 103.875   , 2802.861  , 0         , -20.3125  , 9.375     , -21.875   , 10.15625  , 6040.7236 , 14        , 11        , 99.60784  
14.310,14310, 58.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.85839844, 0.8388672 , 3         , 962.9125  , 957.0375  , 136541.95 , 129736.08 , 59.101868 , 63.970947 , 6795.2573 , 11.625    , 5.2440004 , 5.236     , 5.1800003 , 5.104     , 5.196     , 5.196     , 926.6863  , 3160.5674 , 2790.7551 , 2821.02   , 2760.4902 , 881.16455 , 1389      , 0         , 0         , 0         , 0         , -0.75     , 0         , 0.81933594, 0.81933594, 819.71875 , 4         , 147       , 102.75    , 2854.0212 , 10.407715 , -18.75    , 9.375     , -20.3125  , 10.15625  , 5558.7456 , 12        , 11        , 99.60784  
14.410,14410, 59.25     , 0.75      , 1023.96875, 0         , 99.90234  , 0.8691406 , 0.8876953 , 3         , 964.7875  , 956.7875  , 138802.61 , 130094.28 , 47.63336  , 61.51886  , 6973.032  , 13.125    , 4.9280005 , 4.972     , 4.7640004 , 4.84      , 4.892     , 4.9360003 , 926.6863  , 2913.8047 , 2657.7554 , 2638.6843 , 2676.9094 , 896.75305 , 1285.9086 , 0         , 0         , 0         , 0         , -0.75     , 0         , 0.81933594, 0.81933594, 809.09375 , 4         , 147       , 103.875   , 2842.9104 , 0         , -16.40625 , 9.375     , -17.1875  , 10.15625  , 5649.741  , 12.5      , 11        , 99.60784  
14.511,14511, 60        , 0.75      , 1023.96875, 0         , 99.90234  , 0.8769531 , 0.8691406 , 3         , 965.2875  , 961.225   , 140341.56 , 130274.71 , 51.156616 , 62.4588   , 6805.8706 , 12        , 5.5000005 , 5.34      , 5.4160004 , 5.3320003 , 5.44      , 5.412     , 926.6863  , 3116.4553 , 2786.6921 , 2734.2053 , 2839.262  , 881.4133  , 1382.3025 , 0         , 0         , 0         , 0         , -0.75     , 0         , 0.81933594, 0.81933594, 834.9375  , 4         , 148       , 103.875   , 2868.0344 , 11.843262 , -14.0625  , 10.15625  , -15.625   , 10.15625  , 5696.7393 , 11.5      , 11        , 99.60784  
14.610,14610, 60        , 0.75      , 1023.96875, 0         , 99.90234  , 0.82128906, 0.83984375, 3         , 976.5375  , 969.2875  , 138691.17 , 130455.14 , 49.02191  , 61.886597 , 6800.564  , 13.875    , 4.9680004 , 4.9160004 , 4.992     , 4.9560003 , 4.96      , 5.052     , 926.6863  , 2910.2393 , 2658.9993 , 2590.4265 , 2727.572  , 892.69006 , 1262.7003 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 786.8125  , 4         , 149       , 104.625   , 2858.0842 , 0         , -14.0625  , 9.375     , -15.625   , 10.15625  , 5703.739  , 14        , 11        , 99.60784  
14.710,14710, 60        , 0.75      , 1023.96875, 0         , 99.90234  , 0.8642578 , 0.83496094, 3         , 975.1     , 968.35    , 140935.92 , 130993.77 , 51.35498  , 61.297607 , 6789.95   , 12.75     , 5.464     , 5.464     , 5.2440004 , 5.38      , 5.512     , 5.4160004 , 926.6863  , 3046.141  , 2782.4634 , 2763.5583 , 2801.4517 , 874.19946 , 1367.996  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 793.78125 , 4         , 150       , 105       , 2684.1233 , 15.27832  , -12.5     , 10.15625  , -14.84375 , 10.15625  , 5796.735  , 12.5      , 11        , 99.60784  
14.810,14810, 60.75     , 0.75      , 1023.96875, 0         , 99.90234  , 0.79785156, 0.81347656, 3         , 970.475   , 962.6     , 138224.19 , 130813.34 , 49.74823  , 63.209534 , 6524.6143 , 13.5      , 5.044     , 4.748     , 4.8240004 , 4.7440004 , 4.8040004 , 4.8360004 , 926.6863  , 2637.7725 , 2577.4912 , 2592.002  , 2562.9807 , 890.28546 , 1215.4784 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 767.0625  , 4         , 152       , 105.375   , 2694.7366 , 3.81958   , -13.28125 , 9.375     , -15.625   , 10.15625  , 5807.7344 , 14.5      , 11        , 99.60784  
14.910,14910, 60.75     , 0.75      , 1023.96875, 0         , 99.90234  , 0.83691406, 0.8330078 , 3         , 966.9125  , 956.6     , 140978.38 , 130993.77 , 50.125122 , 62.547302 , 6564.4146 , 13.125    , 5.432     , 5.412     , 5.2040005 , 5.4080005 , 5.4040003 , 5.492     , 926.6863  , 2913.0586 , 2752.8618 , 2753.1936 , 2752.613  , 883.2375  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 828.65625 , 4         , 152       , 106.125   , 2791.087  , 9.510498  , -12.5     , 10.15625  , -14.84375 , 10.15625  , 5843.7324 , 10        , 11        , 99.60784  
15.011,15011, 61.5      , 0.75      , 1023.96875, 0         , 99.90234  , 0.79003906, 0.7998047 , 3         , 956.225   , 953.475   , 141912.34 , 131351.97 , 44.883728 , 62.26349  , 6447.667  , 12.375    , 5.248     , 5.012     , 5.1000004 , 5.092     , 4.964     , 4.8560004 , 926.6863  , 2834.038  , 2638.3528 , 2652.6975 , 2624.008  , 884.1496  , 1231.5228 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 778.3125  , 4         , 153       , 107.25    , 2735.698  , 2.9736328 , -14.0625  , 9.375     , -16.40625 , 10.15625  , 5867.7314 , 12.5      , 11        , 99.60784  
15.111,15111, 61.5      , 0.75      , 1023.96875, 0         , 99.90234  , 0.84472656, 0.83984375, 3         , 944.6     , 936.725   , 141238.39 , 131532.4  , 50.41046  , 61.816406 , 6490.1206 , 12.375    , 5.412     , 5.2040005 , 5.3040004 , 5.096     , 5.3160005 , 5.2960005 , 926.6863  , 2751.867  , 2739.595  , 2719.446  , 2759.827  , 872.2095  , 1319.9899 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 836.3125  , 4         , 154       , 107.25    , 2771.4353 , 1.6662598 , -12.5     , 9.375     , -15.625   , 10.15625  , 5930.7285 , 12        , 11        , 99.60784  
15.211,15211, 61.5      , 0.75      , 1023.96875, 0         , 99.90234  , 0.80078125, 0.8105469 , 3         , 943.4125  , 935.0375  , 146035.67 , 131712.83 , 43.937683 , 61.49292  , 6171.7173 , 10.125    , 5.512     , 5.5160003 , 5.452     , 5.3560004 , 5.524     , 5.3960004 , 926.6863  , 3054.5986 , 2766.5432 , 2740.3413 , 2792.745  , 885.0617  , 1327.3232 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 811.0625  , 4         , 155       , 108       , 2766.5432 , 12.714844 , -14.0625  , 10.15625  , -16.40625 , 10.15625  , 5961.727  , 10        , 11        , 99.60784  
15.310,15310, 61.5      , 0.75      , 1023.96875, 0         , 99.90234  , 0.80566406, 0.8222656 , 3         , 947.6     , 939.725   , 140819.17 , 131893.27 , 47.610474 , 61.401367 , 6121.303  , 13.125    , 5.044     , 4.9960003 , 4.88      , 4.8960004 , 4.9960003 , 5.012     , 926.76917 , 2689.6787 , 2662.5647 , 2632.051  , 2693.1614 , 879.8379  , 1266.6638 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 827.875   , 4         , 157       , 108.375   , 2793.989  , 0         , -14.0625  , 9.375     , -16.40625 , 10.15625  , 5996.7256 , 12.5      , 11        , 99.60784  
15.410,15410, 62.25     , 0.75      , 1023.96875, 0         , 99.90234  , 0.81933594, 0.81347656, 3         , 943.7875  , 934.225   , 140076.22 , 132251.47 , 59.01947  , 61.387634 , 6009.8623 , 12        , 5.4800005 , 5.484     , 5.4280005 , 5.328     , 5.4760003 , 5.3640003 , 926.8521  , 3019.4417 , 2812.6455 , 2832.7114 , 2792.5793 , 864.9127  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 849.25    , 4         , 157       , 108.375   , 2820.9373 , 13.688965 , -14.84375 , 10.15625  , -16.40625 , 10.15625  , 6047.723  , 11.5      , 11        , 99.60784  
15.510,15510, 62.25     , 0.75      , 1023.96875, 0         , 99.90234  , 0.7949219 , 0.8095703 , 3         , 946.6625  , 938.85    , 142002.56 , 132561.9  , 44.348145 , 61.575317 , 5792.2866 , 13.5      , 5.1120005 , 4.8640003 , 4.9080005 , 4.808     , 4.9480004 , 5.056     , 926.8521  , 2765.3823 , 2621.7693 , 2594.4065 , 2649.215  , 887.0517  , 1274.3151 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 784.28125 , 4         , 159       , 108.375   , 2807.2559 , 0         , -15.625   , 9.375     , -17.1875  , 10.15625  , 6083.7217 , 13        , 11        , 99.60784  
15.610,15610, 62.25     , 0.75      , 1023.96875, 0         , 99.90234  , 0.82714844, 0.80371094, 3         , 939.225   , 931.35    , 142464.25 , 133182.8  , 52.37274  , 61.857605 , 5736.566  , 12.375    , 5.42      , 5.4480004 , 5.3560004 , 5.2640004 , 5.472     , 5.3160005 , 926.76917 , 2860.1572 , 2787.024  , 2787.936  , 2786.1948 , 875.692   , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 849.25    , 4         , 160       , 108.375   , 2812.5625 , 8.972168  , -14.84375 , 10.15625  , -17.96875 , 10.15625  , 6118.7197 , 11.5      , 11        , 99.60784  
15.710,15710, 62.25     , 0.75      , 1023.96875, 0         , 99.90234  , 0.7949219 , 0.8125    , 3         , 940.6625  , 930.35    , 141036.75 , 133493.23 , 48.88916  , 62.25128  , 5590.6313 , 12        , 5.2120004 , 5.116     , 5.056     , 5.2200003 , 5.004     , 5.0480003 , 926.76917 , 2828.4827 , 2611.3218 , 2608.005  , 2614.6384 , 881.8279  , 1239.3013 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 785.53125 , 4         , 160       , 108.375   , 2816.7913 , 4.588623  , -16.40625 , 9.375     , -17.96875 , 10.15625  , 6141.7188 , 12.5      , 11        , 99.60784  
15.810,15810, 62.25     , 0.75      , 1023.96875, 0         , 99.90234  , 0.83691406, 0.828125  , 3         , 940.85    , 929.2875  , 141519.66 , 133806.33 , 54.504395 , 62.704468 , 5649.0054 , 12.75     , 5.26      , 5.156     , 5.092     , 5.1120005 , 5.2120004 , 5.328     , 926.6863  , 2767.0408 , 2734.62   , 2741.0876 , 2728.1523 , 866.57104 , 1325.6277 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 820.90625 , 4         , 162       , 108.375   , 2809.4116 , 0         , -15.625   , 9.375     , -17.96875 , 10.15625  , 6221.7153 , 12.5      , 11        , 99.60784  
15.910,15910, 62.25     , 0.75      , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.8125    , 3         , 940.0375  , 935.4125  , 144215.47 , 133806.33 , 48.15216  , 63.121033 , 5593.2847 , 12.75     , 5.3840003 , 5.3960004 , 5.352     , 5.2240005 , 5.412     , 5.2960005 , 926.6863  , 3020.6855 , 2795.979  , 2798.3008 , 2793.6572 , 875.44324 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 851.90625 , 4         , 163       , 108.375   , 2805.8462 , 13.970947 , -16.40625 , 9.375     , -18.75    , 10.15625  , 6214.7153 , 12.5      , 11        , 99.60784  
16.010,16010, 62.25     , 0.75      , 1023.96875, 0         , 99.90234  , 0.796875  , 0.82128906, 3         , 943.475   , 940.1     , 142941.86 , 134427.22 , 47.636414 , 63.598633 , 5643.6987 , 13.875    , 4.9440002 , 4.9560003 , 4.888     , 4.8840003 , 4.9040003 , 4.96      , 926.6863  , 2703.1943 , 2628.1538 , 2621.5205 , 2634.7874 , 884.2325  , 1277.791  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 788.21875 , 4         , 163       , 108.375   , 2802.6123 , 0         , -16.40625 , 9.375     , -17.96875 , 10.15625  , 6238.7144 , 14        , 11        , 99.60784  
16.110,16110, 63        , 0.75      , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.80566406, 3         , 940.2875  , 943.35    , 142994.92 , 135048.11 , 56.637573 , 63.935852 , 5776.3667 , 12.75     , 5.4040003 , 5.2040005 , 5.3320003 , 5.2040005 , 5.4       , 5.2960005 , 926.6863  , 2862.1472 , 2784.7852 , 2806.841  , 2762.729  , 868.1465  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 849.25    , 4         , 165       , 108.375   , 2789.2627 , 11.766357 , -16.40625 , 9.375     , -18.75    , 10.15625  , 6322.7104 , 12        , 11        , 99.60784  
16.210,16210, 63        , 0.75      , 1023.96875, 0         , 99.90234  , 0.7998047 , 0.82128906, 3         , 943.35    , 944.85    , 142634.06 , 135048.11 , 50.871277 , 64.27002  , 5749.833  , 13.5      , 5.0480003 , 4.9160004 , 4.9160004 , 4.9760003 , 4.9240003 , 5.0600004 , 926.6863  , 2777.4055 , 2632.8801 , 2621.6035 , 2644.24   , 873.7849  , 1270.5636 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 770.875   , 4         , 166       , 108.375   , 2802.6953 , 0         , -17.96875 , 9.375     , -18.75    , 10.15625  , 6338.71   , 13        , 11        , 99.60784  
