Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[1]"           , "TI_1_HOM[2]"           , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "TI_1_HOM[4]"           , "TI_1_HOM[5]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
4.209,4209, 53.25     , 2.25      , 1023.96875, 0         , 99.90234  , 0.8457031 , 0.83496094, 3         , 898.7875  , 901.9125  , 138537.28 , 129194.79 , 50.439453 , 59.570312 , 6548.4946 , 12        , 5.38      , 5.348     , 5.2320004 , 5.216     , 5.3240004 , 5.26      , 926.6863  , 2967.7842 , 2713.8906 , 2737.3562 , 2690.5078 , 878.4283  , 1362.6338 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 823.53125 , 3         , 113       , 102.75    , 2797.057  , 6.3830566 , -17.96875 , 9.375     , -19.53125 , 10.15625  , 5508.748  , 12        , 10        , 99.60784  
4.309,4309, 54        , 2.25      , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.83691406, 3         , 905.475   , 904.7875  , 138494.83 , 129555.65 , 48.020935 , 59.913635 , 6442.3604 , 12.75     , 5.1280003 , 5.136     , 4.9480004 , 4.92      , 5.2120004 , 5.1200004 , 926.6863  , 2923.3403 , 2757.3394 , 2795.896  , 2718.8657 , 869.39026 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 838.125   , 3         , 115       , 103.5     , 2811.1528 , 4.3322754 , -17.96875 , 9.375     , -19.53125 , 10.15625  , 5565.745  , 13        , 10        , 99.60784  
4.409,4409, 54        , 2.25      , 1023.96875, 0         , 99.90234  , 0.81347656, 0.81933594, 3         , 905.475   , 907.35    , 139052.03 , 130094.28 , 52.619934 , 59.913635 , 6299.0786 , 12.375    , 5.392     , 5.352     , 5.26      , 5.1520004 , 5.36      , 5.3       , 926.6863  , 3038.5127 , 2713.1443 , 2740.507  , 2685.7815 , 879.3404  , 1336.4158 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 791.90625 , 3         , 116       , 104.625   , 2815.4646 , 7.1520996 , -17.96875 , 9.375     , -19.53125 , 10.15625  , 5630.742  , 12.5      , 10        , 99.60784  
4.509,4509, 54.75     , 2.25      , 1023.96875, 0         , 99.90234  , 0.82421875, 0.8261719 , 3         , 908.85    , 909.85    , 139327.98 , 130274.71 , 47.676086 , 59.913635 , 6232.7446 , 13.5      , 5.124     , 5.0800004 , 4.992     , 4.9480004 , 5.1200004 , 5.1480002 , 926.6863  , 3001.2    , 2717.3733 , 2713.393  , 2721.3533 , 884.2325  , 1367.8053 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 851.90625 , 3         , 118       , 105.75    , 2808.6653 , 4.152832  , -17.96875 , 9.375     , -19.53125 , 10.15625  , 5718.7383 , 13.5      , 10        , 99.60784  
4.619,4619, 55.5      , 2.25      , 1023.96875, 0         , 99.90234  , 0.8017578 , 0.8173828 , 3         , 907.9125  , 907.6     , 139147.55 , 130813.34 , 52.897644 , 59.913635 , 6073.543  , 12.75     , 5.38      , 5.1400003 , 5.28      , 5.0680003 , 5.1600003 , 5.104     , 926.6863  , 3095.3943 , 2692.6638 , 2687.44   , 2697.8875 , 889.04175 , 1304.2845 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 797.65625 , 3         , 119       , 106.5     , 2810.987  , 5.921631  , -18.75    , 9.375     , -19.53125 , 10.15625  , 5772.736  , 13        , 10        , 99.60784  
4.729,4729, 55.5      , 2.25      , 1023.96875, 0         , 99.90234  , 0.83203125, 0.8251953 , 3         , 910.225   , 909.1625  , 139614.55 , 131351.97 , 51.66931  , 59.965515 , 5975.3687 , 14.25     , 5.2640004 , 5.1120005 , 5.0880003 , 5.0600004 , 5.2440004 , 5.3120003 , 926.6863  , 3016.7883 , 2743.2434 , 2717.2073 , 2769.2795 , 875.7749  , 1354.601  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 854.6875  , 3         , 121       , 106.875   , 2809.2458 , 1.9226074 , -18.75    , 9.375     , -19.53125 , 10.15625  , 5842.7324 , 14.5      , 10        , 99.60784  
4.829,4829, 56.25     , 1.5       , 1023.96875, 0         , 99.90234  , 0.81152344, 0.8105469 , 3         , 906.5375  , 911.6625  , 140134.6  , 131532.4  , 53.125    , 60.076904 , 5863.9272 , 13.5      , 5.368     , 5.3       , 5.2840004 , 5.188     , 5.1800003 , 5.26      , 926.6863  , 3214.215  , 2730.2253 , 2738.8489 , 2721.602  , 889.4563  , 1352.2059 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 801.4375  , 3         , 122       , 107.25    , 2782.5464 , 11.407471 , -18.75    , 9.375     , -19.53125 , 10.15625  , 5903.7295 , 13.5      , 10        , 99.60784  
4.939,4939, 57        , 1.5       , 1023.96875, 0         , 99.90234  , 0.83984375, 0.82128906, 3         , 910.5375  , 915.6     , 140399.94 , 132071.03 , 49.13788  , 60.372925 , 5765.753  , 14.25     , 5.1200004 , 4.88      , 4.92      , 4.9       , 5.0880003 , 5.2040005 , 926.6863  , 2849.5437 , 2663.145  , 2662.7305 , 2663.5598 , 882.3254  , 1330.121  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 850.125   , 3         , 124       , 108.375   , 2771.3525 , 0         , -17.96875 , 9.375     , -19.53125 , 10.15625  , 5962.727  , 15        , 10        , 99.60784  
5.039,5039, 57.75     , 1.5       , 1023.96875, 0         , 99.90234  , 0.8095703 , 0.8076172 , 3         , 917.2875  , 917.4125  , 141631.1  , 132872.34 , 52.407837 , 60.728455 , 5646.352  , 13.5      , 5.3240004 , 5.3360004 , 5.2960005 , 5.168     , 5.3440003 , 5.2400002 , 926.6863  , 3020.7683 , 2789.843  , 2769.9429 , 2809.8262 , 872.9557  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 857.21875 , 3         , 126       , 108.375   , 2731.4692 , 12.689209 , -17.96875 , 9.375     , -20.3125  , 10.15625  , 6084.7217 , 13        , 10        , 99.60784  
5.149,5149, 57.75     , 1.5       , 1023.96875, 0         , 99.90234  , 0.80371094, 0.82128906, 3         , 919.0375  , 917.1     , 143063.9  , 133182.8  , 41.496277 , 62.931824 , 5402.2427 , 14.625    , 5.012     , 4.8360004 , 4.872     , 4.848     , 4.9240003 , 5.116     , 926.6863  , 2808.085  , 2602.864  , 2593.2456 , 2612.5654 , 875.44324 , 1304.2845 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 812.4375  , 3         , 127       , 108.375   , 2757.6711 , 0         , -18.75    , 9.375     , -19.53125 , 10.15625  , 6174.7173 , 13        , 10        , 99.60784  
5.269,5269, 58.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.8125    , 0.8125    , 3         , 918.9125  , 923.0375  , 142910.02 , 134116.78 , 51.724243 , 62.361145 , 5526.9507 , 13.5      , 5.348     , 5.28      , 5.2400002 , 5.184     , 5.2920003 , 5.248     , 926.6863  , 2923.9207 , 2777.903  , 2744.9019 , 2810.904  , 872.9557  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 854.53125 , 3         , 128       , 108.375   , 2750.9548 , 7.741699  , -19.53125 , 9.375     , -20.3125  , 10.15625  , 6263.7134 , 14        , 10        , 99.60784  
5.369,5369, 59.25     , 1.5       , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.8251953 , 3         , 924.9125  , 922.5375  , 143164.73 , 134427.22 , 50.79956  , 63.40332  , 5476.5366 , 13.5      , 5.256     , 5.248     , 5.136     , 5.168     , 4.94      , 5.064     , 926.6863  , 2950.869  , 2659.5796 , 2644.9033 , 2674.256  , 881.4133  , 1292.6062 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 805.8125  , 3         , 130       , 108.375   , 2756.5103 , 4.8706055 , -19.53125 , 9.375     , -20.3125  , 10.15625  , 6279.7124 , 14.5      , 10        , 99.60784  
5.471,5471, 60        , 1.5       , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.80859375, 3         , 922.85    , 923.475   , 143748.48 , 135358.55 , 51.696777 , 63.356018 , 5556.1377 , 13.875    , 5.328     , 5.136     , 5.184     , 5.168     , 5.2240005 , 5.2400002 , 926.6863  , 2895.563  , 2750.623  , 2714.3052 , 2787.024  , 858.85974 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 851.5     , 3         , 131       , 108.375   , 2745.5652 , 4.6655273 , -19.53125 , 9.375     , -21.09375 , 10.15625  , 6403.707  , 13.5      , 10        , 99.60784  
5.589,5589, 60        , 1.5       , 1023.96875, 0         , 99.90234  , 0.7939453 , 0.81347656, 3         , 927.1625  , 924.0375  , 146040.98 , 136292.53 , 46.507263 , 64.80408  , 5463.27   , 13.875    , 5.2920003 , 5.2440004 , 5.216     , 5.136     , 5.0160003 , 5.064     , 926.6863  , 2953.9368 , 2688.1033 , 2684.8694 , 2691.42   , 870.9657  , 1324.356  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 819.21875 , 3         , 133       , 108.375   , 2743.1606 , 7.305908  , -20.3125  , 9.375     , -21.09375 , 10.15625  , 6446.705  , 14        , 10        , 99.60784  
5.689,5689, 60.75     , 1.5       , 1023.96875, 0         , 99.90234  , 0.80859375, 0.7988281 , 3         , 927.7875  , 923.225   , 145218.44 , 136292.53 , 48.693848 , 64.70032  , 5537.564  , 14.625    , 5.2000003 , 4.94      , 5.1000004 , 4.912     , 5.2320004 , 5.1800003 , 926.6863  , 2886.7737 , 2704.2722 , 2672.6807 , 2735.8638 , 862.5081  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 852.09375 , 3         , 134       , 108.75    , 2743.9897 , 3.2299805 , -21.09375 , 9.375     , -21.875   , 10.15625  , 6494.7026 , 14        , 10        , 99.60784  
5.789,5789, 60.75     , 0.75      , 1023.96875, 0         , 99.90234  , 0.7939453 , 0.8046875 , 3         , 925.975   , 924.2875  , 147946.1  , 137223.86 , 42.900085 , 65.11536  , 5587.978  , 13.875    , 5.2320004 , 5.1400003 , 5.104     , 5.076     , 5.1320004 , 5.1400003 , 926.6863  , 3056.257  , 2743.9897 , 2754.3545 , 2733.625  , 882.65704 , 1381.2639 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 835.34375 , 3         , 135       , 108.75    , 2759.1636 , 9.049072  , -22.65625 , 9.375     , -22.65625 , 10.15625  , 6579.6987 , 14.5      , 10        , 99.60784  
5.889,5889, 61.5      , 0.75      , 1023.96875, 0         , 99.90234  , 0.82128906, 0.8222656 , 3         , 928.1     , 926.975   , 145765.03 , 137844.75 , 49.172974 , 65.57007  , 5736.566  , 15.375    , 5.1800003 , 4.8120003 , 4.8320003 , 4.92      , 5.096     , 5.1280003 , 926.6863  , 2876.409  , 2721.1875 , 2690.425  , 2752.0327 , 865.32733 , 1374.9691 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 848.03125 , 3         , 137       , 108.75    , 2742.2485 , 4.383545  , -21.875   , 9.375     , -22.65625 , 10.15625  , 6620.697  , 14        , 10        , 99.60784  
5.989,5989, 62.25     , 0.75      , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.80371094, 3         , 930.1     , 933.9125  , 148657.19 , 138157.84 , 43.078613 , 65.91644  , 5741.873  , 13.5      , 5.188     , 5.124     , 5.1080003 , 5.032     , 4.9560003 , 5.096     , 926.6863  , 2983.7043 , 2757.92   , 2770.5232 , 2745.3994 , 867.3173  , 1368.3776 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 824.34375 , 3         , 138       , 108.75    , 2773.9229 , 8.510742  , -21.875   , 9.375     , -22.65625 , 10.15625  , 6669.695  , 13.5      , 10        , 99.60784  
6.089,6089, 62.25     , 0.75      , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.80566406, 3         , 942.1     , 935.725   , 149883.05 , 139089.17 , 40.5365   , 66.19415  , 5840.0474 , 14.25     , 5.104     , 4.872     , 4.912     , 4.8320003 , 4.912     , 4.9960003 , 926.6863  , 2925.496  , 2699.7947 , 2674.9194 , 2724.753  , 860.51807 , 1328.8069 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 852.65625 , 3         , 139       , 108.75    , 2805.2659 , 3.9733887 , -21.875   , 9.375     , -22.65625 , 10.15625  , 6768.69   , 14        , 10        , 99.60784  
6.189,6189, 63        , 0.75      , 1023.96875, 0         , 99.90234  , 0.82128906, 0.8203125 , 3         , 947.475   , 946.2875  , 146964.34 , 139710.06 , 53.936768 , 66.38489  , 5909.0347 , 14.25     , 5.1800003 , 5.0400004 , 5.0680003 , 4.9880004 , 5.1120005 , 5.084     , 926.6863  , 3100.784  , 2769.2795 , 2725.499  , 2813.1428 , 869.39026 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 837.6875  , 4         , 140       , 108.75    , 2820.274  , 5.921631  , -21.875   , 9.375     , -23.4375  , 10.15625  , 6832.687  , 14        , 10        , 99.60784  
6.289,6289, 63.75     , 0.75      , 1023.96875, 0         , 99.90234  , 0.80566406, 0.82128906, 3         , 958.4125  , 956.725   , 150371.27 , 140330.95 , 41.256714 , 66.62445  , 5840.0474 , 15.375    , 5.0800004 , 4.872     , 4.9440002 , 4.9280005 , 4.8440003 , 4.9880004 , 926.6863  , 3154.0168 , 2728.4011 , 2737.688  , 2719.1973 , 874.6141  , 1314.9031 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 823.1875  , 4         , 142       , 108.75    , 2800.954  , 4.7680664 , -21.875   , 9.375     , -23.4375  , 10.15625  , 6892.6846 , 15.5      , 10        , 99.60784  
6.389,6389, 64.5      , 0.75      , 1023.96875, 0         , 99.90234  , 0.84472656, 0.81152344, 3         , 963.4125  , 959.85    , 150880.72 , 140644.05 , 41.7984   , 66.81976  , 5885.1543 , 15        , 5.0880003 , 5.032     , 4.9280005 , 4.8560004 , 4.9680004 , 5.052     , 926.6863  , 3311.726  , 2748.7988 , 2702.7798 , 2794.818  , 874.19946 , 1318.93   , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 827.1875  , 4         , 143       , 108.75    , 2807.1729 , 4.588623  , -21.875   , 9.375     , -23.4375  , 10.15625  , 6808.6885 , 14        , 10        , 99.60784  
6.489,6489, 65.25     , 0.75      , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.8232422 , 3         , 969.85    , 962.7875  , 145138.84 , 135048.11 , 43.992615 , 66.900635 , 6089.4634 , 13.5      , 5.1920004 , 5.0800004 , 5.072     , 5.032     , 5.104     , 5.076     , 926.6863  , 3459.402  , 2760.5732 , 2769.3625 , 2751.867  , 888.37836 , 1375.3082 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 805.125   , 4         , 144       , 106.125   , 2860.9033 , 7.6904297 , -21.09375 , 9.375     , -22.65625 , 10.15625  , 6043.723  , 12.5      , 10        , 99.60784  
6.589,6589, 65.25     , 0.75      , 1023.96875, 0         , 99.90234  , 0.8466797 , 0.8564453 , 3         , 971.1     , 964.975   , 134992.39 , 129555.65 , 51.20392  , 64.47601  , 6763.417  , 13.125    , 4.6320004 , 4.5       , 4.532     , 4.612     , 4.9440002 , 4.756     , 926.6863  , 3170.9321 , 2688.7666 , 2628.1538 , 2749.3794 , 896.75305 , 1273.8276 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 784.3125  , 4         , 146       , 101.25    , 2847.0562 , 0         , -18.75    , 9.375     , -20.3125  , 10.15625  , 5569.745  , 12.5      , 10        , 99.60784  
6.691,6691, 66        , 0.75      , 1023.96875, 0         , 99.90234  , 0.90625   , 0.890625  , 3         , 966.975   , 965.1     , 138017.22 , 130094.28 , 55.43213  , 62.217712 , 6917.3115 , 11.625    , 5.2720003 , 5.2520003 , 5.188     , 5.208     , 5.3320003 , 5.3640003 , 926.6863  , 3384.8594 , 2787.1897 , 2800.2908 , 2774.0889 , 875.44324 , 1347.3735 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 840.21875 , 4         , 147       , 102       , 2835.6965 , 10.048828 , -15.625   , 9.375     , -17.96875 , 10.15625  , 5652.741  , 11        , 10        , 99.60784  
6.800,6800, 66        , 0.75      , 1023.96875, 0         , 99.90234  , 0.8515625 , 0.85839844, 3         , 980.4125  , 978.1     , 139041.42 , 130094.28 , 45.19806  , 62.309265 , 6840.3643 , 12.75     , 4.9680004 , 4.92      , 4.7840004 , 4.76      , 4.9560003 , 4.96      , 926.6863  , 3309.4873 , 2664.389  , 2675.334  , 2653.4438 , 885.97375 , 1251.2764 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 787       , 4         , 148       , 102.75    , 2859.411  , 3.1274414 , -14.84375 , 9.375     , -16.40625 , 10.15625  , 5674.74   , 12.5      , 10        , 99.60784  
6.911,6911, 66.75     , 0.75      , 1023.96875, 0         , 99.90234  , 0.8691406 , 0.8574219 , 3         , 987.7875  , 982.975   , 139906.4  , 130455.14 , 52.790833 , 61.073303 , 6880.1646 , 12        , 5.5280004 , 5.248     , 5.3840003 , 5.2960005 , 5.372     , 5.372     , 926.6863  , 3517.4443 , 2759.2466 , 2777.5713 , 2740.9216 , 886.3054  , 1305.217  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 761.25    , 4         , 149       , 103.5     , 2806.841  , 11.433105 , -13.28125 , 9.375     , -14.84375 , 10.15625  , 5717.7383 , 12        , 10        , 99.60784  
7.031,7031, 67.5      , 0.75      , 1023.96875, 0         , 99.90234  , 0.8388672 , 0.8496094 , 3         , 979.225   , 978.35    , 139826.81 , 130632.914, 46.18683  , 61.924744 , 6718.3096 , 11.625    , 5.012     , 4.932     , 4.952     , 4.892     , 5.0160003 , 5.248     , 926.6863  , 3314.5452 , 2714.1394 , 2662.7305 , 2765.5483 , 882.2425  , 1306.4039 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 811       , 4         , 150       , 104.625   , 2895.3972 , 0         , -13.28125 , 9.375     , -14.84375 , 10.15625  , 5734.7373 , 11        , 10        , 99.60784  
7.140,7140, 67.5      , 0.75      , 1023.96875, 0         , 99.90234  , 0.81640625, 0.81152344, 3         , 974.725   , 976.2875  , 140187.67 , 130993.77 , 53.741455 , 62.573242 , 6596.255  , 11.25     , 5.4680004 , 5.464     , 5.2920003 , 5.4480004 , 5.5160003 , 5.504     , 926.6863  , 3591.9873 , 2810.075  , 2779.6443 , 2840.5056 , 887.4663  , 1341.5237 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 776.75    , 4         , 152       , 105.375   , 2856.343  , 11.279297 , -12.5     , 9.375     , -14.0625  , 10.15625  , 5802.7344 , 10.5      , 10        , 99.60784  
7.240,7240, 67.5      , 0.75      , 1023.96875, 0         , 99.90234  , 0.8095703 , 0.81152344, 3         , 968.475   , 966.475   , 140272.58 , 131174.2  , 44.839478 , 62.628174 , 6484.814  , 12.375    , 5.004     , 4.9160004 , 4.84      , 4.8840003 , 4.972     , 4.8960004 , 926.6863  , 3293.1526 , 2665.6326 , 2633.212  , 2698.1362 , 884.2325  , 1220.9467 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 760.875   , 4         , 153       , 105.375   , 2876.9895 , 0         , -13.28125 , 9.375     , -14.84375 , 10.15625  , 5832.733  , 12        , 10        , 99.60784  
7.340,7340, 67.5      , 0.75      , 1023.96875, 0         , 99.90234  , 0.83496094, 0.82714844, 3         , 958.7875  , 956.4125  , 141726.61 , 131351.97 , 48.15216  , 62.08191  , 6551.148  , 11.25     , 5.372     , 5.3040004 , 5.28      , 5.3120003 , 5.432     , 5.5160003 , 926.6863  , 3457.412  , 2818.9473 , 2849.8755 , 2788.1018 , 866.1565  , 1340.1672 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 846.59375 , 4         , 153       , 107.25    , 2809.4946 , 11.791992 , -11.71875 , 9.375     , -14.0625  , 10.15625  , 5858.732  , 11        , 10        , 99.60784  
7.439,7439, 68.25     , 0.75      , 1023.96875, 0         , 99.90234  , 0.79003906, 0.7998047 , 3         , 961.1625  , 956.5375  , 140675.89 , 131712.83 , 45.39337  , 61.717224 , 6352.146  , 11.25     , 5.1200004 , 4.92      , 5.188     , 4.8       , 4.7920003 , 4.796     , 926.6863  , 3221.263  , 2629.232  , 2630.9731 , 2627.5735 , 889.4563  , 1198.5226 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 751.875   , 4         , 156       , 107.25    , 2872.9265 , 0         , -13.28125 , 9.375     , -14.84375 , 10.15625  , 5947.7275 , 10.5      , 10        , 99.60784  
7.540,7540, 68.25     , 0.75      , 1023.96875, 0         , 99.90234  , 0.8408203 , 0.82421875, 3         , 952.6625  , 950.35    , 139343.89 , 131712.83 , 55.142212 , 61.45172  , 6307.0386 , 11.625    , 5.32      , 5.1320004 , 5.308     , 5.188     , 5.2320004 , 5.3320003 , 926.6863  , 3336.9329 , 2768.1187 , 2771.1038 , 2765.2166 , 883.4033  , 1343.41   , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 832.1875  , 4         , 156       , 108       , 2824.6685 , 9.561768  , -12.5     , 9.375     , -14.84375 , 10.15625  , 5925.7285 , 12        , 10        , 99.60784  
7.640,7640, 68.25     , 0.75      , 1023.96875, 0         , 99.90234  , 0.7890625 , 0.7919922 , 3         , 957.6     , 951.2875  , 139582.7  , 131893.27 , 55.33142  , 61.306763 , 6086.8096 , 10.875    , 5.3560004 , 5.168     , 5.3240004 , 5.0200005 , 5.024     , 5.076     , 926.6863  , 3266.702  , 2659.4968 , 2645.9812 , 2673.0952 , 893.1047  , 1178.3663 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 730.0625  , 4         , 157       , 108       , 2874.0044 , 0         , -13.28125 , 10.15625  , -15.625   , 10.15625  , 5966.727  , 10.5      , 10        , 99.60784  
7.740,7740, 69        , 0.75      , 1023.96875, 0         , 99.90234  , 0.8574219 , 0.83691406, 3         , 951.6625  , 945.7875  , 141848.67 , 132251.47 , 49.209595 , 61.331177 , 5980.6753 , 12        , 5.4480004 , 5.188     , 5.3040004 , 5.256     , 5.248     , 5.46      , 926.6863  , 3287.2654 , 2775.9128 , 2777.1567 , 2774.6692 , 857.6989  , 1349.0479 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 836.125   , 4         , 158       , 108.375   , 2799.8762 , 8.562012  , -14.0625  , 9.375     , -15.625   , 10.15625  , 6027.724  , 11.5      , 10        , 99.60784  
7.840,7840, 69        , 0.75      , 1023.96875, 0         , 99.90234  , 0.78808594, 0.8027344 , 3         , 964.2875  , 951.2875  , 142352.81 , 132872.34 , 53.02124  , 61.486816 , 5776.3667 , 11.25     , 5.2400002 , 5.1400003 , 5.188     , 4.92      , 5.056     , 5.064     , 926.6863  , 3303.1855 , 2698.1362 , 2709.33   , 2687.0254 , 883.4033  , 1245.8928 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 788       , 4         , 159       , 108.375   , 2846.227  , 8.382568  , -14.84375 , 9.375     , -16.40625 , 10.15625  , 6102.7207 , 11        , 10        , 99.60784  
7.940,7940, 69        , 0.75      , 1023.96875, 0         , 99.90234  , 0.8261719 , 0.8232422 , 3         , 956.2875  , 949.2875  , 143599.89 , 132872.34 , 42.57202  , 61.813354 , 5686.1523 , 11.625    , 5.2400002 , 5.0480003 , 5.0400004 , 5.004     , 5.1920004 , 5.104     , 926.6863  , 3348.2097 , 2752.8618 , 2777.0737 , 2728.65   , 869.39026 , 1311.9358 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 809.65625 , 4         , 160       , 108.375   , 2837.5208 , 8.049316  , -14.84375 , 9.375     , -16.40625 , 10.15625  , 6127.7197 , 12        , 10        , 99.60784  
8.040,8040, 69        , 0.75      , 1023.96875, 0         , 99.90234  , 0.81640625, 0.80566406, 3         , 960.0375  , 953.35    , 143313.33 , 133493.23 , 44.348145 , 62.19635  , 5638.3916 , 11.25     , 5.176     , 5.076     , 5.156     , 5.0200005 , 5.1400003 , 5.1520004 , 926.6863  , 3395.8044 , 2725.3333 , 2744.9019 , 2705.8477 , 883.4033  , 1321.1132 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 777.09375 , 4         , 161       , 108.375   , 2844.9004 , 7.4853516 , -14.84375 , 9.375     , -17.1875  , 10.15625  , 6113.72   , 11        , 10        , 99.60784  
8.140,8140, 69        , 0.75      , 1023.96875, 0         , 99.90234  , 0.82128906, 0.8330078 , 3         , 962.7875  , 953.0375  , 141880.52 , 133806.33 , 51.75934  , 62.586975 , 5691.459  , 12        , 5.2000003 , 5.052     , 5.1000004 , 5.0600004 , 5.188     , 5.3640003 , 926.6863  , 3387.9272 , 2724.587  , 2698.7996 , 2750.3743 , 875.7749  , 1320.4349 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 778.21875 , 4         , 161       , 108.375   , 2847.5537 , 6.0754395 , -14.84375 , 9.375     , -16.40625 , 10.15625  , 6160.718  , 11.5      , 10        , 99.60784  
8.240,8240, 69        , 0.75      , 1023.96875, 0         , 99.90234  , 0.81347656, 0.8203125 , 3         , 963.725   , 959.9125  , 142708.36 , 134116.78 , 45.433044 , 62.957764 , 5672.8853 , 11.625    , 5.372     , 5.124     , 5.196     , 5.2240005 , 5.2960005 , 5.4280005 , 926.6863  , 3454.9246 , 2746.3113 , 2762.729  , 2729.9766 , 885.0617  , 1358.2465 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 814.71875 , 4         , 163       , 108.375   , 2849.9583 , 5.6140137 , -14.0625  , 9.375     , -16.40625 , 10.15625  , 6229.715  , 12        , 10        , 99.60784  
