Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[1]"           , "TI_1_HOM[2]"           , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "TI_1_HOM[4]"           , "TI_1_HOM[5]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
6.840,6840, 51        , 5.25      , 1023.96875, 0         , 99.90234  , 0.85058594, 0.85058594, 3         , 891.975   , 891.4125  , 136955.88 , 127398.47 , 50.595093 , 63.49182  , 6988.9526 , 10.875    , 5.3320003 , 5.2440004 , 5.28      , 5.188     , 5.3440003 , 5.26      , 929.6713  , 2751.5352 , 2705.1013 , 2666.462  , 2743.824  , 906.2056  , 1360.917  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 839.71875 , 3         , 107       , 99        , 2734.2053 , 2.3840332 , -17.96875 , 10.15625  , -20.3125  , 11.71875  , 5143.7646 , 11        , 12        , 99.60784  
6.940,6940, 51        , 5.25      , 1023.96875, 0         , 99.90234  , 0.8388672 , 0.8339844 , 3         , 899.0375  , 898.6625  , 137226.52 , 127756.67 , 52.148438 , 62.623596 , 7004.8726 , 11.625    , 5.368     , 5.3       , 5.3360004 , 5.2240005 , 5.32      , 5.3       , 929.7542  , 2767.1238 , 2725.582  , 2674.0073 , 2777.1567 , 899.2406  , 1357.653  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 833.8125  , 3         , 108       , 100.5     , 2750.8718 , 4.5117188 , -17.1875  , 10.15625  , -19.53125 , 11.71875  , 5202.7617 , 11        , 12        , 99.60784  
7.050,7050, 51.75     , 4.5       , 1023.96875, 0         , 99.90234  , 0.8310547 , 0.8388672 , 3         , 902.9125  , 899.1     , 138744.23 , 128475.734, 47.340393 , 62.158203 , 6965.0723 , 12        , 5.392     , 5.164     , 5.0600004 , 5.248     , 5.2440004 , 5.3160005 , 929.83716 , 2810.3237 , 2724.753  , 2659.4138 , 2790.0918 , 907.6982  , 1357.7166 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 830.5     , 3         , 111       , 102       , 2769.0308 , 4.4091797 , -17.1875  , 10.15625  , -18.75    , 11.71875  , 5322.7563 , 11.5      , 12        , 99.60784  
7.170,7170, 52.5      , 4.5       , 1023.96875, 0         , 99.90234  , 0.83984375, 0.8232422 , 3         , 905.6     , 902.35    , 138770.77 , 128656.164, 49.61548  , 61.68976  , 6935.8853 , 12        , 5.276     , 5.4080005 , 5.3880005 , 5.1720004 , 5.432     , 5.208     , 929.83716 , 2910.8198 , 2714.1394 , 2715.2173 , 2713.0615 , 884.73    , 1367.339  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 832.75    , 3         , 112       , 102       , 2778.898  , 6.8188477 , -16.40625 , 10.9375   , -18.75    , 11.71875  , 5414.752  , 12.5      , 12        , 99.60784  
7.270,7270, 52.5      , 4.5       , 1023.96875, 0         , 99.90234  , 0.8222656 , 0.8330078 , 3         , 907.6     , 901.6625  , 139338.6  , 129017.016, 46.12732  , 61.053467 , 6930.5786 , 12.75     , 5.1000004 , 5.2520003 , 5.3160005 , 4.984     , 5.3360004 , 5.276     , 929.83716 , 2909.8247 , 2696.5608 , 2697.8047 , 2695.4001 , 888.71    , 1365.9613 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 844.84375 , 3         , 113       , 103.5     , 2801.4517 , 4.6655273 , -15.625   , 10.9375   , -17.96875 , 11.71875  , 5541.746  , 12.5      , 12        , 99.60784  
7.370,7370, 53.25     , 3.75      , 1023.96875, 0         , 99.90234  , 0.8222656 , 0.82910156, 3         , 903.6625  , 905.725   , 140410.55 , 129736.08 , 48.173523 , 61.358643 , 6829.751  , 12.75     , 5.288     , 5.3840003 , 5.368     , 5.276     , 5.2440004 , 5.216     , 929.92004 , 2969.1108 , 2721.7678 , 2735.4492 , 2708.1694 , 884.1496  , 1369.0133 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 809.875   , 3         , 115       , 103.5     , 2803.7732 , 6.126709  , -15.625   , 10.9375   , -17.96875 , 11.71875  , 5613.743  , 13        , 12        , 99.60784  
7.470,7470, 53.25     , 3.75      , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.82421875, 3         , 905.975   , 907.975   , 141806.22 , 130094.28 , 46.68579  , 62.435913 , 6662.589  , 13.5      , 5.2640004 , 5.3160005 , 5.136     , 5.124     , 5.268     , 5.308     , 929.92004 , 3012.7253 , 2734.537  , 2770.938  , 2698.1362 , 891.8609  , 1354.7069 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 827.90625 , 3         , 117       , 103.875   , 2801.0369 , 6.0754395 , -15.625   , 10.9375   , -17.96875 , 11.71875  , 5624.7427 , 13        , 12        , 99.60784  
7.570,7570, 54        , 3.75      , 1023.96875, 0         , 99.90234  , 0.80371094, 0.8144531 , 3         , 905.4125  , 908.6625  , 139253.69 , 130274.71 , 51.52588  , 61.808777 , 6670.5493 , 12.75     , 5.4040003 , 5.2000003 , 5.3440003 , 5.1120005 , 5.2320004 , 5.2840004 , 929.92004 , 3077.65   , 2706.1792 , 2710.7397 , 2701.619  , 885.47626 , 1345.4023 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 834.625   , 3         , 117       , 105       , 2802.6123 , 5.024414  , -15.625   , 10.9375   , -17.96875 , 11.71875  , 5723.738  , 13        , 12        , 99.60784  
7.670,7670, 54.75     , 3.75      , 1023.96875, 0         , 99.90234  , 0.82910156, 0.83691406, 3         , 904.1     , 903.6     , 139508.4  , 130813.34 , 53.660583 , 61.65924  , 6630.7485 , 13.125    , 5.2640004 , 5.3       , 5.228     , 5.2200003 , 5.2320004 , 5.3       , 929.92004 , 3116.1235 , 2712.647  , 2727.7378 , 2697.556  , 887.4663  , 1365.5162 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 852.46875 , 3         , 119       , 106.125   , 2795.979  , 6.1523438 , -15.625   , 10.9375   , -17.1875  , 11.71875  , 5824.7334 , 14        , 12        , 99.60784  
7.770,7770, 54.75     , 3.75      , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.8222656 , 3         , 907.975   , 909.1625  , 140548.53 , 131174.2  , 51.80359  , 62.010193 , 6466.24   , 13.875    , 5.352     , 5.1400003 , 5.2960005 , 5.2000003 , 5.144     , 5.052     , 929.92004 , 3090.3362 , 2690.5908 , 2698.1362 , 2683.1282 , 881.4133  , 1304.1573 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 837.09375 , 3         , 121       , 107.25    , 2792.4136 , 0.20507812, -15.625   , 10.9375   , -17.1875  , 11.71875  , 5880.731  , 14.5      , 12        , 99.60784  
7.870,7870, 55.5      , 3         , 1023.96875, 0         , 99.90234  , 0.82714844, 0.82714844, 3         , 910.6625  , 912.5375  , 141296.77 , 131351.97 , 50.268555 , 61.63788  , 6344.1855 , 13.875    , 5.4280005 , 5.2720003 , 5.32      , 5.184     , 5.392     , 5.352     , 929.92004 , 3139.0918 , 2756.2615 , 2778.2346 , 2734.2883 , 892.2755  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 854.53125 , 3         , 122       , 107.625   , 2779.5613 , 9.664307  , -15.625   , 10.9375   , -17.96875 , 11.71875  , 5918.729  , 13.5      , 12        , 99.60784  
7.970,7970, 56.25     , 3         , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.81347656, 3         , 914.725   , 915.6     , 140559.14 , 131893.27 , 53.518677 , 61.419678 , 6166.4106 , 13.5      , 5.2320004 , 5.4040003 , 5.176     , 5.2040005 , 4.98      , 4.8440003 , 929.92004 , 2950.62   , 2626.8271 , 2602.6982 , 2650.9563 , 894.2655  , 1229.8696 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 777.71875 , 3         , 123       , 108.375   , 2758.4172 , 0         , -16.40625 , 10.9375   , -17.96875 , 11.71875  , 6080.7217 , 15.5      , 12        , 99.60784  
8.070,8070, 56.25     , 3         , 1023.96875, 0         , 99.90234  , 0.828125  , 0.8125    , 3         , 912.725   , 912.6     , 144915.95 , 133806.33 , 47.04132  , 61.36017  , 6009.8623 , 14.625    , 5.3       , 5.1280003 , 5.2240005 , 5.072     , 5.2000003 , 5.2640004 , 929.92004 , 2826.161  , 2734.9517 , 2727.3232 , 2742.663  , 875.0286  , 1357.9708 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 857.21875 , 3         , 127       , 108.375   , 2735.2004 , 0         , -16.40625 , 10.9375   , -18.75    , 11.71875  , 6298.7114 , 14        , 12        , 99.60784  
8.170,8170, 57        , 3         , 1023.96875, 0         , 99.90234  , 0.78515625, 0.79589844, 3         , 912.2875  , 914.6625  , 144173.02 , 134427.22 , 49.66278  , 61.532593 , 5704.7256 , 14.25     , 5.348     , 5.3320003 , 5.3       , 5.2040005 , 5.34      , 5.2720003 , 929.92004 , 3096.555  , 2767.953  , 2742.3313 , 2793.6572 , 862.4252  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 859.84375 , 3         , 129       , 108.375   , 2755.6812 , 11.048584 , -17.96875 , 10.9375   , -19.53125 , 11.71875  , 6060.7227 , 14        , 12        , 99.60784  
8.270,8270, 57.75     , 3         , 1023.96875, 0         , 99.90234  , 0.81152344, 0.84375   , 3         , 910.5375  , 913.725   , 140033.77 , 132872.34 , 53.616333 , 62.002563 , 5569.4043 , 14.625    , 5.0880003 , 4.92      , 4.9880004 , 4.952     , 4.9080005 , 4.964     , 929.92004 , 3007.3357 , 2656.7605 , 2681.5527 , 2632.051  , 872.54114 , 1311.2999 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 804.0625  , 3         , 127       , 108.375   , 2774.6692 , 0         , -17.1875  , 10.9375   , -17.96875 , 11.71875  , 6224.715  , 15        , 12        , 99.60784  
8.370,8370, 57.75     , 3         , 1023.96875, 0         , 99.90234  , 0.82714844, 0.8125    , 3         , 910.2875  , 921.35    , 144565.72 , 133806.33 , 48.143005 , 62.667847 , 5532.2573 , 14.25     , 5.4160004 , 5.3560004 , 5.3160005 , 5.2720003 , 5.36      , 5.34      , 929.92004 , 3080.6348 , 2804.7683 , 2775.9958 , 2833.6235 , 884.2325  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 854.53125 , 3         , 128       , 108.375   , 2758.9978 , 7.9211426 , -17.1875  , 10.9375   , -17.96875 , 11.71875  , 6228.715  , 14        , 12        , 99.60784  
8.470,8470, 58.5      , 3         , 1023.96875, 0         , 99.90234  , 0.8017578 , 0.81933594, 3         , 919.4125  , 927.475   , 146189.56 , 135982.1  , 47.805786 , 64.81781  , 5381.0156 , 13.875    , 5.4040003 , 5.3360004 , 5.248     , 5.268     , 4.9440002 , 5.188     , 929.92004 , 3021.183  , 2670.6907 , 2654.9363 , 2686.4448 , 873.7849  , 1308.6083 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 813.625   , 3         , 132       , 108.75    , 2733.7908 , 7.2802734 , -17.96875 , 10.9375   , -18.75    , 11.71875  , 6562.6997 , 14.5      , 12        , 99.60784  
8.570,8570, 59.25     , 3         , 1023.96875, 0         , 99.90234  , 0.8017578 , 0.765625  , 3         , 920.2875  , 927.5375  , 148423.7  , 138468.28 , 41.700745 , 66.47339  , 5304.0684 , 14.625    , 5.1920004 , 5.2000003 , 5.004     , 5.0600004 , 5.184     , 5.236     , 929.92004 , 2968.2815 , 2705.2673 , 2686.362  , 2724.2554 , 869.39026 , 1373.21   , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 845       , 3         , 136       , 108.75    , 2680.309  , 4.6655273 , -19.53125 , 10.9375   , -21.09375 , 11.71875  , 6505.702  , 14        , 12        , 99.60784  
8.670,8670, 59.25     , 2.25      , 1023.96875, 0         , 81.54297  , 0.7939453 , 0.8046875 , 3         , 924.0375  , 926.225   , 143674.19 , 135358.55 , 53.349304 , 65.90576  , 5444.6963 , 13.5      , 5.248     , 5.2120004 , 5.188     , 5.1120005 , 5.184     , 5.188     , 929.92004 , 3042.1611 , 2760.2415 , 2769.9429 , 2750.623  , 883.81793 , 1383.9557 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 816.09375 , 4         , 134       , 108.375   , 2705.35   , 6.588135  , -19.53125 , 10.9375   , -20.3125  , 11.71875  , 6466.704  , 14.5      , 12        , 99.60784  
8.770,8770, 60        , 2.25      , 1023.96875, 0         , 87.30469  , 0.81347656, 0.81347656, 3         , 920.6625  , 926.725   , 146083.44 , 136913.42 , 48.017883 , 65.3183   , 5776.3667 , 14.625    , 5.2840004 , 5.0680003 , 4.9960003 , 5.076     , 5.256     , 5.2400002 , 929.92004 , 2859.7427 , 2700.458  , 2671.6028 , 2729.3132 , 869.39026 , 1375.4142 , 0         , -1.5      , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 851.90625 , 4         , 134       , 108.375   , 2303.6978 , 19.431152 , -19.53125 , 10.9375   , -20.3125  , 11.71875  , 6441.705  , 13.5      , 12        , 99.60784  
